"Time [ms]","Delta Time [ms]","Battery Voltage [mV]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Oil Pressure [hPa]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v401b1329 Android CCv0.5"
1479523,120,14880,-128.75,7.266,-127.375,1,0.047,0.09,40.219,3439.5,1.00171,13.518,13.504,0.963013,4,4.1,4,4,0,2,13.2,197.85,13.44,35.7,3656,0,-9.42,0,5,92.147,21,97.06,115,912,8.0703,0,0,0,0,-35.4,-19.5,0,4,89.734,76.91,1709998336438,14236,103,0
1479642,119,14840,-128,4.375,-127.375,1,0.049,0.09,40.062,3416,0.99976,13.534,13.504,0.964233,4,4,4,4,0,2,13.36,197.73,13.41,35.3,3546,0,-9.36,0,5,92.053,21,97.06,115,911.5,8.0703,0,0,0,0,-35.3,-19.5,0,4,89.234,76.842,1709998336557,14237,103,0
1479713,70,14900,-129.125,3.047,-127.375,1,0.049,0.09,39.812,3417,0.99268,13.51,13.504,0.960083,4,3.8,4,4,0,2,13.41,197.73,13.41,35.4,3510,0,-9.12,0,5,91.842,21,96.76,115,911.5,8.0859,0,0,0,0,-35.3,-19,0,4,89,76.878,1709998336628,14238,103,0
1479824,111,14880,-128.25,2.344,-127.375,1,0.051,0.09,39.75,3403.5,0.9873,13.452,13.504,0.952942,4,3.7,4,4.3,0,2,13.38,197.61,13.4,35.3,3522,0,-9.08,0,5,91.748,21,96.76,115,910.3,8.0547,0,0,0,0,-35.1,-19,0,4,88.844,76.921,1709998336740,14239,103,0
1479944,119,14880,-127.25,1.797,-127.375,1,0.051,0.09,39.562,3390.5,0.98315,13.416,13.504,0.949982,4.1,4.7,4.1,4.2,0,2,13.32,197.61,13.39,34.7,3473,0,-9.05,0,5,91.655,21,96.56,115,910.3,8.0234,0,0,0,0,-35,-19,0,4,88.5,77.364,1709998336859,14240,103,0
1480021,77,14880,-129.125,-0.781,-127.5,1,0.053,0.09,39.281,3361.5,0.98169,13.58,13.504,0.946686,4.5,4.5,3.5,4.3,0,2,13.21,197.48,13.36,34.4,3437,1.3184,-8.97,0,5,91.538,21,96.56,115,910,7.9609,0,0,0,0,-35,-19,0,4,87.953,77.922,1709998336937,14241,103,0
1480123,101,14900,-128.875,-1.484,-127.5,1,0.053,0.09,39.094,3356.5,0.98267,13.564,13.504,0.945374,5.1,5.1,3.5,4.3,0,2,13.27,197.36,13.35,34.5,3449,3.9673,-9.19,0,5,91.35,21,96.56,115,910,7.9766,0,0,0,0,-19,-19.5,0,4,87.719,78.215,1709998337038,14242,103,0
1480243,120,14880,-129.125,-4.062,-127.375,1,0.055,0.09,39.188,3369,0.98657,13.388,13.504,0.944672,41,41,32.1,41,0,2,13.23,197.48,13.67,34.5,3424,7.7759,-3.79,0,5,91.256,21,96.26,115,909.7,7.9922,0,0,0,0,-6.4,-8,0,4,87.344,77.582,1709998337158,14243,103,0
1480361,118,14880,-128.25,-3.906,-127.5,1,0.055,0.09,39.656,3355,0.98804,13.402,13.504,0.943237,4.5,4.5,16.1,9,0,2,13.21,197.36,13.35,34.3,3461,1.3184,-3.06,0,5,91.139,21,96.26,115,909.7,8.2266,0,0,0,0,-14.4,-6.5,0,4,87.125,77.213,1709998337276,14244,103,0
1480433,71,14880,-124.25,-4.375,-127.5,1,0.055,0.09,38.5,3281.5,0.98877,13.536,13.504,0.941406,-6.1,-5.3,-6.1,-4.5,0,2,13.13,196.99,13.28,33.3,3327,0,-10.37,0,5,90.858,21,96.26,115,909.1,7.8984,0,0,0,0,-34.6,-22.5,0,3,86.906,82.954,1709998337348,14245,103,0
1480546,113,14880,-127.125,-2.5,-127.5,1,0.053,0.09,38.219,3318.5,0.98853,13.562,13.504,0.941528,-11.5,-11.5,-11.5,-10.9,0,2,13.11,197.12,13.31,33.6,3217,0,-11.89,0,5,90.858,21,96.26,115,909.1,7.7422,0,0,0,0,-34.8,-25.5,0,3,86.719,83.157,1709998337461,14246,103,0
1480668,121,14820,-135.25,5.078,-127.5,1,0.051,0.09,42.438,3291,0.99536,13.472,13.504,0.951935,20.7,-11.2,20.7,-11.5,0,2,16.45,197.12,18.23,38.5,3400,0,-12.02,0,5,90.741,21,96.26,115,907,8.7891,0,0,0,0,-34.8,-26,8,3,86.375,76.898,1709998337583,14247,103,0
1480738,70,14840,-74.25,-83.75,375.875,1.3367,5.826,0.641,190.656,3498,1.04761,15.814,16.982,1.054138,13.6,13.6,9.4,12.1,0,2,77.07,196.82,84.14,205.9,3571,0,52.57,0,5,90.459,21,96.26,115,907,61.875,0,0,0,0,-35.6,107,8,3,85.984,99.998,1709998337653,14248,103,0
1480843,104,14820,-48.375,-38.438,59.75,1.2894,2.695,0.621,230.125,3713,1.04297,22.15,21.12,1.043701,17.5,17.5,17.5,17.5,0,2,80.2,198.28,82.58,225.3,4474,0,82.66,0,5,90.459,21,96.26,115,908.3,86.0859,0,0,0,0,-37.2,158.5,8,3,86.219,77.098,1709998337758,14249,103,0
1480963,120,14880,69.125,116.25,-176.625,1.1462,0.205,0.361,246.562,4009.5,0.89966,27.2,27.038,1,-5.2,-2.9,-5.2,7.8,0,2,91.27,201.36,56.92,281.8,5317,0,95.17,0,5,90.342,21,96.56,115,908.3,41.9375,0,0,0,0,-38.1,169,8,3,85.953,25.674,1709998337879,14250,103,0
1481047,83,14840,-36.625,565.234,-127.375,1.03,0,0.125,129.812,4137,0.94287,31.304,30.852,1,11.2,7.5,4.4,4.4,0,2,22.32,197.73,16.57,71.3,5146,9.5947,18.3,0,5,89.944,21,96.56,115,909.7,10.0078,0,0,0,0,-5.7,31.5,8,3,85.984,30.594,1709998337962,14251,103,0
1481153,105,14900,-93.375,398.828,-127.375,1.0061,0,0.096,96.375,4172.5,0.96924,31.076,31.31,1,24.7,25.2,23.3,23.3,0,2,24.81,197.62,27.39,72.6,4474,15.7227,3.81,0,5,89.944,21,96.56,115,909.7,5.7266,0,0,0,0,28.1,6.5,0,3,85.688,43.784,1709998338068,14252,103,0
1481265,112,14740,-208.25,326.875,-127.375,1.0007,0,0.096,111.875,4230,0.92627,32.404,32.242,0.938782,20.1,20.1,23.6,21.2,0,2,35.6,197.42,35.85,111.4,4682,21.6797,16.34,0,5,89.85,21,96.56,115,914.5,12.25,0,0,0,0,64.6,27.5,0,3,85.547,36.31,1709998338180,14253,103,0
1481380,114,14820,-144,308.516,-125.625,1.0016,0,0.107,151.156,4219.5,0.94824,33.27,33.188,0.943359,21.3,21.3,21.8,20.6,0,2,45.73,197.8,47.26,149.6,4657,25.4883,38.52,0,5,89.452,20.2,96.56,115,914.5,15.4922,0,0,0,0,88.8,65,0,3,85.703,31.082,1709998338295,14254,103,0
1481458,78,14800,-103.375,250,-12.5,1.0446,0,0.178,219.281,4213,0.97998,33.896,33.894,0.935577,23,23,24,23.5,0,2,66.02,199.83,73.7,215,4694,33.7646,65.68,0,5,89.241,20.2,96.56,115,913.1,23.5156,0,0,0,0,151.3,111,0,3,85.562,26.711,1709998338373,14255,103,0
1481561,102,14900,33,199.062,75,1.1605,0.242,0.463,280.781,4252,0.98315,33.774,34.288,1.010803,14.2,14.2,17.9,18,0,0,84.67,200.51,85.72,278,4670,35.9253,92.27,0,5,89.053,20.2,96.76,115,913.1,31.7656,0,0,0,0,175,154.5,0,3,85.578,23.86,1709998338476,14256,103,0
1481678,117,14840,119.875,254.219,93.125,1.2333,0.521,0.797,325.781,4282,0.99048,35.03,34.92,1,16.1,17.4,17.5,17.5,0,0,94.16,200.3,91.03,311.9,5244,35.9253,113.36,0,5,88.842,20.2,96.76,115,914.3,34.2812,0,0,0,0,186.8,188.5,0,3,86,25.058,1709998338593,14257,103,0
1481796,117,14840,111,395.312,86.375,1.2443,0.217,0.879,336.438,4261,0.97778,35.068,35,0.990234,17.5,17.5,17.5,17.5,0,0,93.38,200.42,90.73,308.4,5170,35.9253,116.1,0,5,88.655,20.2,96.76,115,912.2,27.3984,0,0,0,0,186.5,194,0,3,86.5,23.708,1709998338711,14258,103,0
1481872,76,14880,94.375,457.734,120.625,1.254,0.258,0.938,342.688,4321.5,0.99658,34.764,35,1.001221,17.5,17.5,17.5,17.5,0,0,91.52,200.11,93.52,305,5231,36.9141,114.41,0,5,88.444,20.2,96.76,115,912.2,26.0859,0,0,0,0,190.1,188.5,0,3,87.328,23.676,1709998338787,14259,103,0
1481979,107,14840,150.625,438.047,172,1.288,0.408,1.139,360.375,4333.5,0.99683,35.192,35,1.003815,15.3,15,17.5,17.5,0,0,97.25,200.02,99.24,324.6,5353,38.7329,116.25,0,5,88.256,20.2,96.76,115,912.2,28.7266,0,0,0,0,204.6,191,0,3,87.656,23.688,1709998338895,14260,103,0
1482099,119,14820,267.5,428.906,349.125,1.384,1.17,1.711,405.125,4387,0.98364,34.878,35,0.99173,13.1,13.6,16.2,16.2,0,0,109.07,199.72,115.55,364.5,5207,44.0308,130.01,0,5,87.952,20.2,97.06,114,910.8,37.4766,0,0,0,0,244.2,211,0,3,88.344,36.012,1709998339014,14261,103,0
1482178,78,14840,374.75,397.109,483.125,1.5735,5.689,3.107,479.438,4447.5,0.99512,34.876,35,1.005005,13.7,13.7,14.3,12.9,0,0,121.39,199.32,129.13,417.5,5353,46.1914,154.91,0,5,87.741,20.2,97.06,114,908.7,76.8828,0,0,0,0,276.1,248,0,3,88.984,70.172,1709998339093,14262,103,0
1482283,105,14820,431.375,456.641,659.25,1.6804,8.939,4.092,518.531,4450,1.02148,35.11,35,1.034637,13,13,14.9,12.8,0,0,126.97,199.29,143.98,438.5,5463,50.4883,163.12,0,5,87.553,20.2,97.06,114,908.7,89.2578,0,0,0,0,302.3,261,0,3,89.391,75.069,1709998339198,14263,103,0
1482402,119,14820,568.625,603.516,779.375,1.8794,13.232,6.111,593.062,4512,0.97046,35.23,35,1.008087,13.4,11.9,11.7,11.9,0,2,139.7,198.28,157.68,491.5,5451,58.7646,179.02,0,5,87.342,20.2,97.06,114,909.2,97.3516,0,0,0,0,388.2,282.5,1,3,90.281,76.801,1709998339317,14264,103,0
1482524,121,14840,832.875,857.266,512.875,1.973,9.201,7.438,647.094,4614,0.97314,34.762,35,1,0,5.1,0,5.6,0,0,165,198.36,145.66,591,5463,66.5527,198.95,0,5,87.038,20.2,97.36,114,909.2,98.9453,0,0,0,0,413.9,307,1,3,91.094,68.571,1709998339439,14265,103,0
1482590,66,14880,664.375,1212.5,564.75,1.8083,3.428,5.762,596.719,4605.5,0.91138,35.832,35,1,-0.8,0.6,-0.1,0.6,0,0,149.85,198.36,141.15,534.8,5390,73.8403,168.83,0,5,86.85,20.2,97.36,114,910.1,26.0234,0,0,0,0,414.4,261,1,3,92.234,24.149,1709998339505,14266,103,0
1482706,116,14820,535.375,1117.266,561,1.754,2.986,5.193,576.906,4630,0.90845,35.102,35,1.000793,4.2,4.3,5.5,5.5,0,2,137.18,198.13,139.32,493.8,5378,79.4678,168.42,0,5,86.545,19.5,97.36,114,910.1,26.2891,0,0,0,0,416.8,259,1,3,93.156,24.614,1709998339621,14267,103,0
1482828,122,14840,536.875,742.578,619.875,1.7725,3.176,5.426,587.25,4689.5,0.95923,34.748,35,1,10.6,10.7,10.6,10.9,0,2,137.33,197.63,145.28,497.6,5439,84.0942,182.11,0,5,86.358,19.5,97.36,114,916.2,37.0234,0,0,0,0,415.2,276.5,1,3,94.094,33.505,1709998339743,14268,103,0
1482899,70,14900,525,561.25,629.375,1.7976,6.857,5.752,601.219,4738.5,0.9624,35.08,35,0.986298,12.5,12.5,12.1,12.2,0,2,136.21,196.9,146.15,498.6,5427,87.085,186.01,0,5,86.147,19.5,97.56,114,916.2,69.5234,0,0,0,0,413.7,279.5,1,3,94.734,64.331,1709998339814,14269,103,0
1483001,101,14880,541.75,577.891,637.375,1.8142,7.846,6.01,612.469,4803,0.98462,34.852,35,0.99176,12.4,12.2,12.3,12.2,0,2,137.85,196.29,147.22,511.7,5610,91.0522,190.91,0,5,85.959,19.5,97.56,114,921.8,75.5938,0,0,0,0,411.8,283,1,3,95.281,63.271,1709998339916,14270,103,0
1483122,121,14880,626.25,663.281,632.375,1.8177,6.598,6.145,620.188,4801.5,0.98584,35.228,35,0.992432,6.1,6.1,6.2,6.2,0,2,145.96,196.46,146.65,541.9,5353,92.3828,182.42,0,5,85.842,19.5,97.56,115,921.8,79.0391,0,0,0,0,410.3,270.5,1,3,96.531,57.263,1709998340037,14271,103,0
1483206,83,14840,659,729.297,653.75,1.8259,5.369,6.283,626.656,4883.5,0.97949,35.112,35,0.997742,6.4,6.3,6.6,6.6,0,2,148.88,195.69,148.39,559.9,5536,94.5312,192.73,0,5,85.748,19.5,97.86,115,924.5,56.8516,0,0,0,0,408.2,281,1,3,97.547,45.145,1709998340121,14272,103,0
1483311,105,14840,665.5,710.703,700.625,1.8683,6.396,6.857,649.25,4925,0.97461,35.076,35,1.000702,8.1,8,8,8,0,2,149.42,195.02,153.16,569.6,5536,94.2017,201.63,0,5,85.655,19.5,97.86,115,924.5,67.0391,0,0,0,0,406.1,291.5,1,3,98.297,54.225,1709998340226,14273,103,0
1483429,117,14880,675.625,711.406,848.625,1.975,11.51,8.27,694.25,4953.5,0.95728,34.828,35,0.998688,12.5,12.5,12.5,12.4,0,2,150,194.19,165.38,574,5439,93.8721,214.63,0,5,85.538,19.5,98.16,115,929.6,77.0234,0,0,0,0,404.7,308.5,1,3,99.406,64.851,1709998340344,14274,103,0
1483546,117,14840,790.5,817.188,1012.375,2.1511,18.299,10.559,764.375,5017.5,0.94995,34.968,35,0.994659,11.6,11.6,11.6,12,0,2,160.55,192.97,180.93,619.5,5463,93.5425,225.51,0,5,85.444,19.5,98.16,115,929.6,94.6406,0,0,0,0,400.7,320,1,3,100.828,73.161,1709998340461,14275,103,0
1483616,70,14840,965.5,996.172,1121,2.3273,19.604,13.156,842.438,5111.5,0.90796,34.786,35,1,9.9,9.9,10,9.4,0,2,177.1,191.88,191.35,696.4,5427,92.041,248.04,0,5,85.35,19.5,98.16,115,931.2,98.8047,0,0,0,0,392.1,345.5,0,3,101.703,70.049,1709998340532,14276,103,0
1483723,106,14880,1087.375,1126.562,1121.875,2.3796,15.799,14.119,869.188,5133.5,0.85767,35.054,35,1,9,8.6,8.5,8.5,0,2,188.75,192.38,192.17,749.8,5439,89.3921,266.41,0,5,85.35,19.5,98.46,115,931.2,99.1641,0,0,0,0,388.3,369.5,0,3,102.5,63.075,1709998340638,14277,103,0
1483843,120,14840,1129.375,1193.594,1111.875,2.3979,14.031,14.777,887.156,5220,0.81323,35.402,35,0.976624,8,8,8,8,0,2,193.23,191.8,191.8,779.8,5475,87.4146,283.73,0,5,85.256,19.5,98.46,115,931.7,71.1719,0,0,0,0,384.5,387,131072,3,103.953,59.381,1709998340758,14278,103,0
1483925,81,14820,1085.75,1245.469,1067.625,2.3755,12.693,14.775,891.656,5270.5,0.83521,34.984,35,0.985046,8.5,8.5,8.5,8.5,0,2,189.17,190.89,187.74,771.1,5390,80.4565,289.06,0,5,85.256,19.5,98.66,115,931.7,48.3203,0,0,0,0,383,390.5,131072,4,105.281,56.537,1709998340840,14279,103,0
1484031,106,14880,1100.875,1269.375,1080.125,2.3654,14.541,14.541,885.844,4992.5,0.82446,34.686,35,0.985596,-15,-15,-15,-15,0,2,190.13,192.73,188.96,744.4,5341,80.4565,107.28,0,5,85.256,19.5,98.66,116,923.8,47.3203,0,0,0,0,389.3,153,4,4,106.75,62.808,1709998340946,14280,103,0
1484148,117,14840,1198.25,1564.688,1093,2.3545,12.994,12.994,823.062,4434.5,0.84668,35.514,35,1.003876,-15,-15,-15,-15,0,2,199.38,197.88,189.94,698.4,5109,75.8179,110.55,0,5,85.256,19.5,98.96,116,923.8,34.8594,0,0,0,0,402.9,177.5,4,4,107.5,64.072,1709998341063,14281,103,0
1484268,119,14800,969.25,1800.469,824,2.2524,10.352,10.352,714,4299.5,0.87085,35.376,35,1.019928,5.4,5.4,3.6,4.3,0,2,179.05,197.76,165.92,619.2,5646,33.2764,244.87,0,5,85.35,19.5,98.96,116,928.1,20.1016,0,0,0,0,278.7,405.5,0,4,109.344,61.282,1709998341183,14282,103,0
1484336,68,14500,70.125,1263.594,-63,1.6022,3.221,3.221,473.312,4207.5,0.79395,35.042,35,1.002502,6.7,8.5,6.7,9.5,0,2,93.13,197.36,84.77,323,5817,0,157.49,0,5,85.655,19.5,99.26,116,928.1,10.625,0,0,0,0,-39.7,266.5,0,4,110.438,30.342,1709998341251,14283,103,0
1484442,105,14720,-231.75,1235.781,-127.625,1.2568,0.725,0.725,287.75,4213,0.86865,34.808,35,1,3.2,-2,1,-2,0,2,49.26,197.48,34.14,181.1,5610,0,70.41,0,5,85.655,19.5,99.26,116,950.7,11.4844,0,0,0,0,-39.2,119,0,4,110.75,23.63,1709998341357,14284,103,0
1484563,121,14840,11.625,783.984,-127.625,1.063,0.145,0.145,107.125,4191,0.90918,34.094,28.684,1,-2.7,-1.5,-2.7,2,0,2,13.51,197.48,14.19,48.4,4804,0,-11.48,0,5,85.959,19.5,99.46,116,950.7,3.4062,0,0,0,0,-39.9,-19.5,0,4,111.078,44.189,1709998341478,14285,103,0
1484645,81,14840,-150.25,546.719,-127.5,1.0061,0.094,0.094,60.062,4287.5,0.90845,31.634,17.896,1,-2.8,-2.8,-2.9,-2.8,0,2,14.61,197.23,14.28,48.4,5256,0,-17.76,0,5,86.545,19.5,99.76,116,943.6,4.4219,0,0,0,0,-39.4,-29.5,0,4,110.891,63.614,1709998341560,14286,103,0
1484750,105,14820,-159.875,430.547,-127.5,1,0,0.09,55.406,4226.5,0.91602,30.15,15.604,0.955566,-1.8,-2,-1.8,-2.3,0,2,14.32,197.36,14.24,47,4999,0,-16.62,0,5,86.545,19.5,99.76,116,943.6,5.9141,0,0,0,0,-39.4,-28,0,4,110.406,65.842,1709998341665,14287,103,0
1484865,114,14880,-140.125,342.5,-127.5,1,0,0.09,52.406,4197,1,27.892,14.162,0.966675,-0.4,-0.6,-0.4,-1.2,0,2,14.21,197.48,14.19,46,4657,0,-15.92,0,5,86.944,19.5,100.06,116,945,5.9141,0,0,0,0,-38.7,-27,0,4,109.828,66.293,1709998341780,14288,103,0
1484985,120,14840,-145.875,285.234,-127.5,1,0,0.09,51.938,4170,0.9939,25.488,13.708,0.965027,0,0,-0.1,0,0,2,14.11,197.61,14.17,45.5,4572,0,-15.81,0,5,87.741,19.5,100.26,116,945,6.5859,0,0,0,0,-38.9,-27,0,4,108.828,67.551,1709998341900,14289,103,0
1485056,71,14820,-136.625,241.328,-127.5,1,0,0.09,50.719,4086,0.96069,23.054,13.56,0.953552,1.4,2.1,1.4,1.1,0,2,14.07,197.85,14.08,44.5,4890,0,-14.35,0,5,88.139,19.5,100.26,116,946,6.6484,0,0,0,0,-37.9,-25,0,4,107.938,67.137,1709998341971,14290,103,0
1485162,105,14880,-139.25,223.672,-127.5,1,0,0.09,50.281,4095,0.96411,21.404,13.526,0.951843,2,2,1.9,2,0,2,14.01,197.85,14.09,44.4,4804,0,-14.38,0,5,88.538,19.5,100.56,116,946,6.6797,0,0,0,0,-37.9,-25,0,4,107.281,67.499,1709998342077,14291,103,0
1485277,115,14840,-144.75,184.531,-127.5,1,0,0.09,50.094,4080.5,0.96899,19.358,13.51,0.949615,3,3.1,3,2.8,0,2,13.95,197.85,14.08,44.1,4719,0,-14.04,0,5,88.842,19.5,100.56,116,945.8,6.8984,0,0,0,0,-37.9,-24.5,0,4,106.891,67.397,1709998342192,14292,103,0
1485397,120,14880,-140.625,155.547,-127.5,1,0,0.09,50.25,4109.5,0.97803,17.094,13.504,0.947876,4.2,4.1,4.2,4.2,0,2,13.98,197.85,14.11,44.5,4951,0,-13.85,0,5,89.147,19.5,100.86,116,946.6,7.2422,0,0,0,0,-38.1,-24,0,4,106.766,66.83,1709998342312,14293,103,0
1485468,70,14900,-135.875,135.156,-127.5,1,0,0.09,50.062,4080,0.9917,14.738,13.504,0.950073,6,5.5,5.5,5.5,0,2,13.97,197.97,14.07,44.1,4914,0,-13.18,0,5,89.452,19.5,101.06,116,946.6,7.4297,0,0,0,0,-37.9,-23,0,4,106.5,66.217,1709998342383,14294,103,0
1485585,116,14880,-133.5,127.734,-127.5,1,0,0.09,49.906,4067.5,0.9917,13.462,13.504,0.948425,6.1,6.1,6,6,0,2,13.93,197.97,14.07,43.9,4841,0,-13.14,0,5,89.639,19.5,101.06,116,946.6,7.5078,0,0,0,0,-37.7,-23,0,4,106.344,65.95,1709998342500,14295,103,0
1485699,114,14880,-127.5,119.688,-127.5,1,0,0.09,49.938,4077.5,0.99023,12.99,13.504,0.946686,6.2,6.2,6.2,6.1,0,2,14.11,197.85,14.08,44.6,4816,0,-12.6,0,5,89.85,19.5,101.36,116,946.7,7.6328,0,0,0,0,-37.8,-22,0,4,106,65.086,1709998342615,14296,103,0
1485778,78,14760,-127.875,102.812,-127.625,1,0,0.09,52.5,4042,0.98706,13.09,13.504,0.943146,44.5,43,44,43,0,2,14.97,198.1,17.83,46.8,4816,12.4146,-7.38,0,5,89.944,19.5,101.36,116,946.6,7.9453,0,0,0,0,-0.4,-13,0,4,105.75,65.031,1709998342693,14297,103,0
1485878,99,14760,-143.5,101.797,-127.625,1,0,0.09,73.719,4074,0.9751,14.198,15.286,0.934113,34.5,34.5,34.5,34.5,0,2,25.06,197.93,29.21,78.9,4767,17.5415,6.01,0,5,90.155,19.5,101.66,116,946.6,11.9844,0,0,0,0,27.1,10.5,0,4,105.438,49.454,1709998342793,14298,103,0
1485996,118,14760,-155.375,91.094,-127.5,1,0,0.098,116.562,4120,0.98853,17.474,18.026,0.93924,24.6,25,22.7,25,0,2,39.51,197.45,41.4,121,4670,24.6582,25.17,0,5,90.248,19.5,101.66,116,947.5,17.2109,0,0,0,0,78.8,43.5,0,4,105.328,34.549,1709998342911,14299,103,0
1486084,88,14840,-29,-5.938,91.625,1.1385,1.039,0.32,228.219,4117.5,1.01636,22.692,22.9,1.035431,18,19,18,18,0,2,83.28,197.87,80.69,265.6,5036,32.2754,73.44,0,5,90.342,19.5,101.96,116,947.5,51.2344,0,0,0,0,164.7,127,0,4,105.25,70.673,1709998342999,14300,103,0
1486190,105,14880,62,84.609,285.75,1.2595,3.217,0.822,310.875,4126.5,0.94873,28.392,28.086,1,12.7,13.3,12.1,13.3,0,2,90.11,199.55,104.65,289,5671,38.2446,100.55,0,5,90.459,19.5,101.96,116,945.3,83.0938,0,0,0,0,213.6,173.5,0,4,105.125,75.647,1709998343105,14301,103,0
1486304,113,14840,191.5,214.141,774.875,1.639,16.129,3.104,439.844,4122,0.94507,31.62,31.886,1,17,17.5,17,17,0,2,101.9,193.9,145.79,326.8,5561,49.4995,118.39,0,5,90.459,19.5,102.16,116,945.3,97.1016,0,0,0,0,315.3,204.5,0,4,105.406,99.998,1709998343219,14302,103,0
1486426,122,14880,425,467.031,968,2.0214,22.727,6.6,568.781,4147,0.96436,33.742,33.604,1,10.8,10.9,10.8,15.5,0,2,123.17,195.26,167.6,403.7,5353,53.9673,140.66,0,5,90.459,20.2,102.16,116,941.6,99.3672,0,0,0,0,376.5,241.5,0,4,105.75,99.998,1709998343341,14303,103,0
1486494,68,14880,953.625,980.625,996.625,2.1663,11.787,8.684,647.5,4255,0.96582,34.876,34.864,1,7.1,6.6,7,6.6,0,2,176.16,199.99,178.05,583.5,5353,55.4565,199.9,0,5,90.459,20.2,102.46,116,941.6,99.8828,0,0,0,0,389.5,334.5,0,4,106.469,67.911,1709998343409,14304,103,0
1486601,106,14840,1078.5,1119.766,976.25,2.2048,8.582,9.479,681.156,4262.5,0.96753,35.68,35,1,4.1,7.3,4.1,5.1,0,0,189.53,200.36,180.03,638.2,5414,54.2969,231.08,0,5,90.342,20.2,102.46,116,939.2,73.5938,0,0,0,0,390.1,386,0,4,107.016,57.347,1709998343516,14305,103,0
1486726,124,14840,979.375,1240.781,938,2.1818,7.686,9.324,679.531,4234,0.85474,35.274,35,1,7.3,7.4,7.3,7.4,0,0,180.61,200.6,176.86,604.2,5341,53.9673,232.81,0,5,90.248,20.2,102.46,116,939.2,34.5781,0,0,0,0,378.7,391.5,0,4,108.203,56.717,1709998343641,14306,103,0
1486803,77,14880,939.375,1032.812,1061.625,2.2175,8.705,9.803,696.469,4314.5,0.83691,35.018,35,0.978821,8.6,9,8.5,8.5,0,0,177.52,200.12,188.25,599,5634,57.2754,229.36,0,5,90.155,20.2,102.76,116,938.7,48.4609,0,0,0,0,409,378.5,0,4,109.125,61.74,1709998343718,14307,103,0
1486909,106,14820,907.125,949.375,1073.625,2.2839,14.516,10.678,725.656,4334.5,0.86694,34.85,35,0.981415,8.9,8.9,8.8,9,0,0,174.85,199.95,190.29,593.9,5598,57.2754,231.64,0,5,90.038,20.2,102.76,116,938.7,69.9297,0,0,0,0,411.2,380.5,0,4,109.828,71.568,1709998343824,14308,103,0
1487027,118,14880,1011.875,1056.172,1088.5,2.3199,12.982,11.115,738.219,4355.5,0.87061,34.752,35,0.983643,8,8,8.5,8.1,0,0,184.96,199.9,192.1,628,5414,57.9468,237.04,0,5,89.85,20.2,102.76,116,929.2,81.8438,0,0,0,0,411.7,387.5,0,4,110.922,66.91,1709998343942,14309,103,0
1487150,122,14840,1127.625,1161.797,1158,2.4056,13.273,12.418,780.75,4404.5,0.84985,35.244,35,0.979004,7,7,7,7,0,0,196.38,199.54,199.52,674.8,5329,61.7432,253.32,0,5,89.756,20.2,102.96,116,929.2,85.875,0,0,0,0,424.3,409.5,0,4,111.812,65.683,1709998344065,14310,103,0
1487214,64,14840,1162.625,1235.391,1090.625,2.4088,11.783,12.619,789.406,4483,0.85083,35.416,35,0.97937,6.5,6.4,6.5,6.4,0,0,200.04,199.16,194.94,699,5488,53.9673,265.39,0,5,89.756,19.5,102.96,116,921.2,60.2578,0,0,0,0,414.1,421.5,0,4,113,62.309,1709998344129,14311,103,0
1487323,109,14880,1070,1337.969,951.25,2.3096,8.91,11.449,762.156,4493,0.84204,35.092,35,0.979553,7.3,7.3,6.7,7,0,0,192.04,199.04,181.99,671.3,5524,30.957,262.51,0,5,89.639,19.5,102.96,116,921.2,37.0859,0,0,0,0,288.6,416,0,4,113.625,44.731,1709998344238,14312,103,0
