#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
30.983,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.3,176,2829,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.8,0.0
31.021,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2804,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.2,0.0,16.27,0.000,0,0,7.8,0.0
31.054,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,176,2794,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.3,0.0,16.83,0.000,0,0,7.8,0.0
31.088,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2799,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.2,0.0,15.85,0.000,0,0,7.8,0.0
31.127,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,176,2775,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.27,0.000,0,0,7.8,0.0
31.165,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,176,2762,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,17.52,0.000,0,0,7.8,0.0
31.201,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2770,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,16.96,0.000,0,0,7.8,0.0
31.239,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2750,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.2,0.0,15.30,0.000,0,0,7.8,0.0
31.274,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2742,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.2,0.0,14.74,0.000,0,0,7.8,0.0
31.310,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2750,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,4,1,4.2,0.0,15.16,0.000,0,0,7.8,0.0
31.348,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2739,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,14.88,0.000,0,0,7.8,0.0
31.386,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2718,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,16.13,0.000,0,0,7.8,0.0
31.422,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2730,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,15.30,0.000,0,0,7.8,0.0
31.459,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2726,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,13.91,0.000,0,0,7.8,0.0
31.494,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2706,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,13.49,0.000,0,0,7.8,0.0
31.530,0,1.00,1.64,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2715,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,14.46,0.000,0,0,7.5,0.0
31.568,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2692,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,14.74,0.000,0,0,7.5,0.0
31.608,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2691,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,15.30,0.000,0,0,7.8,0.0
31.648,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2691,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,15.57,0.000,0,0,7.5,0.0
31.688,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2705,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,15.85,0.000,0,0,7.5,0.0
31.728,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2700,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,16.41,0.000,0,0,7.5,0.0
31.768,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2683,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,16.41,0.000,0,0,7.5,0.0
31.808,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.2,9.2,176,2682,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.2,0.0,16.27,0.000,0,0,7.5,0.0
31.848,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,176,2684,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.96,0.000,0,0,7.5,0.0
31.886,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,176,2699,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.85,0.000,0,0,7.5,0.0
31.922,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,176,2680,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.55,0.000,0,0,7.5,0.0
31.960,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,176,2676,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.96,0.000,0,0,7.5,0.0
31.995,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2692,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.27,0.000,0,0,7.5,0.0
32.032,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2676,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.41,0.000,0,0,7.5,0.0
32.068,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2689,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
32.108,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2685,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.27,0.000,0,0,7.5,0.0
32.147,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.2,174,2668,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.83,0.000,0,0,7.5,0.0
32.184,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.2,174,2668,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.96,0.000,0,0,7.5,0.0
32.224,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2687,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
32.262,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2686,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
32.300,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2666,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.83,0.000,0,0,7.5,0.0
32.334,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2675,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
32.368,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2656,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.27,0.000,0,0,7.5,0.0
32.407,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2673,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.99,0.000,0,0,7.5,0.0
32.444,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2676,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
32.480,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2658,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.85,0.000,0,0,7.5,0.0
32.514,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2670,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.71,0.000,0,0,7.5,0.0
32.550,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2648,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
32.586,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.2,174,2643,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.99,0.000,0,0,7.5,0.0
32.624,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2658,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.27,0.000,0,0,7.5,0.0
32.662,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2646,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
32.700,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2663,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
32.739,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2662,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,17.10,0.000,0,0,7.5,0.0
32.779,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.1,174,2641,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,16.13,0.000,0,0,7.5,0.0
32.819,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.1,174,2625,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.4,0.0,15.16,0.000,0,0,7.5,0.0
32.854,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2628,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,15.71,0.000,0,0,7.5,0.0
32.888,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2604,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
32.926,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2609,32,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,17.10,0.000,0,0,7.5,0.0
32.964,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2600,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,17.10,0.000,0,0,7.5,0.0
33.002,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2577,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,17.24,0.000,0,0,7.5,0.0
33.039,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2586,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,17.24,0.000,0,0,7.5,0.0
33.074,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2567,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.55,0.000,0,0,7.5,0.0
33.111,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2584,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
33.146,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2576,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.41,0.000,0,0,7.5,0.0
33.182,0,1.00,1.66,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2596,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.13,0.000,0,0,7.5,0.0
33.220,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2592,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
33.259,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2572,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.41,0.000,0,0,7.5,0.0
33.294,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2578,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.69,0.000,0,0,7.5,0.0
33.328,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2555,64,64,9.4,9.4,0,0,0,0,0.00,3.00,0.00,33,0.00,0.00,24.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.83,0.000,0,0,7.5,0.0
33.366,0,1.00,1.68,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2562,256,224,42.0,56.9,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,26.0,50,64,64,9.4,9.4,3,1,4.3,0.0,16.96,0.000,0,0,7.5,0.0
33.403,0,1.00,1.70,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2576,512,512,50.6,48.2,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,29.0,50,64,64,9.4,9.4,2,1,4.3,0.0,16.96,0.000,0,0,8.2,0.0
33.440,0,1.00,1.74,0.0,-50.0,0.0,0.0,20.31,15,4.3,9.1,174,2612,640,576,50.6,48.2,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,32.5,50,64,64,9.4,9.4,2,1,4.3,0.0,18.93,0.000,0,0,9.0,0.0
33.479,0,1.00,1.78,0.0,-50.0,0.0,0.0,20.31,15,4.4,9.1,174,2632,640,576,50.6,47.8,0,2,0,0,1.79,3.00,0.00,33,0.00,0.00,35.5,50,64,64,9.4,9.4,2,1,4.4,0.0,21.43,0.000,0,0,9.8,0.0
33.514,0,1.00,1.82,0.0,-50.0,0.0,0.0,20.31,15,4.5,9.1,174,2616,640,608,50.2,47.8,2,5,0,0,2.05,3.00,0.00,33,0.00,0.00,39.5,50,64,64,9.4,9.4,3,1,4.5,0.0,22.18,0.000,0,0,10.2,0.0
33.550,0,1.00,1.82,0.0,-50.0,0.0,0.0,20.31,15,4.7,9.1,174,2632,640,576,49.8,47.5,4,6,0,0,2.05,3.00,0.00,33,0.00,0.00,43.0,50,64,64,9.4,9.4,3,1,4.7,0.0,23.44,0.000,0,0,10.2,0.0
33.586,0,1.00,1.84,0.0,-50.0,0.0,0.0,20.31,15,4.7,9.1,174,2598,640,576,49.4,47.1,5,9,0,0,2.05,3.00,0.00,33,0.00,0.00,46.5,50,64,64,9.4,9.4,2,1,4.7,0.0,23.21,0.000,0,0,10.2,0.0
33.624,0,1.00,1.86,0.0,-50.0,0.0,0.0,20.31,15,4.8,9.1,174,2568,640,576,49.0,46.7,7,11,0,0,2.05,3.00,0.00,33,0.00,0.00,47.5,50,64,64,9.4,9.4,2,1,4.8,0.0,23.74,0.000,0,0,10.2,0.0
33.662,0,1.00,1.86,0.0,-50.0,0.0,0.0,20.31,15,5.0,9.1,174,2527,640,576,49.0,46.7,8,13,0,0,2.30,3.00,0.00,33,0.00,0.00,47.5,50,64,64,9.4,9.4,2,1,5.0,0.0,23.97,0.000,0,0,10.2,0.0
33.699,0,1.00,1.86,0.0,-50.0,0.0,0.0,20.31,15,5.1,9.1,174,2515,608,576,48.6,46.3,10,16,0,0,2.30,3.00,0.00,33,0.00,0.00,47.5,50,64,64,9.4,9.4,2,1,5.1,0.0,24.12,0.000,0,0,10.2,0.0
33.734,0,1.00,1.86,0.0,-50.0,0.0,0.0,20.31,15,5.1,9.1,174,2542,608,576,48.2,45.5,11,17,0,0,2.30,3.00,0.00,33,0.00,0.00,47.5,50,64,64,9.4,9.4,2,1,5.1,0.0,24.12,0.005,0,0,10.6,0.0
33.768,0,1.00,1.86,0.0,-50.0,0.0,0.0,20.31,15,5.2,9.1,174,2540,608,576,47.8,45.5,13,18,0,0,2.30,3.00,0.00,33,0.00,0.00,47.5,50,64,64,9.4,9.4,2,1,5.2,0.0,24.43,0.010,0,0,10.6,0.0
33.807,0,1.00,1.88,0.0,-50.0,0.0,0.0,20.31,15,5.3,9.1,174,2564,608,544,47.8,45.1,13,20,0,0,2.30,3.00,0.00,33,0.00,0.00,47.5,50,64,64,48.6,50.6,2,0,5.3,0.0,24.50,0.035,0,0,11.0,0.0
33.846,0,1.00,1.88,0.0,-50.0,0.0,0.0,20.31,15,5.4,9.1,174,2559,608,544,47.8,44.7,14,22,0,0,2.30,3.00,0.00,33,0.00,0.00,47.5,50,544,544,49.0,50.6,2,1,5.4,0.0,24.65,0.345,0,0,11.0,0.0
33.886,0,1.00,1.88,0.0,-50.0,0.0,0.0,20.31,15,5.5,9.1,174,2574,576,512,47.5,43.9,15,23,0,0,2.05,3.00,0.00,33,0.00,0.00,37.5,50,576,608,49.4,51.0,2,1,5.5,0.0,24.65,0.610,0,0,11.0,0.0
33.926,0,1.00,1.88,0.0,-50.0,0.0,0.0,20.31,15,5.5,9.1,174,2594,576,512,47.5,42.0,16,24,0,0,2.05,3.00,0.00,33,0.00,0.00,38.0,50,608,608,49.4,50.6,3,2,5.5,0.0,24.20,0.730,0,0,11.0,0.0
33.962,0,1.00,1.92,0.0,-50.0,0.0,0.0,19.73,15,5.6,9.1,174,2594,576,480,47.5,41.2,17,25,0,0,2.05,3.00,0.00,33,0.00,0.00,47.5,50,608,608,49.4,49.4,3,3,5.6,0.0,25.27,0.810,0,0,12.5,0.0
34.000,0,1.00,2.00,0.0,-50.0,0.0,0.0,18.58,15,5.9,9.1,174,2625,576,480,47.5,39.2,18,27,0,0,2.05,3.00,0.00,33,0.00,0.00,34.0,50,608,608,49.8,49.0,3,4,5.9,0.0,27.65,0.880,0,0,13.3,0.0
34.034,0,1.00,2.08,0.0,-50.0,0.0,0.0,17.67,15,6.3,9.1,174,2666,576,448,47.5,38.0,18,28,0,0,2.30,3.00,0.00,33,0.00,0.00,34.0,50,608,608,51.0,50.2,3,4,6.3,0.0,29.90,0.935,0,0,14.5,0.0
34.070,0,1.00,2.12,0.0,-50.0,0.0,0.0,16.75,15,6.6,9.1,174,2670,576,448,47.5,38.0,18,27,0,0,2.30,3.00,0.00,33,0.00,0.00,47.0,50,640,608,52.2,51.0,4,5,6.6,0.0,31.34,0.970,0,0,14.9,0.0
34.107,0,1.00,2.14,0.0,-50.0,0.0,0.0,15.83,15,7.0,9.2,174,2666,576,448,47.5,38.0,19,28,0,0,2.56,3.00,0.00,33,0.00,0.00,46.0,50,640,640,52.2,51.8,5,6,7.0,0.0,32.38,0.995,0,0,14.9,0.0
34.144,0,1.00,2.12,0.0,-50.0,0.0,0.0,14.91,15,7.2,9.1,174,2610,576,448,47.5,38.0,20,28,0,0,2.30,3.00,0.00,33,0.00,0.00,44.5,50,640,640,51.8,50.6,6,8,7.2,0.0,32.50,1.000,0,0,14.5,0.0
34.184,0,1.00,2.10,0.0,-50.0,0.0,0.0,14.34,15,7.3,9.1,174,2578,576,448,47.1,37.6,21,28,0,0,2.56,3.00,0.00,33,0.00,0.00,43.0,50,640,608,50.6,49.0,7,9,7.3,0.0,31.24,1.000,0,0,14.1,0.0
34.223,0,1.00,2.08,-1.6,-50.0,0.0,0.0,13.88,15,7.4,9.1,174,2598,576,448,47.1,37.6,22,29,0,0,2.56,3.00,0.00,33,0.00,0.00,42.0,50,608,608,49.8,47.8,9,10,7.4,0.0,30.92,0.995,0,0,14.1,0.0
34.263,0,1.00,2.10,-3.1,-50.0,0.0,0.0,13.54,15,7.4,9.1,174,2625,576,448,47.1,37.6,22,29,0,0,2.56,3.00,0.00,33,0.00,0.00,41.5,50,608,576,48.6,47.1,9,11,7.4,0.0,30.98,0.990,0,0,14.5,0.0
34.303,0,1.00,2.12,-5.5,-50.0,0.0,0.0,13.08,15,7.5,9.1,174,2622,576,448,46.7,37.6,23,29,0,0,2.30,3.00,0.00,33,0.00,0.00,41.0,50,608,576,47.8,47.8,10,10,7.5,0.0,31.55,0.990,0,0,14.9,0.0
34.343,0,1.00,2.18,-6.2,-50.0,0.0,0.0,12.73,15,7.6,9.1,174,2618,576,448,45.9,37.6,23,28,0,0,2.30,3.00,0.00,33,0.00,0.00,40.5,50,576,576,47.8,47.8,10,10,7.6,0.0,33.45,0.985,0,0,15.3,0.0
34.382,0,1.00,2.16,-7.0,-50.0,0.0,0.0,12.39,15,7.9,9.1,174,2628,544,448,43.9,37.6,24,28,0,0,2.56,3.00,0.00,33,0.00,0.00,38.5,50,576,576,48.6,47.8,9,10,7.9,0.0,34.01,0.985,0,0,14.9,0.0
