#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
16.747,0,1.00,1.36,25.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,158,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.865,0,0,3.9,0.0
16.783,0,1.00,1.36,25.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,158,888,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.865,0,0,3.9,0.0
16.815,0,1.00,1.36,25.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,158,898,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.865,0,0,3.9,0.0
16.851,0,1.00,1.36,25.0,-50.0,0.0,0.0,14.45,15,5.8,10.5,158,891,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.870,0,0,3.9,0.0
16.887,0,1.00,1.36,25.0,-50.0,0.0,0.0,14.45,15,5.8,10.5,158,902,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.870,0,0,3.9,0.0
16.923,0,1.00,1.36,25.0,-50.0,0.0,0.0,14.45,15,5.8,10.5,158,899,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.865,0,0,3.9,0.0
16.956,0,1.00,1.36,24.2,-50.0,0.0,0.0,14.34,15,5.8,10.5,158,908,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.865,0,0,3.9,0.0
16.991,0,1.00,1.36,24.2,-50.0,0.0,0.0,14.34,15,5.8,10.5,158,900,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.865,0,0,3.9,0.0
17.029,0,1.00,1.36,24.2,-50.0,0.0,0.0,14.34,15,5.7,10.5,158,912,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,11.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.069,0,1.00,1.36,24.2,-50.0,0.0,0.0,14.34,15,5.7,10.5,158,910,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.109,0,1.00,1.34,24.2,-50.0,0.0,0.0,14.34,15,5.7,10.5,158,903,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.147,0,1.00,1.36,24.2,-50.0,0.0,0.0,14.22,15,5.7,10.5,158,912,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.183,0,1.00,1.36,24.2,-50.0,0.0,0.0,14.22,15,5.7,10.5,158,905,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.860,0,0,3.9,0.0
17.217,0,1.00,1.36,24.2,-50.0,0.0,0.0,14.22,15,5.7,10.5,158,911,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.251,0,1.00,1.36,23.4,-50.0,0.0,0.0,14.11,15,5.7,10.5,158,906,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.287,0,1.00,1.36,23.4,-50.0,0.0,0.0,14.11,15,5.7,10.5,158,908,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.323,0,1.00,1.36,23.4,-50.0,0.0,0.0,14.11,15,5.7,10.5,158,902,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.865,0,0,3.9,0.0
17.357,0,1.00,1.36,23.4,-50.0,0.0,0.0,14.11,15,5.7,10.5,158,904,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.870,0,0,3.9,0.0
17.391,0,1.00,1.36,23.4,-50.0,0.0,0.0,14.00,15,5.7,10.5,158,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.870,0,0,3.9,0.0
17.429,0,1.00,1.36,23.4,-50.0,0.0,0.0,14.00,15,5.7,10.5,160,902,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.875,0,0,3.9,0.0
17.469,0,1.00,1.36,22.7,-50.0,0.0,0.0,14.00,15,5.7,10.5,160,900,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.875,0,0,3.9,0.0
17.507,0,1.00,1.34,22.7,-50.0,0.0,0.0,14.00,15,5.7,10.5,160,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.880,0,0,3.9,0.0
17.543,0,1.00,1.36,22.7,-50.0,0.0,0.0,14.00,15,5.7,10.5,160,901,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.885,0,0,3.9,0.0
17.577,0,1.00,1.34,22.7,-50.0,0.0,0.0,14.00,15,5.7,10.5,160,894,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.885,0,0,3.9,0.0
17.611,0,1.00,1.36,22.7,-50.0,0.0,0.0,14.00,15,5.7,10.5,160,898,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.890,0,0,3.9,0.0
17.647,0,1.00,1.36,21.9,-50.0,0.0,0.0,14.00,15,5.7,10.5,160,883,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.890,0,0,3.9,0.0
17.683,0,1.00,1.36,21.9,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,889,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.890,0,0,3.9,0.0
17.717,0,1.00,1.36,21.9,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,885,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.895,0,0,3.9,0.0
17.751,0,1.00,1.36,21.9,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,889,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.895,0,0,3.9,0.0
17.789,0,1.00,1.36,21.9,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,879,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.895,0,0,3.9,0.0
17.827,0,1.00,1.36,21.9,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,889,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.900,0,0,3.9,0.0
17.863,0,1.00,1.36,21.1,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.900,0,0,3.9,0.0
17.897,0,1.00,1.36,21.1,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,883,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.900,0,0,3.9,0.0
17.931,0,1.00,1.36,21.1,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.900,0,0,3.9,0.0
17.967,0,1.00,1.36,21.1,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.905,0,0,3.9,0.0
18.003,0,1.00,1.36,21.1,-50.0,0.0,0.0,13.88,15,5.7,10.5,160,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.51,0.905,0,0,3.9,0.0
18.037,0,1.00,1.36,20.3,-50.0,0.0,0.0,13.88,15,5.8,10.5,160,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.905,0,0,3.9,0.0
18.071,0,1.00,1.36,20.3,-50.0,0.0,0.0,13.88,15,5.8,10.5,160,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.910,0,0,3.9,0.0
18.109,0,1.00,1.36,20.3,-50.0,0.0,0.0,13.88,15,5.8,10.5,160,883,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.910,0,0,3.9,0.0
18.147,0,1.00,1.34,20.3,-50.0,0.0,0.0,13.88,15,5.8,10.5,160,883,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.910,0,0,3.9,0.0
18.183,0,1.00,1.34,20.3,-50.0,0.0,0.0,13.88,15,5.8,10.5,160,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.915,0,0,3.9,0.0
18.217,0,1.00,1.34,20.3,-50.0,0.0,0.0,14.00,15,5.8,10.5,160,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.915,0,0,3.9,0.0
18.251,0,1.00,1.34,19.5,-50.0,0.0,0.0,13.88,15,5.8,10.5,160,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.915,0,0,3.9,0.0
18.287,0,1.00,1.34,19.5,-50.0,0.0,0.0,13.88,15,5.8,10.5,160,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.915,0,0,3.9,0.0
18.323,0,1.00,1.34,19.5,-50.0,0.0,0.0,14.00,15,5.8,10.5,160,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.915,0,0,3.9,0.0
18.357,0,1.00,1.34,19.5,-50.0,0.0,0.0,14.00,15,5.8,10.5,160,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.390,0,1.00,1.34,19.5,-50.0,0.0,0.0,14.00,15,5.8,10.5,160,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.428,0,1.00,1.34,19.5,-50.0,0.0,0.0,14.00,15,5.8,10.5,160,883,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.467,0,1.00,1.36,19.5,-50.0,0.0,0.0,14.11,15,5.8,10.5,160,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
18.503,0,1.00,1.36,19.5,-50.0,0.0,0.0,14.11,15,5.8,10.6,160,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
18.536,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.11,15,5.8,10.6,160,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
18.570,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.11,15,5.8,10.6,160,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.608,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.11,15,5.8,10.6,160,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.644,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.11,15,5.8,10.6,160,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.676,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.22,15,5.8,10.6,160,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.710,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.22,15,5.8,10.6,160,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.748,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.22,15,5.8,10.6,160,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
18.786,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.6,160,877,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
18.823,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.6,160,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
18.856,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.6,160,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
18.890,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,160,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
18.926,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,160,881,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.925,0,0,3.9,0.0
18.963,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,160,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
18.996,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,160,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
19.030,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,160,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
19.068,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,160,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
19.106,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.34,15,5.8,10.5,160,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
19.143,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.45,15,5.8,10.6,160,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.925,0,0,3.9,0.0
19.176,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.45,15,5.8,10.6,160,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.925,0,0,3.9,0.0
19.210,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.45,15,5.8,10.6,160,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
19.246,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.45,15,5.8,10.5,160,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
19.283,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.45,15,5.8,10.5,160,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
19.316,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.920,0,0,3.9,0.0
19.350,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
19.388,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.920,0,0,3.9,0.0
19.426,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
19.463,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.920,0,0,3.9,0.0
19.496,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,863,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.915,0,0,3.9,0.0
19.530,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.915,0,0,3.9,0.0
19.566,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,859,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.915,0,0,3.9,0.0
19.603,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.915,0,0,3.9,0.0
19.637,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,863,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.915,0,0,3.9,0.0
19.670,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.915,0,0,3.9,0.0
19.708,0,1.00,1.34,18.8,-50.0,0.0,0.0,14.57,15,5.8,10.6,160,859,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.910,0,0,3.9,0.0
19.744,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.910,0,0,3.9,0.0
19.778,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.910,0,0,3.9,0.0
19.814,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.910,0,0,3.9,0.0
19.850,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,863,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.910,0,0,3.9,0.0
19.886,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,869,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.910,0,0,3.9,0.0
19.923,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.910,0,0,3.9,0.0
19.956,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.905,0,0,3.9,0.0
19.990,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,850,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.905,0,0,3.9,0.0
20.026,0,1.00,1.36,18.8,-50.0,0.0,0.0,14.68,15,5.8,10.6,160,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.30,0.905,0,0,3.9,0.0
