﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKG7C57BE264307.mhd
23.202,14.6,0,12.72,0.1,0,221,1,945,2,0,115,13.22,-0.37,7.36,1.8,1.37,47.99,241,43,1095.3,928,0,-0.9,7.8,7.8,-9.5,-9.5,-9.2,-9.2,-9.2,-9.2,15,199,2.9,10.2,-21.6,-20.8,28.9,0,0,8.91,1.98,1,0.49,-0.3,170,0,0,0,0,0,0,24.9,190,26,7.79,8.58,0,0,0,2.02,13,0,0,0
23.360,14.6,0,12.81,0.1,0,221,1,945,2,0,115,13.4,-0.34,7.47,1.81,1.39,47.38,241,43,1095.3,928,0,-1,7.9,7.9,-8.7,-8.7,-9.3,-9.3,-9.3,-9.3,18,199,5.6,11.8,-22.2,-22.4,28.5,0,0,8.91,1.98,1,0.49,-0.3,173,0,0,0,0,0,0,26.6,190,26.9,8.02,8.79,0,0,0,2.23,13,0,0,0
23.520,14.6,0,12.91,0.1,0,221,1,945,2,0,115,13.7,-0.02,7.92,1.81,1.41,47.21,241,42.6,1095.3,910,0,-1.1,8.2,8.2,-9,-9,-9,-9,-9,-9,18,199,7,12.6,-23.1,-22.4,29.1,0,0,8.83,1.97,1,0.49,-0.3,164,0,0,0,0,0,0,26.9,190,27.5,8.13,8.96,0,0,0,2.27,13,0,0,0
23.680,14.6,0,12.91,0.1,0,221,1,945,2,0,115,13.87,0.01,7.92,1.81,1.43,47.05,241,42.6,1095.3,940,0,-1.2,8.4,8.3,-10.1,-10.1,-10.2,-10.2,-10.2,-10.2,16,199,6.5,12.6,-23.5,-22.4,28.5,0,0,8.87,1.98,1,0.49,-0.3,172,0,0,0,0,0,0,26.9,190,27.3,8.16,9.02,0,0,0,2.38,13.18,0,0,0
23.840,14.6,0,12.91,0.1,0,221,1,945,2,0,115,13.9,0.08,8.19,1.82,1.44,47.01,239,42.2,1095.3,915,0,-1.3,8.2,8.2,-9.6,-9.6,-9.8,-9.8,-9.8,-9.8,20,199,6.2,12.6,-23.3,-22.4,28.4,0,0,8.87,1.97,1,0.49,-0.3,168,0,0,0,0,0,0,27.7,190,28,8.28,9.1,0,0,0,2.39,13,0,0,0
24.009,14.6,0,13.09,0.2,0,221,1,945,2,0,115,14.08,0.11,8.19,1.82,1.45,46.92,239,41.8,1095.3,922,0,-1.3,8.5,8.5,-9.3,-9.3,-9.4,-9.4,-9.4,-9.4,19,199,7.7,12.6,-23.7,-23.2,28,0,0,8.87,1.97,1,0.49,-0.3,177,0,0,0,0,0,0,27.4,190,27.8,8.32,9.19,0,0,0,2.35,13,0,0,0
24.169,14.6,0,13.19,0.2,0,221,1,945,2,0,115,14.18,0.16,8.19,1.82,1.45,47.22,239,41.4,1095.3,924,0,-1.4,8.3,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,18,199,8.5,12.6,-23.8,-22.4,27.8,0,0,8.83,1.97,1,0.49,-0.3,172,0,0,0,0,0,0,27.6,190,27.8,8.29,9.13,0,0,0,2.32,13,0,0,0
24.330,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.08,0.15,8.19,1.83,1.44,47.17,239,41.4,1095.3,926,0,-1.8,8.2,8.2,-11.3,-11.3,-11,-11,-11,-11,18,199,7.6,12.6,-24.1,-22.4,27.8,0,0,8.83,1.97,1,0.49,-0.3,171,0,0,0,0,0,0,27.5,190,26.9,8,8.94,0,0,0,2.19,13,0,0,0
24.490,14.6,0,13.19,0.2,0,221,1,945,2,0,115,14.06,0.02,8.11,1.84,1.45,46.95,239,41,1113.9,910,0,-1.9,8.2,8.2,-9.2,-9.2,-9.1,-9.1,-9.1,-9.1,22,199,7.8,12.6,-23.7,-22.4,27.8,0,0,8.75,1.97,1,0.49,-0.3,169,0,0,0,0,0,0,27.2,190,27.2,8.05,8.99,0,0,0,2.15,13.15,0,0,0
24.650,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.15,0,8,1.85,1.45,46.95,239,41.4,1095.3,919,0,-2,8.3,8.2,-9.4,-9.4,-9.1,-9.1,-9.1,-9.1,20,199,8.4,12.6,-23.4,-22.4,27.8,0,0,8.67,1.97,1,0.49,-0.3,167,0,0,0,0,0,0,27,190,28,8.3,9.11,0,0,0,2.3,13,0,0,0
24.830,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.18,0.03,8,1.85,1.46,46.95,239,41.4,1095.3,931,0,-2.1,8.3,8.4,-10,-10,-9.9,-9.9,-9.9,-9.9,19,199,8.4,12.6,-23.7,-22.4,27.8,0,0,8.67,1.97,1,0.49,-0.3,171,0,0,0,0,0,0,26.9,190,27.9,8.31,9.17,0,0,0,2.34,13.18,0,0,0
24.993,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.23,-0.06,8.03,1.85,1.46,46.89,239,41,1095.3,920,0,-2.4,8.4,8.4,-8.1,-8.1,-9,-9,-9,-9,24,199,8.3,12.6,-23.9,-22.4,27.8,0,0,8.59,1.97,1,0.49,-0.3,172,0,0,0,0,0,0,27.3,190,28,8.32,9.21,0,0,0,2.4,13,0,0,0
25.189,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.27,0.05,8.17,1.85,1.46,46.83,239,41.4,1095.3,906,0,-2.3,8.3,8.4,-8.5,-8.5,-8.9,-8.9,-8.9,-8.9,26,199,8.9,12.6,-23.2,-22.4,28,0,0,8.59,1.97,1,0.49,-0.3,172,0,0,0,0,0,0,27.7,190,28.1,8.31,9.16,0,0,0,2.36,13,0,0,0
25.369,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.42,0.1,8.19,1.83,1.48,46.79,239,41.4,1095.3,904,0,-2.2,8.5,8.4,-8.1,-8.1,-8.2,-8.2,-8.2,-8.2,26,199,9.2,12.6,-23.6,-22.4,27.8,0,0,8.44,1.97,1,0.49,-0.3,169,0,0,0,0,0,0,27.9,190,28.2,8.31,9.2,0,0,0,2.34,13,0,0,0
25.530,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.38,0.2,8.22,1.77,1.47,46.95,239,41.4,1095.3,916,0,-2.3,8.4,8.3,-10.7,-10.7,-9.1,-9.1,-9.1,-9.1,20,199,9,12.6,-23.7,-22.4,28.2,0,0,8.44,1.97,1,0.49,-0.3,162,0,0,0,0,0,0,27.9,190,28.5,8.38,9.28,0,0,0,2.42,13,0,0,0
25.700,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.39,0.19,8.22,1.8,1.47,46.75,239,41.4,1095.3,928,0,-2.7,8.3,8.4,-10,-10,-10.2,-10.2,-10.2,-10.2,24,199,9.5,12.6,-23.1,-22.4,27.8,0,0,8.44,1.97,1,0.49,-0.3,172,0,0,0,0,0,0,27.7,190,28.1,8.36,9.22,0,0,0,2.36,13.18,0,0,0
25.862,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.33,0.1,8.22,1.85,1.46,46.89,239,41,1095.3,906,0,-2.8,8.5,8.4,-8.6,-8.6,-8,-8,-8,-8,26,199,9.2,12.6,-23.4,-22.4,27.8,0,0,8.44,1.97,1,0.49,-0.3,167,0,0,0,0,0,0,27.9,190,28.8,8.48,9.35,0,0,0,2.44,13,0,0,0
26.029,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.31,0.2,8.22,1.86,1.46,46.83,239,41.4,1095.3,922,0,-3,8.4,8.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,23,199,9.9,12.6,-23.4,-22.4,28,0,0,8.44,1.97,1,0.49,-0.3,166,0,0,0,0,0,0,27.9,190,29,8.57,9.38,0,0,0,2.43,13,0,0,0
26.199,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.34,0.16,8.25,1.86,1.47,46.79,239,41.4,1095.3,918,0,-3.1,8.4,8.5,-9.3,-9.3,-9.6,-9.6,-9.6,-9.6,26,199,9.9,12.6,-23,-22.4,27.8,0,0,8.36,1.97,1,0.49,-0.3,168,0,0,0,0,0,0,27.9,190,28.4,8.4,9.29,0,0,0,2.42,13,0,0,0
26.369,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.37,0.14,8.22,1.84,1.47,46.92,239,41.4,1095.3,926,0,-2.9,8.5,8.5,-9,-9,-9.8,-9.8,-9.8,-9.8,24,199,9.7,12.6,-23.3,-22.4,27.8,0,0,8.36,1.97,1,0.49,-0.3,174,0,0,0,0,0,0,27.6,190,28.5,8.48,9.38,0,0,0,2.44,13,0,0,0
26.549,14.6,0,13.28,0.2,0,221,1,945,2,0,115,14.45,0.13,8.25,1.81,1.47,47.08,239,41,1095.3,918,0,-3.1,8.5,8.5,-9.5,-9.5,-9.6,-9.6,-9.6,-9.6,26,199,9.7,12.6,-23.5,-22.4,27.8,0,0,8.36,1.97,1,0.49,-0.3,171,0,0,0,0,0,0,27.7,190,28.6,8.52,9.37,0,0,0,2.41,13,0,0,0
26.739,14.6,0,13.19,0.2,0,221,1,945,2,0,113,14.41,0.15,8.25,1.8,1.47,47.04,239,41.4,1095.3,918,0,-3.5,8.5,8.5,-9.5,-9.5,-9,-9,-9,-9,26,199,9.8,12.6,-22.9,-22.4,28,0,0,8.36,1.97,1,0.49,-0.3,171,0,0,0,0,0,0,27.7,190,28.4,8.45,9.37,0,0,0,2.39,13,0,0,0
26.899,14.6,0,13.19,0.2,0,221,1,945,2,0,113,14.44,0.15,8.25,1.81,1.47,47.14,239,41.8,1095.3,932,0,-3.4,8.6,8.5,-9.2,-9.2,-9.4,-9.4,-9.4,-9.4,25,199,10.1,12.6,-22.9,-23.2,28,0,0,8.36,1.97,1,0.49,-0.3,178,0,0,0,0,0,0,27.6,190,28.2,8.45,9.37,0,0,0,2.42,13,0,0,0
27.069,14.6,0,13.19,0.2,0,221,1,945,2,0,113,14.52,0.09,8.33,1.74,1.47,47.41,239,41.4,1095.3,908,0,-3.4,8.8,8.6,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,30,199,10.7,12.6,-23.6,-22.4,28,0,0,8.36,1.97,1,0.49,-0.3,163,0,0,0,0,0,0,28.4,190,28.9,8.54,9.5,0,0,0,2.51,13.29,0,0,0
27.229,14.6,0,13.19,0.2,0,221,1,945,2,0,113,14.45,0.33,8.39,1.55,1.48,47.01,239,41.4,1095.3,930,0,-3.4,8.5,8.5,-10.8,-10.8,-10.4,-10.4,-10.4,-10.4,25,199,10.2,12.6,-23.1,-23.2,28,0,0,8.44,1.97,1,0.49,-0.3,170,0,0,0,0,0,0,33.1,190,33.5,9.95,10.29,0,0,0,3.34,13,0,0,0
27.393,14.6,0,13.28,0.2,0,221,1,945,2,0,113,14.53,1.72,9.97,1.33,1.47,47.54,239,42.2,1076.8,1016,0,-3.3,9.9,9.7,-11.8,-11.8,-10.8,-10.8,-10.8,-10.8,16,199,10.6,12.6,-23.6,-23.2,28.3,0,0,8.44,1.97,1,0.49,-0.3,213,0,0,0,0,0,0,30,190,32.6,10.41,11.15,0,0,0,3.14,13.15,0,0,0
27.550,14.6,0,13.19,0.2,0,221,1,934,2,0,113,14.37,1.54,10.06,1.22,1.42,50.07,239,42.6,1095.3,1078,0,-4.9,10.6,10.6,-8.5,-8.5,-8.3,-8.3,-8.3,-8.3,18,199,11.4,12.6,-23.8,-24,28.5,0,0,8.44,1.97,1,0.49,-0.3,252,0,0,0,0,0,0,29.8,190,33.2,11.57,12.41,0,0,0,3.19,13.29,0,0,0
27.719,14.6,0,13.09,0.2,0,221,1,945,2,0,113,13.59,1.91,10.86,1.88,1.28,53.27,239,42.6,1095.3,1156,0,-9.9,11.3,11.4,-7.7,-7.7,-8.4,-8.4,-8.4,-8.4,17,199,10.9,12.6,-23.7,-24,28.2,0,0,8.52,1.97,1,0.49,-0.3,9,0,0,0,0,0,0,30.9,190,33.5,12.29,13.38,0,0,0,3.25,13.55,0,0,0
28.126,14.6,0,13.09,0.2,0,221,1,945,2,0,113,13.51,1.9,11.33,1.93,1.28,55.38,237,42.6,1095.3,1070,0,-9.6,11.1,11.1,-9.9,-9.9,-9.7,-9.7,-9.7,-9.7,14,199,10.5,12.6,-24.1,-24,28.5,0,0,8.52,1.97,1,0.49,-0.3,247,0,0,0,0,0,0,32.7,190,33.3,11.8,13.08,0,0,0,3.65,13,0,0,0
28.297,14.6,0,13,0.2,0,221,1,945,2,0,113,14.39,2.32,11.58,1.86,1.44,55.88,237,43.4,1095.3,1156,0,-8.1,11.4,11.5,-9.7,-9.7,-10,-10,-10,-10,12,199,11.3,12.6,-23.6,-24,28.2,0,0,8.44,1.97,1,0.49,-0.3,17,0,0,0,0,0,0,32,190,33.4,12.4,13.64,0,0,0,3.56,13,0,0,0
28.449,14.6,0,13,0.2,0,221,1,945,2,0,113,14.07,2.42,12.03,1.9,1.39,57.32,237,43.4,1076.8,1186,0,-10.2,11.5,11.5,-9.8,-9.8,-9.9,-9.9,-9.9,-9.9,10,199,11,12.6,-23.4,-24,28.4,0,0,8.44,1.97,1,0.49,-0.3,24,0,0,0,0,0,0,31.6,190,33.3,12.68,13.99,0,0,0,3.54,13,0,0,0
28.610,14.6,0,13,0.2,0,221,1,945,2,0,113,14.12,2.38,12.25,1.91,1.38,58.45,237,43.4,1076.8,1197,0,-9.9,11.5,11.7,-10.2,-10.2,-10.5,-10.5,-10.5,-10.5,8,199,10.6,12.6,-23.9,-24,28.4,0,0,8.44,1.97,1,0.49,-0.3,28,0,0,0,0,0,0,32.1,190,33.2,12.73,14.08,0,0,0,3.58,13.18,0,0,0
28.770,14.6,0,13,0.2,0,221,1,945,2,0,113,14.14,2.37,12.25,1.91,1.4,58.8,237,43.4,1095.3,1180,0,-10.4,11.5,11.5,-10.4,-10.4,-10.1,-10.1,-10.1,-10.1,7,199,11.3,12.6,-23.7,-24,28.4,0,0,8.44,1.97,1,0.49,-0.3,15,0,0,0,0,0,0,32.4,190,33.2,12.53,13.94,0,0,0,3.59,13,0,0,0
28.929,14.6,0,13,0.2,0,221,1,945,2,0,113,14.29,2.32,12.22,1.9,1.43,58.54,237,43.4,1095.3,1170,0,-10,11.4,11.5,-10.3,-10.3,-10.5,-10.5,-10.5,-10.5,8,199,11,12.6,-23.8,-24,28.4,0,0,8.36,1.97,1,0.49,-0.3,18,0,0,0,0,0,0,32.6,190,33.2,12.49,13.85,0,0,0,3.63,13.37,0,0,0
29.320,14.6,0,13,0.2,0,221,1,945,2,0,113,14.46,2.22,12.22,1.86,1.45,57.83,237,43.4,1076.8,1113,0,-10,11.2,11.2,-10.7,-10.7,-10.9,-10.9,-10.9,-10.9,7,199,10.8,12.6,-24,-24,28.4,0,0,7.93,1.97,1,0.49,-0.3,238,0,0,0,0,0,0,34.3,190,33,11.7,13.12,0,0,0,3.72,13,0,0,0
29.563,14.6,0,13,0.2,0,223,1,945,2,0,111,14.68,2.09,12.06,1.5,1.48,54.75,237,43.4,1095.3,1031,0,-9,10.6,10.7,-13.2,-13.2,-11,-11,-11,-11,3,199,11.5,12.6,-24,-24,28.9,0,0,7.38,1.97,1,0.49,-0.3,205,0,0,0,0,0,0,35.1,190,33.3,11.06,12.46,0,0,0,3.77,13,0,0,0
29.719,14.6,0,13,0.2,0,223,1,945,2,0,111,14.85,1.92,11.56,1.16,1.5,52.37,237,43.4,1095.3,984,0,-7.6,10.3,10.3,-10.8,-10.8,-10.6,-10.6,-10.6,-10.6,10,199,10.8,12.6,-23.4,-23.2,28.4,0,0,7.15,1.97,1,0.49,-0.3,196,0,0,0,0,0,0,36.2,190,34.3,10.96,12.19,0,0,0,3.83,13,0,0,0
29.879,14.6,0,12.91,0.2,0,223,1,945,2,0,111,14.99,1.99,11.47,1.12,1.52,50.6,237,43.4,1095.3,992,0,-6,10.3,10.3,-10.2,-10.2,-10.9,-10.9,-10.9,-10.9,12,199,11.1,12.6,-23.6,-23.2,28.4,0,0,7.03,1.97,1,0.49,-0.3,200,0,0,0,0,0,0,34.7,190,34.1,10.88,12.08,0,0,0,3.69,13,0,0,0
30.039,14.6,0,13,0.2,0,223,1,945,2,0,111,15.12,1.75,11,1.11,1.53,50.49,237,43,1113.9,998,0,-5.7,10.4,10.3,-9.7,-9.7,-9.6,-9.6,-9.6,-9.6,8,199,11.7,12.6,-23.9,-24,28.5,0,0,6.88,1.97,1,0.49,-0.3,206,0,0,0,0,0,0,34,190,34.4,11.14,12.28,0,0,0,3.7,13.29,0,0,0
30.199,14.6,0,13,0.2,0,223,1,945,2,0,111,14.76,1.73,11.06,1.11,1.48,50.71,237,43,1132.5,1020,0,-7.5,10.3,10.4,-11.1,-11.1,-10.6,-10.6,-10.6,-10.6,4,199,11.6,12.6,-23.7,-24,28.4,0,0,6.72,1.97,1,0.49,-0.3,211,0,0,0,0,0,0,33.6,190,34.1,11.17,12.33,0,0,0,3.61,13,0,0,0
30.389,14.6,0,13,0.2,0,223,1,945,2,0,111,14.62,1.68,10.97,1.12,1.47,51.01,237,42.6,1113.9,1022,0,-8,10.2,10.3,-11.1,-11.1,-11,-11,-11,-11,5,199,11.3,12.6,-24.2,-24,28.6,0,0,6.56,1.97,1,0.49,-0.3,201,0,0,0,0,0,0,33.7,190,33.7,10.88,12.11,0,0,0,3.59,13.18,0,0,0
30.550,14.6,0,13,0.2,0,223,1,945,2,0,111,14.53,1.56,10.89,1.13,1.46,50.36,237,43,1095.3,992,0,-7.7,10.1,10.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,6,199,11.2,12.6,-24,-24,28.4,0,0,6.48,1.97,1,0.49,-0.3,202,0,0,0,0,0,0,34,190,33.4,10.71,11.92,0,0,0,3.55,13,0,0,0
30.709,14.6,0,13,0.2,0,223,1,945,2,0,111,14.64,1.56,10.86,1.13,1.48,50.11,237,43,1095.3,1002,0,-7.1,10.2,10.1,-10.1,-10.1,-10.7,-10.7,-10.7,-10.7,6,199,11.7,12.6,-23.4,-23.2,28.4,0,0,6.48,1.97,1,0.49,-0.3,196,0,0,0,0,0,0,33.2,190,33,10.55,11.82,0,0,0,3.45,13,0,0,0
30.879,14.6,0,13,0.2,0,223,1,945,2,0,111,14.73,1.44,10.61,1.12,1.5,50.07,237,43,1076.8,990,0,-6.6,10,10,-10.1,-10.1,-10.2,-10.2,-10.2,-10.2,6,199,11.9,12.6,-23.3,-23.2,28.4,0,0,6.41,1.97,1,0.49,-0.3,197,0,0,0,0,0,0,33.3,190,33.7,10.75,11.79,0,0,0,3.47,13,0,0,0
31.039,14.6,0,13,0.2,0,223,1,945,2,0,111,14.65,1.44,10.61,1.12,1.48,49.92,237,43,1095.3,994,0,-7.2,10,10,-10.4,-10.4,-10.2,-10.2,-10.2,-10.2,4,199,11.4,12.6,-23.4,-23.2,28.4,0,0,6.33,1.97,1,0.49,-0.3,200,0,0,0,0,0,0,33.3,190,32.8,10.49,11.7,0,0,0,3.44,13,0,0,0
31.198,14.6,0,13,0.2,0,223,1,945,2,0,111,14.6,1.39,10.61,1.12,1.47,49.86,237,42.6,1076.8,989,0,-7.5,9.9,10,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,5,199,11.8,12.6,-23.5,-23.2,28.4,0,0,6.33,1.97,1,0.49,-0.3,194,0,0,0,0,0,0,33,190,32.7,10.38,11.56,0,0,0,3.31,13,0,0,0
31.385,14.6,0,13,0.2,0,223,1,945,2,0,111,14.53,1.24,10.42,1.13,1.46,49.81,237,43,1095.3,975,0,-7.5,9.9,9.8,-9.8,-9.8,-9.3,-9.3,-9.3,-9.3,5,199,12,12.6,-23.3,-23.2,28.2,0,0,6.33,1.97,1,0.49,-0.3,194,0,0,0,0,0,0,32.8,190,32.6,10.32,11.51,0,0,0,3.25,13,0,0,0
31.548,14.6,0,13,0.2,0,223,1,945,2,0,111,14.5,1.22,10.33,1.13,1.46,49.62,237,43,1076.8,994,0,-7.9,9.8,9.8,-10.3,-10.3,-10.5,-10.5,-10.5,-10.5,5,199,11.6,12.6,-23.3,-23.2,28.4,0,0,6.33,1.97,1,0.49,-0.3,197,0,0,0,0,0,0,32.5,190,32.4,10.32,11.45,0,0,0,3.27,13,0,0,0
31.709,14.6,0,13,0.2,0,223,1,945,2,0,111,14.51,1.17,10.33,1.15,1.46,49.68,237,42.6,1076.8,992,0,-8.1,9.8,9.8,-10.5,-10.5,-10.4,-10.4,-10.4,-10.4,4,199,11.9,12.6,-23.3,-23.2,28.4,0,0,6.25,1.97,1,0.49,-0.3,194,0,0,0,0,0,0,32.6,190,32.7,10.36,11.48,0,0,0,3.37,13.18,0,0,0
31.868,14.6,0,13,0.2,0,223,1,945,2,0,111,14.5,1.13,10.33,1.17,1.46,49.4,237,43,1076.8,972,0,-8.2,9.9,9.8,-8.7,-8.7,-8.9,-8.9,-8.9,-8.9,8,199,11.4,12.6,-23.6,-23.2,28.4,0,0,6.17,1.97,1,0.49,-0.3,193,0,0,0,0,0,0,32.8,190,32.6,10.25,11.43,0,0,0,3.3,13,0,0,0
32.018,14.6,0,13,0.2,0,223,1,945,2,0,111,14.52,1.14,10.31,1.17,1.46,49.27,237,43,1076.8,966,0,-8,9.7,9.8,-9.8,-9.8,-9.6,-9.6,-9.6,-9.6,6,199,11.7,12.6,-23.2,-23.2,28.4,0,0,6.17,1.97,1,0.49,-0.3,190,0,0,0,0,0,0,33.1,190,32.7,10.2,11.34,0,0,0,3.34,13.18,0,0,0
32.178,14.6,0,13,0.2,0,223,1,945,2,0,111,14.59,1.16,10.31,1.13,1.47,48.79,237,43,1076.8,961,0,-7.4,9.8,9.7,-9.2,-9.2,-8.9,-8.9,-8.9,-8.9,6,199,11.9,12.6,-23.5,-23.2,28.4,0,0,6.25,1.97,1,0.49,-0.3,182,0,0,0,0,0,0,33.4,190,33.5,10.33,11.42,0,0,0,3.47,13,0,0,0
32.338,14.6,0,13,0.2,0,223,1,945,2,0,111,14.65,1.18,10.28,1.11,1.47,48.53,237,43,1058.2,952,0,-7.1,9.8,9.8,-9.2,-9.2,-9.1,-9.1,-9.1,-9.1,7,199,12.3,12.6,-23.3,-23.2,28.4,0,0,6.25,1.97,1,0.49,-0.3,185,0,0,0,0,0,0,33.3,190,33.2,10.27,11.39,0,0,0,3.31,13.15,0,0,0
32.498,14.6,0,13,0.2,0,223,1,945,2,0,111,14.74,1.06,10.17,1.1,1.48,48.53,237,43,1076.8,979,0,-6.9,9.7,9.6,-9.9,-9.9,-9.4,-9.4,-9.4,-9.4,6,199,11.6,12.6,-23.7,-23.2,28.4,0,0,6.25,1.97,1,0.49,-0.3,196,0,0,0,0,0,0,31.9,190,32.2,10.12,11.25,0,0,0,3.18,13,0,0,0
32.658,14.6,0,13,0.2,0,223,1,945,2,0,111,14.69,0.92,10.06,1.1,1.48,48.88,237,42.6,1076.8,976,0,-7.3,9.7,9.7,-9.6,-9.6,-9.8,-9.8,-9.8,-9.8,6,199,11.8,12.6,-23.2,-23.2,28.6,0,0,6.25,1.97,1,0.49,-0.3,187,0,0,0,0,0,0,32.3,190,33,10.32,11.32,0,0,0,3.42,13.37,0,0,0
32.818,14.6,0,13,0.2,0,223,1,945,2,0,111,14.53,1.09,10.31,1.11,1.46,48.69,237,43.4,1058.2,956,0,-8.2,9.7,9.7,-9.6,-9.6,-9.4,-9.4,-9.4,-9.4,6,199,11.8,12.6,-23.2,-23.2,28.6,0,0,6.33,1.97,1,0.49,-0.3,185,0,0,0,0,0,0,33.1,190,33.2,10.23,11.33,0,0,0,3.33,13,0,0,0
32.988,14.6,0,12.91,0.2,0,223,1,945,2,0,111,14.44,0.98,10.14,1.49,1.45,48.34,237,43,1058.2,954,0,-8.4,9.7,9.7,-9.3,-9.3,-9,-9,-9,-9,6,199,11.4,12.6,-23.6,-23.2,28.7,0,0,6.25,1.97,1,0.49,-0.3,181,0,0,0,0,0,0,33,190,33.8,10.36,11.4,0,0,0,3.43,13,0,0,0
33.148,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.51,0.92,10.14,1.71,1.46,48.01,237,43.8,1058.2,942,0,-7.8,9.9,9.9,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,10,199,11.3,12.6,-22.9,-23.2,28.7,0,0,6.33,1.97,1,0.49,-0.3,181,0,0,0,0,0,0,33.7,190,34.3,10.4,11.54,0,0,0,3.51,13,0,0,0
33.308,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.58,1.05,10.25,1.17,1.47,47.78,237,43.8,1058.2,952,0,-7.4,9.8,9.9,-9.2,-9.2,-8.8,-8.8,-8.8,-8.8,6,199,11.4,12.6,-23,-23.2,28.9,0,0,6.33,1.97,1,0.49,-0.3,176,0,0,0,0,0,0,33.9,190,34.4,10.42,11.51,0,0,0,3.5,13,0,0,0
33.468,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.73,1.06,10.28,1.1,1.48,47.64,237,43.8,1076.8,931,0,-6.7,9.8,9.8,-8.7,-8.7,-7.8,-7.8,-7.8,-7.8,9,199,11.8,12.6,-23.1,-23.2,28.7,0,0,6.33,1.97,1,0.49,-0.3,179,0,0,0,0,0,0,33.9,190,34.3,10.38,11.5,0,0,0,3.47,13,0,0,0
33.628,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.8,1.02,10.28,1.09,1.5,47.66,237,43.4,1076.8,942,0,-6.7,9.9,9.9,-7.6,-7.6,-7.8,-7.8,-7.8,-7.8,10,199,11.1,12.6,-23.4,-23.2,29.1,0,0,6.33,1.97,1,0.49,-0.3,183,0,0,0,0,0,0,33.8,190,34.1,10.4,11.54,0,0,0,3.46,13,0,0,0
33.918,14.6,0,12.81,0.2,0,223,1,945,2,0,111,14.77,1.06,10.31,1.08,1.49,47.88,237,43.4,1076.8,962,0,-6.6,9.9,9.9,-8.4,-8.4,-8.5,-8.5,-8.5,-8.5,7,199,11.5,12.6,-22.9,-23.2,28.9,0,0,6.41,1.97,1,0.49,-0.3,187,0,0,0,0,0,0,33.4,190,33.4,10.3,11.52,0,0,0,3.31,13,0,0,0
34.219,14.6,0,12.72,0.2,0,223,1,945,2,0,111,14.62,0.96,10.25,1.09,1.47,48.46,237,43.4,1076.8,961,0,-7.6,9.8,9.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,6,199,11.8,12.6,-23,-23.2,28.9,0,0,6.48,1.97,1,0.49,-0.3,187,0,0,0,0,0,0,32.8,190,33.5,10.43,11.56,0,0,0,3.38,13,0,0,0
