Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),Intake Air Temp (°C),RPM ()
04:35.740,15.69,15.866,482.5,980.078,27.519,6,2,-4,0,0,0,0,0,0,1.485,0.992,39,920
04:35.741,15.69,15.866,482.5,980.078,27.519,3,2,-4,0,0,0,0,0,0,1.485,0.992,39,920
04:35.756,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.485,0.992,39,920
04:35.819,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.485,0.992,39,920
04:35.820,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.485,0.992,39,920
04:35.837,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.485,0.992,39,920
04:35.891,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.485,0.992,39,920
04:35.893,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.496,0.992,39,920
04:35.909,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.496,1.001,39,920
04:35.943,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.496,1.001,39,913
04:35.953,15.69,15.866,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.496,1.001,39,913
04:36.022,15.5,15.459,482.5,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.496,1.001,39,913
04:36.023,15.5,15.459,510,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.496,1.001,39,913
04:36.036,15.5,15.459,510,980.078,27.519,3,2,-1,0,0,0,0,0,0,1.496,1.001,39,913
04:36.085,15.5,15.459,510,980.078,24.331,3,2,-1,0,0,0,0,0,0,1.496,1.001,39,913
04:36.087,15.5,15.459,510,980.078,24.331,3,3,-1,0,0,0,0,0,0,1.496,1.001,39,913
04:36.103,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.496,1.001,39,913
04:36.165,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.496,1.001,39,913
04:36.166,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.496,1.001,39,913
04:36.180,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.496,1.001,39,913
04:36.234,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.496,1.001,39,913
04:36.236,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.001,39,913
04:36.252,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.019,39,913
04:36.283,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.298,15.5,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.368,19.578,15.459,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.369,19.578,18.66,510,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.370,19.578,18.66,512.813,980.078,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.387,19.578,18.66,512.813,977.734,24.331,3,3,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.431,19.578,18.66,512.813,977.734,24.331,1,3,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.432,19.578,18.66,512.813,977.734,24.331,1,-1,15.5,0,0,0,0,0,0,1.907,1.019,39,926
04:36.433,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.907,1.019,39,926
04:36.515,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.907,1.019,39,926
04:36.529,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.907,1.019,39,926
04:36.584,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.907,1.019,39,926
04:36.586,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.703,1.019,39,926
04:36.603,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,926
04:36.632,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.647,19.578,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.719,19.964,18.66,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.720,19.964,20.09,512.813,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.721,19.964,20.09,542.031,977.734,39.051,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.740,19.964,20.09,542.031,976.172,39.051,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.782,19.964,20.09,542.031,976.172,40.832,1,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.783,19.964,20.09,542.031,976.172,40.832,-8,-1,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.784,19.964,20.09,542.031,976.172,40.832,-8,-2,9,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.804,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.864,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.878,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.933,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.934,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.703,0.932,39,1174
04:36.935,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,0.932,39,1174
04:36.952,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1174
04:36.984,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:36.996,19.964,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.069,20.03,20.09,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.070,20.03,20.044,542.031,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.071,20.03,20.044,520.547,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.090,20.03,20.044,520.547,976.172,40.832,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.132,20.03,20.044,520.547,976.172,41.02,-8,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.134,20.03,20.044,520.547,976.172,41.02,-3,-2,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.135,20.03,20.044,520.547,976.172,41.02,-3,-3,12.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.153,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.215,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.216,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.230,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.284,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.658,1.001,39,1269
04:37.286,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.001,39,1269
04:37.307,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1269
04:37.337,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.355,20.03,20.044,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.422,20.026,20.048,520.547,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.423,20.026,20.048,506.875,976.172,41.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.436,20.026,20.048,506.875,976.953,41.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.483,20.026,20.048,506.875,976.953,38.02,-3,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.484,20.026,20.048,506.875,976.953,38.02,-1,-3,15.5,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.500,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.563,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.564,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.633,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.634,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.71,1.023,39,1453
04:37.635,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.592,1.023,39,1453
04:37.652,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1453
04:37.683,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.696,20.026,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.769,20.03,20.048,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.770,20.03,20.04,506.875,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.771,20.03,20.04,474.453,976.953,38.02,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.788,20.03,20.04,474.453,978.516,38.02,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.830,20.03,20.04,474.453,978.516,35.019,-1,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.831,20.03,20.04,474.453,978.516,35.019,-7,-3,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.832,20.03,20.04,474.453,978.516,35.019,-7,-4,17,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.848,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.911,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.912,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.927,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.980,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.981,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.592,0.979,39,1501.5
04:37.982,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,0.979,39,1501.5
04:37.998,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1501.5
04:38.031,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.041,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.111,20.03,20.04,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.112,20.03,20.028,474.453,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.113,20.03,20.028,474.297,978.516,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.129,20.03,20.028,474.297,979.297,35.019,-7,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.175,20.03,20.028,474.297,979.297,33.66,-8,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.176,20.03,20.028,474.297,979.297,33.66,-8,-4,18.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.192,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.254,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.272,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.326,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.358,1.002,39,1546
04:38.328,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,1.002,39,1546
04:38.344,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1546
04:38.378,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.387,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.458,20.03,20.028,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.459,20.03,20.034,474.297,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.460,20.03,20.034,432.266,979.297,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.475,20.03,20.034,432.266,980.078,33.66,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.518,20.03,20.034,432.266,980.078,30.191,-8,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.519,20.03,20.034,432.266,980.078,30.191,-11,-4,19.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.536,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.600,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.601,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.615,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.676,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.277,0.989,39,1586
04:38.691,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,0.989,39,1586
04:38.692,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1586
04:38.724,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.731,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.811,20.03,20.034,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.813,20.03,20,432.266,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.814,20.03,20,409.609,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.830,20.03,20,409.609,980.078,30.191,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.869,20.03,20,409.609,980.078,27.753,-11,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.871,20.03,20,409.609,980.078,27.753,-6,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.872,20.03,20,409.609,980.078,27.753,-6,-4,22.5,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.889,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.948,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.949,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.198,1.023,39,1695
04:38.963,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.198,1.023,39,1695
04:39.018,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.198,1.023,39,1695
04:39.019,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.198,1.023,39,1695
04:39.020,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.023,39,1695
04:39.037,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1695
04:39.067,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.082,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.153,20.03,20,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.155,20.03,20.012,409.609,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.156,20.03,20.012,456.406,980.078,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.174,20.03,20.012,456.406,977.734,27.753,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.217,20.03,20.012,456.406,977.734,30.589,-6,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.218,20.03,20.012,456.406,977.734,30.589,-9,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.219,20.03,20.012,456.406,977.734,30.589,-9,-4,24,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.236,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.300,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.301,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.315,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.369,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.168,1.003,39,1791
04:39.370,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.424,1.003,39,1791
04:39.387,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1791
04:39.418,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.431,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.503,20.03,20.012,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.505,20.03,19.998,456.406,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.506,20.03,19.998,555.781,977.734,30.589,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.521,20.03,19.998,555.781,975.391,30.589,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.565,20.03,19.998,555.781,975.391,36.449,-9,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.566,20.03,19.998,555.781,975.391,36.449,-10,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.567,20.03,19.998,555.781,975.391,36.449,-10,-4,23,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.583,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.650,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.651,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.665,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.719,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.424,0.993,39,1914.5
04:39.720,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.663,0.993,39,1914.5
04:39.737,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1914.5
04:39.768,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.780,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.852,20.03,19.998,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.854,20.03,19.964,555.781,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.855,20.03,19.964,681.406,975.391,36.449,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.871,20.03,19.964,681.406,969.141,36.449,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.915,20.03,19.964,681.406,969.141,46.669,-10,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.916,20.03,19.964,681.406,969.141,46.669,1,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.917,20.03,19.964,681.406,969.141,46.669,1,-4,20,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.940,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.994,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:39.995,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:40.008,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:40.065,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:40.066,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,1.663,1.053,39,1988.5
04:40.067,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.053,39,1988.5
04:40.082,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,1988.5
04:40.116,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.126,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.197,20.03,19.964,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.198,20.03,20.082,681.406,969.141,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.199,20.03,20.082,787.813,969.141,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.215,20.03,20.082,787.813,965.234,46.669,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.261,20.03,20.082,787.813,965.234,53.724,1,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.262,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.275,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.335,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.410,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.161,1.036,39,2229
04:40.412,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.036,39,2229
04:40.429,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2229
04:40.462,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.472,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.545,20.03,20.082,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.546,20.03,20.259,787.813,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.547,20.03,20.259,1061.25,965.234,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.563,20.03,20.259,1061.25,944.063,53.724,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.604,20.03,20.259,1061.25,944.063,68.937,9,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.605,20.03,20.259,1061.25,944.063,68.937,18,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.606,20.03,20.259,1061.25,944.063,68.937,18,-4,17,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.622,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.682,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.683,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.696,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.755,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,2.966,1.015,39,2589.5
04:40.756,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.015,39,2589.5
04:40.772,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2589.5
04:40.800,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:40.811,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:40.889,20.03,20.259,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:40.890,20.03,20.213,1061.25,944.063,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:40.891,20.03,20.213,1744.297,944.063,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
04:40.913,20.03,20.213,1744.297,1000.469,68.937,18,-4,11,0,0,0,0,0,0,3.416,1.01,39,2749.5
