Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
01:09.282,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,0,0,0,0,0,0,0,0.99,2.016
01:09.283,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,0,0,0,0,0,0,0,0.99,2.016
01:09.301,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.99,2.016
01:09.361,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.99,2.016
01:09.362,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.99,2.016
01:09.378,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.99,2.016
01:09.430,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.99,2.016
01:09.431,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.99,2.016
01:09.432,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.449,18.75,2776,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.484,18.75,2696,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.501,18.75,2696,82.22499999999999,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.570,18.75,2696,82.465,82.22499999999999,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.571,18.75,2696,82.465,82.465,295.469,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.572,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.590,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.228,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.631,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.632,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.649,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.712,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.713,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.727,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.779,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.780,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.965,2.016
01:09.781,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.796,18.75,2696,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.826,18.75,2659.5,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.835,18.75,2659.5,82.465,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.917,18.75,2659.5,82.645,82.465,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.918,18.75,2659.5,82.645,82.645,292.813,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.919,18.75,2659.5,82.645,82.645,288.828,992.3440000000001,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.939,18.75,2659.5,82.645,82.645,288.828,991.328,17.439,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.977,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.978,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,-1,0,0,0,0,0,0,0.952,2.016
01:09.984,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,0.952,2.016
01:10.055,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,0.952,2.016
01:10.056,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,0.952,2.016
01:10.069,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,0.952,2.016
01:10.126,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,0.952,2.016
01:10.127,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.144,18.75,2659.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.173,18.75,2578.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.186,18.75,2578.5,82.645,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.261,18.75,2578.5,82.82599999999999,82.645,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.263,18.75,2578.5,82.82599999999999,82.82599999999999,288.828,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.264,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.283,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.064,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.320,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.321,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.337,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.402,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.403,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.417,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.470,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,1.012,2.016
01:10.471,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.487,18.75,2578.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.519,18.75,2483.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.529,18.75,2483.5,82.82599999999999,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.606,18.75,2483.5,83.026,82.82599999999999,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.607,18.75,2483.5,83.026,83.026,284.922,991.328,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.609,18.75,2483.5,83.026,83.026,282.578,991.328,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.626,18.75,2483.5,83.026,83.026,282.578,990.234,17.275,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.666,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.667,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,0,0,0,0,0,0,0,0.868,2.016
01:10.678,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.868,2.016
01:10.746,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.868,2.016
01:10.747,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.868,2.016
01:10.762,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.868,2.016
01:10.816,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.868,2.016
01:10.818,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:10.834,18.75,2483.5,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:10.867,18.75,2438,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:10.886,18.75,2438,83.026,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:10.953,18.75,2438,83.146,83.026,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:10.955,18.75,2438,83.146,83.146,282.578,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:10.956,18.75,2438,83.146,83.146,282.344,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:10.973,18.75,2438,83.146,83.146,282.344,990.234,16.267,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.016,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.017,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.034,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.096,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.097,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.112,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.166,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.864,2.016
01:11.167,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.184,18.75,2438,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.218,18.75,2352,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.237,18.75,2352,83.146,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.301,18.75,2352,83.286,83.146,282.344,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.303,18.75,2352,83.286,83.286,283.516,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.322,18.75,2352,83.286,83.286,283.516,990.234,16.197,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.361,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.362,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.380,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.436,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.437,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.511,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.869,2.016
01:11.512,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.529,18.75,2352,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.558,18.75,2259,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.578,18.75,2259,83.286,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.646,18.75,2259,83.447,83.286,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.648,18.75,2259,83.447,83.447,283.516,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.649,18.75,2259,83.447,83.447,284.063,990.234,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.668,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.892,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.705,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.706,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.722,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.787,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.788,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.802,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.861,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.908,2.016
01:11.862,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:11.879,18.75,2259,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:11.908,18.75,2167.5,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:11.926,18.75,2167.5,83.447,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:11.998,18.75,2167.5,83.587,83.447,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:11.999,18.75,2167.5,83.587,83.587,284.063,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.000,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.018,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,15.705,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.055,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.056,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.073,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.137,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.138,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.153,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.210,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.211,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.859,2.016
01:12.212,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.229,18.75,2167.5,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.265,18.75,2120,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.274,18.75,2120,83.587,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.351,18.75,2120,83.747,83.587,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.352,18.75,2120,83.747,83.747,281.875,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.353,18.75,2120,83.747,83.747,280.703,989.2190000000001,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.373,18.75,2120,83.747,83.747,280.703,988.125,16.174,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.406,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.416,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.487,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.488,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.503,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.561,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,0.865,2.016
01:12.562,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.579,18.75,2120,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.608,18.75,2047.5,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.623,18.75,2047.5,83.747,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.696,18.75,2047.5,83.447,83.747,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.698,18.75,2047.5,83.447,84.108,280.703,988.125,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.699,18.75,2047.5,83.447,84.108,530.1559999999999,988.125,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.718,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,20.651,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.755,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.756,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,-1,0,0,0,0,0,0,2.218,2.016
01:12.773,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,2.218,2.016
01:12.837,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,2.218,2.016
01:12.838,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,2.218,2.016
01:12.839,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,2.218,2.016
01:12.911,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,2.218,2.016
01:12.912,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,2.218,2.016
01:12.913,18.75,2047.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,0.914,2.016
01:12.982,18.75,2505.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,0.914,2.016
01:12.988,18.75,2505.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,0.914,2.016
01:12.993,18.75,2505.5,83.447,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,0.914,0.916
01:13.067,18.75,2505.5,82.205,84.108,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,0.914,0.916
01:13.069,18.75,2505.5,82.205,81.10299999999999,530.1559999999999,981.797,38.371,0,0,18.5,0,0,0,0,0,0,0.914,0.916
01:13.070,18.75,2505.5,82.205,81.10299999999999,256.25,981.797,38.371,0,0,18.5,0,0,0,0,0,0,0.914,0.916
01:13.089,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,38.371,0,0,18.5,0,0,0,0,0,0,0.914,0.916
01:13.125,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,18.5,0,0,0,0,0,0,0.914,0.916
01:13.126,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,18.5,0,0,0,0,0,0,0.914,0.916
01:13.149,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.914,0.916
01:13.205,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.914,0.916
01:13.206,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.914,0.916
01:13.220,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.914,0.916
01:13.275,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.914,0.916
01:13.276,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.914,0.916
01:13.277,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.916
01:13.292,18.75,2505.5,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.325,18.75,2375,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.338,18.75,2375,82.205,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.411,18.75,2375,81.464,81.10299999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.413,18.75,2375,81.464,80.36199999999999,256.25,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.414,18.75,2375,81.464,80.36199999999999,238.125,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.433,18.75,2375,81.464,80.36199999999999,238.125,990.234,15.869,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.472,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.473,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.490,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.551,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.552,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.567,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.621,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.622,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.983,0.9399999999999999
01:13.623,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9399999999999999
01:13.640,18.75,2375,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.672,18.75,2265,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.683,18.75,2265,81.464,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.762,18.75,2265,80.322,80.36199999999999,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.763,18.75,2265,80.322,79.42100000000001,238.125,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.764,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.783,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.820,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.832,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.689,0,0,-16,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.833,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.689,0,0,-16.5,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.846,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.901,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.902,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.917,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.973,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,0.952,0.9320000000000001
01:13.974,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,1.014,0.9320000000000001
01:13.991,18.75,2265,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,1.014,0.93
01:14.021,18.75,2208,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,1.014,0.93
01:14.034,18.75,2208,80.322,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,1.014,0.93
01:14.111,18.75,2208,80.122,79.42100000000001,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,1.014,0.93
01:14.112,18.75,2208,80.122,79.741,229.844,990.234,16.408,0,0,-16.5,0,0,0,0,0,0,1.014,0.93
