Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Timing Retard Cyl 4 (°),Lambda Actual (),Intake Air Temp (°C),RPM ()
00:05.839,25.036,24.966,2239.531,2056.016,128.943,7,22,24,0,0,0,0,0,6.475,0,0.958,30.75,5471.5
00:05.840,25.036,24.966,2239.531,2056.016,128.943,7,22,24,0,0,0,0,0,6.334,0,0.958,30.75,5471.5
00:05.857,25.036,24.966,2239.531,2056.016,128.943,7,22,24,0,0,0,0,0,6.334,0,0.955,30.75,5471.5
00:05.891,25.036,24.966,2239.531,2056.016,128.943,7,22,24,0,0,0,0,0,6.334,0,0.955,30.75,5741.5
00:05.902,25.036,24.966,2239.531,2056.016,128.943,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:05.969,25.038,24.966,2239.531,2056.016,128.943,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:05.970,25.038,24.886,2221.25,2056.016,128.943,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:05.980,25.038,24.886,2221.25,1998.047,128.943,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.031,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.032,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.046,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.112,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.113,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.127,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.184,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.334,0,0.955,30,5741.5
00:06.186,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.221,0,0.955,30,5741.5
00:06.203,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.221,0,0.945,30,5741.5
00:06.239,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.248,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.315,25.038,24.886,2221.25,1998.047,125.451,7,22,24,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.316,25.038,24.653,2185.547,1998.047,125.451,7,22,24,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.328,25.038,24.653,2185.547,1973.828,125.451,7,22,24,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.377,25.038,24.653,2185.547,1973.828,125.029,7,22,24,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.378,25.038,24.653,2185.547,1973.828,125.029,4,22,24,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.394,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.458,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.473,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.528,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.221,0,0.945,30,5985.5
00:06.530,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.012,0,0.945,30,5985.5
00:06.546,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.012,0,0.942,30,5985.5
00:06.578,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.589,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.659,25.038,24.653,2185.547,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.660,25.038,24.804,2167.109,1973.828,125.029,4,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.661,25.038,24.804,2167.109,1949.531,125.029,4,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.724,25.038,24.804,2167.109,1949.531,125.006,4,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.725,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.743,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.804,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.805,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.820,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.873,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.874,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,6.012,0,0.942,30,6182
00:06.875,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.942,30,6182
00:06.892,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6182
00:06.926,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:06.935,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.012,25.038,24.804,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.013,25.038,24.744,2167.109,1949.531,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.014,25.038,24.744,2135.078,1949.531,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.030,25.038,24.744,2135.078,1935.469,125.006,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.072,25.038,24.744,2135.078,1935.469,124.49,0,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.073,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.074,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.090,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.153,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.166,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.222,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.223,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.87,0,0.94,30,6298.5
00:07.224,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.94,30,6298.5
00:07.239,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6298.5
00:07.273,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.280,25.038,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.359,25.026,24.744,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.360,25.026,25.435,2135.078,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.361,25.026,25.435,2237.266,1935.469,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.381,25.026,25.435,2237.266,2045.781,124.49,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.419,25.026,25.435,2237.266,2045.781,136.515,-3,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.420,25.026,25.435,2237.266,2045.781,136.515,1,22,24.5,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.439,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.496,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.497,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.512,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.568,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.569,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,5.651,0,0.944,30,6436.5
00:07.570,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,6.599,0,0.944,30,6436.5
00:07.571,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,6.599,0,0.951,30,6436.5
00:07.616,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,6.599,0,0.951,30,6436.5
00:07.632,25.026,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.703,24.946,25.435,2237.266,2045.781,136.515,1,22,21,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.705,24.946,25.661,2277.344,2045.781,136.515,1,22,21,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.725,24.946,25.661,2277.344,2128.75,136.515,1,22,21,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.762,24.946,25.661,2277.344,2128.75,132.389,1,22,21,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.763,24.946,25.661,2277.344,2128.75,132.389,2,22,21,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.764,24.946,25.661,2277.344,2128.75,132.389,2,22,21,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.780,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.844,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.845,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.859,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.918,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.919,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,6.599,0,0.951,30,5285
00:07.920,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,0.938,0,0.951,30,5285
00:07.937,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,0.938,0,0.897,30,5285
00:07.972,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,0.938,0,0.897,30,5274
00:07.982,24.946,25.661,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.051,20.924,24.073,2277.344,2128.75,132.389,2,22,5,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.052,20.924,24.073,223.359,2128.75,132.389,2,22,5,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.065,20.924,24.073,223.359,1775.078,132.389,2,22,5,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.109,20.924,24.073,223.359,1775.078,15.213,2,22,5,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.110,20.924,24.073,223.359,1775.078,15.213,0,22,5,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.122,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.195,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.196,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.210,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.263,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.938,0,0.897,30.75,5274
00:08.264,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.588,0,0.897,30.75,5274
00:08.281,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5274
00:08.312,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.325,20.924,24.073,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.394,18.272,20.074,223.359,1775.078,15.213,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.395,18.272,20.074,229.141,1775.078,15.213,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.407,18.272,20.074,229.141,1227.344,15.213,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.458,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.473,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.538,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.540,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.554,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.608,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.609,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.588,0,0.896,30.75,5289
00:08.610,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.866,0,0.896,30.75,5289
00:08.627,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5289
00:08.667,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.679,18.272,20.074,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.750,15.143,15.115,229.141,1227.344,11.697,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.752,15.143,15.115,232.578,1227.344,11.697,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.763,15.143,15.115,232.578,1050.547,11.697,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.811,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.812,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.826,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.893,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.894,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.908,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.963,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.964,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.866,0,0.861,30.75,5256
00:08.965,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.861,30.75,5256
00:08.982,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.849,30.75,5256
00:09.014,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.849,30.75,5193
00:09.024,15.143,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.096,12.263,15.115,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.097,12.263,11.499,232.578,1050.547,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.098,12.263,11.499,233.438,1050.547,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.115,12.263,11.499,233.438,972.266,11.837,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.158,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.172,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.239,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.240,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.241,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.309,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,0.926,0,0.849,30,5193
00:09.310,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.849,30,5193
00:09.327,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.793,30,5193
00:09.363,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.793,30,5147.5
00:09.374,12.263,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.447,9.456,11.499,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.448,9.456,8.877,233.438,972.266,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.449,9.456,8.877,232.891,972.266,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.467,9.456,8.877,232.891,933.125,11.884,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.511,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.512,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.525,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.587,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.588,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.602,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.659,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.029,0,0.793,29.25,5147.5
00:09.660,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.793,29.25,5147.5
00:09.661,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5147.5
00:09.707,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5147.5
00:09.723,9.456,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.797,8.07,8.877,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.798,8.07,7.788,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.799,8.07,7.788,232.891,933.125,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.818,8.07,7.788,232.891,915.156,11.743,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.859,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.876,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.937,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.939,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:09.954,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:10.008,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:10.009,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.135,0,0.845,29.25,5169
00:10.010,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.845,29.25,5169
00:10.028,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5169
00:10.058,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.064,8.07,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.148,8.014,7.788,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.149,8.014,7.936,232.891,915.156,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.150,8.014,7.936,233.359,915.156,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.168,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.208,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.223,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.288,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.303,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.358,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.359,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.154,0,0.856,29.25,5112
00:10.360,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.856,29.25,5112
00:10.377,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.872,29.25,5112
00:10.411,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.872,29.25,5088.5
00:10.421,8.014,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.496,8.012,7.936,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.497,8.012,7.984,233.359,933.906,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.498,8.012,7.984,231.797,933.906,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.505,8.012,7.984,231.797,930,11.884,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.557,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.558,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.573,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.639,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.640,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.646,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.719,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.134,0,0.872,28.5,5088.5
00:10.735,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.082,0,0.872,28.5,5088.5
00:10.736,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5088.5
00:10.765,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.775,8.012,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.855,8.307,7.984,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.856,8.307,8.307,231.797,930,12.142,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.857,8.307,8.307,251.406,930,12.142,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.876,8.307,8.307,251.406,915.156,12.142,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.914,8.307,8.307,251.406,915.156,13.29,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.915,8.307,8.307,251.406,915.156,13.29,0,22,-15,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.932,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.996,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:10.997,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:11.011,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:11.066,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.082,0,1.267,28.5,5056.5
00:11.068,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.013,0,1.267,28.5,5056.5
00:11.085,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5056.5
00:11.116,8.307,8.307,251.406,915.156,13.29,0,22,5,0,0,0,0,0,1.013,0,2.016,28.5,5021
