﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
302.301,14.84,0,14.58,0,0,201,0,95,14.43,14.72,13.5,14.5,14.66,3.53,40.39,223,1010.6,1017.7,786,0,-6.4,3.5,3.6,11,12.5,12,11,12.1,11.3,1.98,0,201,41.8,1,0,0,0,0,0,0,14.1,3.86,0,0,0,0
302.471,14.84,0,14.56,0,0,201,0,95,14.45,14.72,13.5,14.6,14.68,3.56,40.22,223,1013.7,1017.7,786,0,-4.8,3.6,3.6,12,13.5,13,12,13.9,13.1,1.98,0,201,42.1,1,0,0,0,0,0,0,14.2,3.9,0,0,0,0
302.643,14.84,0,14.56,0,0,201,0,95,14.47,14.72,14.2,14.7,14.66,3.64,39.09,223,1017.3,1017.7,783,0,-4.6,3.6,3.7,9.3,10.7,10.2,9.2,10,9.2,1.98,0,201,41.6,1,0,0,0,0,0,0,14.5,3.89,0,0,0,0
302.811,14.84,0,14.56,0,0,201,0,95,14.5,14.72,14.2,14.6,14.66,3.67,38.48,223,1024.8,1017.7,784,0,-4,3.6,3.6,8.6,10.1,9.6,8.5,9.6,8.7,1.98,1,201,41.8,1,0,0,0,0,0,0,14.5,3.87,0,0,0,0
302.985,14.84,0,14.56,0,0,201,0,95,14.54,14.72,14.2,14.6,14.64,3.67,39.06,223,1010,1017.7,789,0,-3.7,3.5,3.5,7.3,8.9,8.4,7.3,9.1,8.2,1.98,0,201,41.8,1,0,0,0,0,0,0,14.4,3.88,0,0,0,0
303.151,14.84,0,14.56,0,0,201,0,95,14.57,14.72,14.2,14.6,14.65,3.64,39.44,223,1016.2,1017.7,788,0,-3.4,3.5,3.5,7.5,9.1,8.6,7.4,9.4,8.5,1.98,0,201,41.8,1,0,0,0,0,0,0,14.4,3.89,0,0,0,0
303.311,14.84,0,14.55,0,0,201,0,95,14.61,14.72,14.2,14.6,14.64,3.64,39.13,223,1012.7,1017.7,789,0,-3.1,3.5,3.5,6.8,8.5,8,6.8,10.4,9.4,1.98,0,201,41.8,1,0,0,0,0,0,0,14.4,3.91,0,0,0,0
303.483,14.84,0,14.55,0,0,201,0,95,14.63,14.72,14.2,14.8,14.64,3.64,38.61,223,1013,1017.7,784,0,-2.9,3.6,3.6,8.5,10.2,9.7,8.5,12.8,11.9,1.98,0,201,42.1,1,0,0,0,0,0,0,14.4,3.96,0,0,0,0
303.642,14.84,0,14.55,0,0,201,0,95,14.63,14.72,14.2,14.8,14.63,3.64,38.06,223,1022.2,1017.7,784,0,-2.8,3.7,3.7,8.9,10.4,10,8.8,12.9,12.1,1.98,0,201,41.8,1,0,0,0,0,0,0,14.5,3.98,0,0,0,0
303.802,14.84,0,14.55,0,0,201,0,95,14.62,14.72,14.2,14.9,14.63,3.67,38.03,223,1021.6,1017.7,788,0,-2.7,3.7,3.7,7.6,9.1,8.7,7.6,9.6,8.8,1.98,1,201,41.8,1,0,0,0,0,0,0,14.5,3.95,0,0,0,0
303.971,14.84,0,14.55,0,0,201,0,95,14.61,14.72,14.2,14.7,14.62,3.67,38.07,223,1021.6,1017.7,790,0,-2.6,3.7,3.7,7.3,8.8,8.4,7.2,9.3,8.5,1.98,0,201,41.8,1,0,0,0,0,0,0,14.5,3.93,0,0,0,0
304.152,14.84,0,14.55,0,0,201,0,95,14.6,14.72,14.2,14.7,14.64,3.67,38.14,223,1014.3,1017.7,790,0,-2.6,3.6,3.6,6.9,8.5,8.1,7,8.8,8,1.98,0,201,41.8,1,0,0,0,0,0,0,14.5,3.9,0,0,0,0
304.312,14.84,0,14.55,0,0,201,0,95,14.58,14.72,14.2,14.6,14.66,3.67,38.44,223,1016.2,1017.7,782,0,-2.4,3.5,3.5,8.5,10,9.6,8.5,11.8,11,1.98,0,201,41.8,1,0,0,0,0,0,0,14.5,3.91,0,0,0,0
304.492,14.84,0,14.55,0,0,201,0,95,14.58,14.73,14.2,14.6,14.63,3.67,38.75,223,1019.8,1017.7,784,0,-2.3,3.5,3.5,7.7,9.2,8.8,7.7,10.2,9.4,1.98,1,201,41.8,1,0,0,0,0,0,0,14.5,3.91,0,0,0,0
304.661,14.84,0,14.55,0,0,201,0,95,14.58,14.72,14.2,14.7,14.64,3.67,39.2,223,1022.4,1017.7,790,0,-2.1,3.5,3.5,6.8,8.3,7.9,6.8,7.3,6.4,1.98,2,201,41.6,1,0,0,0,0,0,0,14.4,3.87,0,0,0,0
304.822,14.84,0,14.58,0,0,201,0,95,14.56,14.72,14.2,14.4,14.65,3.61,39.36,223,1015.7,1017.7,792,0,-2,3.4,3.2,8,9.4,9.1,8.1,10.4,9.6,1.98,0,201,41.8,1,0,0,0,0,0,0,14.3,3.9,0,0,0,0
304.981,14.84,0,14.58,0,0,201,0,95,14.55,14.72,14.2,14.8,14.64,3.61,39.99,223,1020.1,1017.7,794,0,-2,3.5,3.5,9.1,10.4,10.1,9.2,10.3,9.5,1.98,0,201,41.6,1,0,0,0,0,0,0,14.3,3.96,0,0,0,0
305.153,14.84,0,14.58,0,0,201,0,95,14.51,14.72,14.2,14.7,14.62,3.64,40.7,223,1017.8,1017.7,795,0,-2.1,3.6,3.6,6.8,8.1,7.8,6.8,9.1,8.3,1.98,0,201,41.6,1,0,0,0,0,0,0,14.3,3.94,0,0,0,0
305.321,14.84,0,14.58,0,0,201,0,95,14.47,14.72,14.2,14.7,14.61,3.64,40.03,223,1018.1,1017.7,794,0,-2.5,3.6,3.6,6.9,8.1,7.9,7,8.1,7.3,1.98,0,201,41.6,1,0,0,0,0,0,0,14.3,3.91,0,0,0,0
305.491,14.84,0,14.58,0,0,201,0,95,14.45,14.72,14.2,14.7,14.63,3.64,38.83,223,1019.2,1017.7,794,0,-3,3.5,3.6,7,8,7.8,7,7.4,6.7,1.98,0,201,41.8,1,0,0,0,0,0,0,14.3,3.92,0,0,0,0
305.651,14.84,0,14.59,0,0,201,0,95,14.43,14.72,14.2,14.7,14.61,3.64,38.75,223,1016.5,1017.7,792,0,-4.4,3.6,3.6,6.7,7.8,7.6,6.8,9.9,9.1,1.98,-1,201,41.6,1,0,0,0,0,0,0,14.4,3.96,0,0,0,0
305.823,14.84,0,14.6,0,0,201,0,95,14.42,14.72,14.2,14.4,14.64,3.64,39.31,223,1015.7,1017.7,790,0,-4.6,3.5,3.6,7,8.1,7.9,7.1,9.7,8.9,1.98,0,201,41.6,1,0,0,0,0,0,0,14.4,3.92,0,0,0,0
306.003,14.84,0,14.6,0,0,201,0,95,14.41,14.72,14.2,14.7,14.64,3.64,39.49,223,1016.5,1017.7,788,0,-4.6,3.6,3.6,8.6,9.6,9.4,8.7,10.1,9.3,1.98,0,201,41.8,1,0,0,0,0,0,0,14.4,3.96,0,0,0,0
306.162,14.84,0,14.6,0,0,201,0,95,14.41,14.72,14.2,14.8,14.63,3.67,39.22,223,1022.2,1017.7,790,0,-4.6,3.6,3.7,8,9.1,8.9,8.1,9.8,8.9,1.98,0,201,41.8,1,0,0,0,0,0,0,14.5,3.98,0,0,0,0
306.331,14.84,0,14.59,0,0,201,0,95,14.42,14.73,14.2,14.9,14.63,3.67,38.49,223,1013.7,1017.7,794,0,-4.6,3.7,3.7,7.1,8.2,8,7.2,7.6,6.8,1.98,2,201,41.6,1,0,0,0,0,0,0,14.5,3.95,0,0,0,0
306.511,14.84,0,14.59,0,0,201,0,95,14.43,14.73,14.2,14.9,14.63,3.67,38.26,223,1014.9,1017.7,789,0,-4.5,3.7,3.7,7,8,7.9,7.1,10.1,9.3,1.98,0,201,41.8,1,0,0,0,0,0,0,14.5,3.98,0,0,0,0
306.691,14.84,0,14.58,0,0,201,0,95,14.45,14.73,14.2,15,14.62,3.67,38.1,223,1023,1017.7,786,0,-4.6,3.8,3.7,8.5,9.6,9.5,8.7,10.2,9.5,1.98,2,201,41.6,1,0,0,0,0,0,0,14.6,3.98,0,0,0,0
306.854,14.84,0,14.58,0,0,201,0,95,14.45,14.73,14.2,14.5,14.62,3.67,38.16,223,1020.1,1017.7,789,0,-4.3,3.6,3.7,6.8,7.9,7.8,7,8.6,7.9,1.98,2,201,41.6,1,0,0,0,0,0,0,14.5,3.91,0,0,0,0
307.022,14.84,0,14.57,0,0,201,0,95,14.46,14.73,14.2,14.5,14.64,3.67,38.23,223,1014.3,1017.7,785,0,-3.3,3.6,3.6,8.4,9.6,9.5,8.7,12.1,11.4,1.98,0,201,41.8,1,0,0,0,0,0,0,14.5,3.97,0,0,0,0
307.182,14.84,0,14.57,0,0,201,0,95,14.47,14.73,14.2,14.7,14.62,3.69,38.64,223,1018.1,1017.7,793,0,-3,3.6,3.7,6,7.2,7.1,6.3,7.8,7.1,1.98,2,201,41.6,1,0,0,0,0,0,0,14.5,3.91,0,0,0,0
307.341,14.84,0,14.57,0,0,201,0,95,14.5,14.73,14.2,14.6,14.64,3.64,38.94,223,1013,1017.7,789,0,-2.8,3.6,3.5,8.2,9.5,9.4,8.6,10.3,9.6,1.98,0,201,41.6,1,0,0,0,0,0,0,14.3,3.91,0,0,0,0
307.501,14.84,0,14.6,0,0,201,0,95,14.49,14.72,14.2,14.9,14.61,3.64,39.28,223,1024.1,1017.7,794,0,-2.7,3.7,3.7,7,8.4,8.3,7.4,9.3,8.5,1.98,0,201,41.6,1,0,0,0,0,0,0,14.3,3.96,0,0,0,0
307.661,14.84,0,14.6,0,0,201,0,95,14.49,14.72,14.2,15,14.62,3.67,39.71,223,1009.2,1017.7,794,0,-2.8,3.8,3.7,7.3,8.7,8.6,7.7,9.5,8.8,1.98,0,201,41.6,1,0,0,0,0,0,0,14.4,4.01,0,0,0,0
307.833,14.84,0,14.61,0,0,201,0,95,14.46,14.72,14.2,14.7,14.58,3.69,39.99,223,1013.7,1017.7,798,0,-2.9,3.8,3.8,4.9,6.2,6.2,5.3,7.8,7.2,1.98,0,201,41.6,1,0,0,0,0,0,0,14.4,3.98,0,0,0,0
307.991,14.84,0,14.61,0,0,201,0,95,14.46,14.72,14.2,14.4,14.62,3.69,40.67,223,1020.8,1017.7,790,0,-3.1,3.7,3.8,5.1,6.3,6.3,5.5,8.2,7.6,1.98,1,201,41.6,1,0,0,0,0,0,0,14.5,3.92,0,0,0,0
308.163,14.84,0,14.61,0,0,201,0,95,14.45,14.72,14.2,14.7,14.63,3.69,40.13,223,1010,1017.7,791,0,-3.3,3.7,3.7,6.8,8,8,7.2,8.3,7.7,1.98,2,201,41.6,1,0,0,0,0,0,0,14.5,3.95,0,0,0,0
308.332,14.84,0,14.6,0,0,201,0,95,14.45,14.72,14.2,14.4,14.62,3.69,38.97,223,1020.6,1017.7,788,0,-3.2,3.6,3.5,5.2,6.5,6.5,5.7,8.7,8,1.98,2,201,41.6,1,0,0,0,0,0,0,14.6,3.89,0,0,0,0
308.491,14.84,0,14.6,0,0,201,0,95,14.47,14.72,14.2,14.7,14.63,3.67,38.67,223,1014.9,1017.7,790,0,-3,3.6,3.5,7.2,8.4,8.4,7.7,9.3,8.7,1.98,2,201,41.6,1,0,0,0,0,0,0,14.5,3.92,0,0,0,0
308.661,14.84,0,14.59,0,0,201,0,95,14.5,14.72,14.2,14.5,14.61,3.67,38.99,223,1017.3,1017.7,792,0,-2.3,3.5,3.6,5.2,6.4,6.4,5.7,8.1,7.4,1.98,0,201,41.9,1,0,0,0,0,0,0,14.4,3.91,0,0,0,0
308.831,14.84,0,14.59,0,0,201,0,95,14.51,14.72,14.2,14.7,14.63,3.67,39.65,223,1020.8,1017.7,790,0,-2,3.6,3.6,7.3,8.4,8.4,7.8,9.3,8.7,1.98,2,201,41.6,1,0,0,0,0,0,0,14.4,3.92,0,0,0,0
308.993,14.84,0,14.59,0,0,201,0,95,14.5,14.72,14.2,14.5,14.62,3.67,39.32,223,1014.3,1017.7,790,0,-1.9,3.6,3.6,6,7.2,7.2,6.6,9.4,8.8,1.98,0,201,41.6,1,0,0,0,0,0,0,14.4,3.93,0,0,0,0
309.161,14.84,0,14.6,0,0,201,0,95,14.49,14.72,14.2,14.7,14.62,3.67,38.88,223,1015.4,1017.7,794,0,-2.2,3.6,3.6,5.7,6.8,6.8,6.2,8.5,8,1.98,0,201,41.6,1,0,0,0,0,0,0,14.3,3.95,0,0,0,0
309.331,14.84,0,14.6,0,0,201,0,95,14.45,14.72,14.2,14.5,14.62,3.67,38.28,223,1018.1,1017.7,798,0,-2.7,3.6,3.6,5.1,6.1,6.1,5.6,7.8,7.2,1.98,0,201,41.6,1,0,0,0,0,0,0,14.3,3.92,0,0,0,0
309.511,14.84,0,14.6,0,0,201,0,95,14.41,14.72,14.2,14.7,14.63,3.67,38.1,223,1023.2,1017.7,793,0,-4.2,3.6,3.6,8,9,9,8.5,9.3,8.8,1.98,0,201,41.6,1,0,0,0,0,0,0,14.4,3.98,0,0,0,0
309.683,14.84,0,14.6,0,0,201,0,95,14.37,14.72,14.2,14.6,14.6,3.67,38.09,223,1019,1017.7,798,0,-4.9,3.6,3.6,5.8,7,7,6.4,7.9,7.3,1.98,1,201,41.6,1,0,0,0,0,0,0,14.3,3.94,0,0,0,0
309.851,14.84,0,14.61,0,0,201,0,95,14.34,14.72,14.2,15.1,14.64,3.67,38.3,223,1009.2,1017.7,792,0,-5.1,3.8,3.8,9.2,10.4,10.4,9.8,9.7,9.2,1.98,0,201,41.6,1,0,0,0,0,0,0,14.6,4.04,0,0,0,0
310.022,14.84,0,14.61,0,0,201,0,97,14.32,14.72,14.2,14.7,14.6,3.75,38.48,223,1021.6,1017.7,785,0,-5.2,3.7,3.8,5.2,6.5,6.5,5.8,8.6,8,1.98,2,201,41.6,1,0,0,0,0,0,0,14.9,3.98,0,0,0,0
310.192,14.84,0,14.61,0,0,201,0,97,14.34,14.72,14.2,14.9,14.61,3.78,38.74,223,1014.9,1017.7,786,0,-5.1,3.7,3.7,5.1,6.4,6.4,5.7,8.4,7.8,1.98,3,201,41.9,1,0,0,0,0,0,0,14.9,3.98,0,0,0,0
310.352,14.84,0,14.6,0,0,201,0,97,14.38,14.72,14.2,14.9,14.61,3.78,39.09,223,1019,1017.7,786,0,-5.1,3.6,3.6,5.5,6.9,6.9,6.2,8.2,7.6,1.98,2,201,41.6,1,0,0,0,0,0,0,14.9,3.98,0,0,0,0
310.521,14.84,0,14.6,0,0,201,0,97,14.44,14.73,14.2,14.9,14.61,3.78,39.48,223,1024.3,1017.7,786,0,-4.6,3.5,3.5,5.9,7.3,7.3,6.5,8.2,7.7,1.98,3,201,41.6,1,0,0,0,0,0,0,14.9,3.98,0,0,0,0
310.683,14.84,0,14.6,0,0,201,0,97,14.5,14.72,14.2,14.7,14.61,3.75,39.89,223,1010,1017.7,784,0,-4,3.3,3.4,5.2,6.6,6.5,5.8,8.6,8.1,1.98,2,201,41.6,1,0,0,0,0,0,0,14.8,3.94,0,0,0,0
310.843,14.84,0,14.6,0,0,201,0,97,14.54,14.72,14.2,14.9,14.62,3.75,40.55,223,1020.8,1017.7,786,0,-1.9,3.3,3.3,5.9,7.4,7.4,6.6,9.6,9,1.98,3,201,41.6,1,0,0,0,0,0,0,14.7,3.98,0,0,0,0
311.012,14.84,0,14.6,0,0,201,0,97,14.59,14.72,14.2,14.7,14.62,3.72,40.18,223,1024.3,1017.7,793,0,-1.7,3.3,3.3,6.2,7.7,7.6,6.9,8.8,8.3,1.98,2,201,41.6,1,0,0,0,0,0,0,14.6,3.97,0,0,0,0
311.182,14.84,0,14.6,0,0,201,0,97,14.58,14.72,14.2,14.7,14.59,3.72,39.02,223,1011.9,1017.7,804,0,-1.9,3.2,3.3,4.5,6,5.9,5.2,7.4,6.8,1.98,0,201,41.6,1,0,0,0,0,0,0,14.4,3.97,0,0,0,0
311.343,14.84,0,14.61,0,0,201,0,97,14.54,14.72,14.2,15,14.59,3.69,38.68,223,1023,1017.7,800,0,-2.2,3.4,3.5,6.4,7.8,7.8,7,7.6,7.1,1.98,0,201,41.6,1,0,0,0,0,0,0,14.5,4.01,0,0,0,0
311.512,14.84,0,14.61,0,0,201,0,97,14.47,14.72,14.2,15,14.59,3.69,39.45,223,1026.5,1017.7,798,0,-2.5,3.4,3.4,5,6.4,6.4,5.6,7.9,7.4,1.98,0,201,41.6,1,0,0,0,0,0,0,14.5,3.99,0,0,0,0
311.673,14.84,0,14.61,0,0,201,0,97,14.42,14.71,14.2,14.8,14.62,3.72,39.49,223,1012.4,1017.7,792,0,-3.2,3.4,3.4,5.8,7.2,7.2,6.5,9.1,8.7,1.98,1,201,41.6,1,0,0,0,0,0,0,14.5,3.98,0,0,0,0
311.851,14.84,0,14.6,0,0,203,0,97,14.38,14.71,14.2,14.9,14.59,3.72,39.04,223,1019,1017.7,794,0,-4.9,3.5,3.4,6.5,7.9,7.9,7.2,9.8,9.3,1.98,0,201,41.6,1,0,0,0,0,0,0,14.5,4.04,0,0,0,0
312.014,14.84,0,14.6,0,0,203,0,97,14.36,14.71,14.2,14.7,14.62,3.72,38.51,223,1019.2,1017.7,800,0,-5.3,3.4,3.4,4.5,6,6,5.3,7.4,6.9,1.98,2,203,41.6,1,0,0,0,0,0,0,14.5,4,0,0,0,0
312.183,14.84,0,14.61,0,0,203,0,97,14.36,14.71,14.2,14.9,14.67,3.72,38.19,223,1008.4,1017.7,790,0,-5.2,3.5,3.5,8,9.5,9.5,8.8,10.2,9.7,1.98,1,203,41.9,1,0,0,0,0,0,0,14.5,4.04,0,0,0,0
312.353,14.84,0,14.61,0,0,203,0,97,14.39,14.72,14.2,15.2,14.62,3.72,38.06,223,1016.2,1017.7,797,0,-4.9,3.7,3.7,5.7,7.2,7.2,6.5,8.8,8.4,1.98,2,203,41.9,1,0,0,0,0,0,0,14.6,4.06,0,0,0,0
312.523,14.84,0,14.6,0,0,203,0,97,14.43,14.72,14.2,15,14.64,3.75,38.12,223,1025.7,1017.7,796,0,-4.6,3.7,3.7,7.2,8.6,8.6,7.9,9,8.5,1.98,1,203,41.6,1,0,0,0,0,0,0,14.7,4.09,0,0,0,0
312.693,14.84,0,14.6,0,0,203,0,97,14.46,14.72,14.2,15,14.61,3.75,38.23,223,1019.8,1017.7,789,0,-3,3.7,3.7,5.9,7.3,7.3,6.6,9.8,9.3,1.98,0,203,41.6,1,0,0,0,0,0,0,14.8,4.06,0,0,0,0
312.871,14.84,0,14.6,0,0,203,0,97,14.52,14.72,14.2,15,14.63,3.75,38.58,223,1012.4,1017.7,796,0,-2.4,3.8,3.8,6.2,7.5,7.5,6.9,8.4,8,1.98,2,203,41.6,1,0,0,0,0,0,0,14.7,4.07,0,0,0,0
313.043,14.84,0,14.59,0,0,203,0,97,14.57,14.72,14.2,15.3,14.61,3.78,38.87,223,1015.4,1017.7,802,0,-1.8,3.8,3.8,4.7,6.1,6.1,5.5,6.2,5.7,1.98,2,203,41.6,1,0,0,0,0,0,0,14.7,4.04,0,0,0,0
313.203,14.84,0,14.59,0,0,203,0,97,14.61,14.72,14.2,14.7,14.65,3.78,39.29,223,1027.9,1017.7,784,0,-1.6,3.6,3.7,5.2,6.5,6.5,5.9,9.1,8.6,1.98,0,203,41.9,1,0,0,0,0,0,0,14.9,4,0,0,0,0
313.362,14.84,0,14.6,0,0,203,0,97,14.62,14.72,14.2,15.3,14.63,3.78,39.61,223,1013.5,1017.7,793,0,-1.6,3.8,3.7,6.9,8,8,7.5,7.7,7.4,1.98,2,203,41.9,1,0,0,0,0,0,0,14.8,4.09,0,0,0,0
313.533,14.84,0,14.6,0,0,203,0,97,14.65,14.72,14.2,15.1,14.6,3.78,40.04,223,1018.1,1017.7,792,0,-1.3,3.8,3.8,5.1,6.4,6.4,5.9,8.2,7.7,1.98,2,203,41.6,1,0,0,0,0,0,0,14.8,4.08,0,0,0,0
313.702,14.84,0,14.59,0,0,203,0,97,14.66,14.72,14.2,15,14.63,3.81,40.83,223,1027.3,1017.7,792,0,-1,3.7,3.8,4.8,6,6,5.5,6.8,6.4,1.98,2,203,41.6,1,0,0,0,0,0,0,14.9,4.03,0,0,0,0
313.873,14.84,0,14.59,0,0,203,0,97,14.67,14.72,14.2,15.1,14.65,3.78,40.32,223,1010.6,1017.7,790,0,-0.7,3.7,3.7,6.5,7.7,7.7,7.3,7.8,7.4,1.98,3,203,41.6,1,0,0,0,0,0,0,14.9,4.03,0,0,0,0
314.042,14.84,0,14.59,0,0,203,0,97,14.67,14.72,14.2,15.2,14.63,3.78,39.23,223,1014.3,1017.7,795,0,-0.5,3.7,3.7,6.4,7.6,7.6,7.2,6.5,6.1,1.98,3,203,41.6,1,0,0,0,0,0,0,14.8,4.02,0,0,0,0
314.214,14.84,0,14.58,0,0,203,0,97,14.67,14.72,14.2,14.7,14.62,3.75,38.68,223,1023.5,1017.7,796,0,-0.3,3.5,3.5,4.6,5.7,5.7,5.3,6.4,6,1.98,2,203,41.6,1,0,0,0,0,0,0,14.6,3.98,0,0,0,0
314.382,14.85,0,14.58,0,0,203,0,97,14.66,14.72,14.2,15,14.62,3.75,39.36,221,1023,1017.7,798,0,-0.1,3.6,3.6,5.3,6.3,6.3,6,7.4,7,1.98,2,203,41.9,1,0,0,0,0,0,0,14.6,4.04,0,0,0,0
314.553,14.85,0,14.6,0,0,203,0,97,14.65,14.72,14.2,14.8,14.62,3.75,39.65,221,1008.6,1017.7,792,0,0,3.6,3.6,6.2,7.3,7.3,7,8.4,8,1.98,2,203,41.9,1,0,0,0,0,0,0,14.7,4.03,0,0,0,0
314.723,14.85,0,14.6,0,0,203,0,97,14.63,14.72,14.2,14.9,14.62,3.75,39.35,221,1013.5,1017.7,798,0,0,3.6,3.6,5.3,6.3,6.3,6,6.7,6.3,1.98,2,203,41.6,1,0,0,0,0,0,0,14.6,4.02,0,0,0,0
314.882,14.85,0,14.6,0,0,203,0,97,14.62,14.72,14.2,14.8,14.62,3.75,38.64,221,1020.8,1017.7,794,0,0.1,3.6,3.6,6,7,7,6.8,7.8,7.4,1.98,1,203,41.9,1,0,0,0,0,0,0,14.6,4.02,0,0,0,0
315.051,14.84,0,14.6,0,0,203,0,97,14.58,14.72,14.2,15.1,14.62,3.75,38.39,221,1010.3,1017.7,803,0,0,3.7,3.7,5.6,6.6,6.6,6.4,7.3,6.9,1.98,1,203,41.6,1,0,0,0,0,0,0,14.6,4.07,0,0,0,0
315.223,14.84,0,14.61,0,0,203,0,97,14.55,14.72,14.2,14.8,14.63,3.75,38.03,221,1014.9,1017.7,792,0,-0.1,3.7,3.7,5.6,6.5,6.5,6.3,8.1,7.8,1.98,0,203,41.9,1,0,0,0,0,0,0,14.7,4.05,0,0,0,0
315.392,14.84,0,14.61,0,0,203,0,97,14.51,14.72,14.2,15.1,14.61,3.75,38.19,221,1024.1,1017.7,799,0,-0.3,3.8,3.7,5.9,6.8,6.8,6.6,7.6,7.3,1.98,1,203,41.9,1,0,0,0,0,0,0,14.6,4.07,0,0,0,0
315.562,14.84,0,14.61,0,0,203,0,97,14.49,14.73,14.2,15.2,14.63,3.78,38.28,221,1022.4,1017.7,800,0,-0.9,3.8,3.8,6.5,7.4,7.4,7.3,7.3,6.9,1.98,2,203,41.6,1,0,0,0,0,0,0,14.7,4.07,0,0,0,0
315.732,14.84,0,14.61,0,0,203,0,97,14.48,14.73,14.2,14.9,14.62,3.78,38.61,221,1011.9,1017.7,796,0,-1.9,3.7,3.8,5.2,6.1,6.1,6,7.2,6.8,1.98,1,203,41.6,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
315.903,14.85,0,14.61,0,0,203,0,97,14.48,14.73,14.2,14.9,14.62,3.78,38.88,221,1023.5,1017.7,800,0,-1.8,3.7,3.7,4.5,5.3,5.3,5.2,5.8,5.5,1.98,2,203,41.6,1,0,0,0,0,0,0,14.7,4.02,0,0,0,0
316.072,14.84,0,14.61,0,0,203,0,97,14.48,14.73,14.2,15,14.63,3.78,39.36,221,1019.8,1017.7,792,0,-1.7,3.8,3.7,6.5,7.3,7.3,7.2,7.8,7.4,1.98,1,203,41.9,1,0,0,0,0,0,0,14.8,4.1,0,0,0,0
316.242,14.84,0,14.61,0,0,203,0,97,14.5,14.73,14.2,15,14.59,3.78,39.68,221,1022.2,1017.7,804,0,-0.5,3.8,3.8,4.7,5.5,5.5,5.5,5.6,5.3,1.98,2,203,41.6,1,0,0,0,0,0,0,14.8,4.07,0,0,0,0
316.414,14.84,0,14.61,0,0,203,0,97,14.52,14.73,14.2,15.2,14.62,3.78,40.09,223,1009.5,1017.7,795,0,0.1,3.9,3.8,7.4,8.2,8.2,8.2,7.3,7,1.98,1,203,41.9,1,0,0,0,0,0,0,14.8,4.11,0,0,0,0
316.582,14.84,0,14.61,0,0,203,0,97,14.54,14.73,14.2,15.4,14.6,3.81,40.76,223,1016,1017.7,800,0,0.4,4,4,5.8,6.7,6.4,6.4,5.8,5.5,1.98,2,203,41.6,1,0,0,0,0,0,0,14.8,4.1,0,0,0,0
316.753,14.84,0,14.59,0,0,203,0,97,14.55,14.73,14.2,15.2,14.65,3.81,40.51,223,1023,1017.7,791,0,0.5,3.9,3.9,8.5,9.4,9.4,9.3,8.4,8.2,1.98,2,203,41.6,1,0,0,0,0,0,0,15,4.11,0,0,0,0
316.913,14.84,0,14.59,0,0,203,0,97,14.55,14.73,14.2,15.2,14.6,3.81,39.41,223,1009.5,1017.7,801,0,0.5,4,3.9,4.5,5.5,5.5,5.4,6.1,5.9,1.98,2,203,41.6,1,0,0,0,0,0,0,14.9,4.11,0,0,0,0
317.082,14.84,0,14.59,0,0,203,0,97,14.54,14.73,14.2,15.2,14.62,3.81,38.7,223,1014.9,1017.7,796,0,0.5,3.9,4,5.7,6.6,6.6,6.5,9.2,9,1.98,1,203,41.6,1,0,0,0,0,0,0,14.9,4.12,0,0,0,0
317.241,14.84,0,14.59,0,0,203,0,97,14.54,14.73,14.2,15.3,14.61,3.81,39.03,223,1021.4,1017.7,799,0,0.6,4,4.1,4.3,5.3,5.3,5.2,6.4,6.2,1.98,2,203,41.6,1,0,0,0,0,0,0,14.9,4.11,0,0,0,0
317.412,14.84,0,14.59,0,0,203,0,97,14.55,14.73,14.2,15.2,14.61,3.81,39.71,223,1010.3,1017.7,794,0,0.8,4,4,5.4,6.5,6.5,6.4,7.6,7.5,1.98,2,203,41.9,1,0,0,0,0,0,0,14.9,4.13,0,0,0,0
317.633,14.84,0,14.6,0,0,203,0,97,14.55,14.73,14.2,15.3,14.59,3.81,39.38,223,1013.7,1017.7,799,0,1,4.2,4.2,4.2,5.3,5.3,5.1,6,5.9,1.98,2,203,41.6,1,0,0,0,0,0,0,14.9,4.11,0,0,0,0
317.801,14.84,0,14.6,0,0,203,0,97,14.55,14.73,14.2,15,14.62,3.83,38.74,223,1021.4,1017.7,796,0,1.1,4.2,4.1,6.2,7.2,7.3,7.1,8.1,8,1.98,1,203,41.6,1,0,0,0,0,0,0,14.9,4.13,0,0,0,0
