﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
69.818,14.86,0,14.59,0,0,199,0,91,14.58,14.71,20.2,21,13.1,5.14,39.19,219,1738.8,1739.7,770,0,-0.9,6.2,6.2,-3.5,-3.5,-3.5,-3.5,-3.8,-3.8,1.99,8,199,40.4,1,0,0,0,0,0,0,20.8,5.6,0,0,0,0
69.999,14.86,0,14.59,0,0,199,0,91,14.58,14.71,21,21.3,13.02,5.25,38.8,219,1725.3,1739.7,760,0,-0.8,6.5,6.5,-4.5,-4.5,-4.5,-4.5,-5.1,-5.1,1.99,10,199,40.5,1,0,0,0,0,0,0,21.4,5.56,0,0,0,0
70.180,14.86,0,14.59,0,0,199,0,91,14.66,14.71,21,21.3,13.02,5.28,38.23,219,1726.9,1739.7,764,0,-0.1,6,6.1,-5.1,-5.1,-5.1,-5.1,-5.4,-5.4,1.99,11,199,40.3,1,0,0,0,0,0,0,21.5,5.53,0,0,0,0
70.359,14.86,0,14.58,0,0,199,0,91,14.92,14.71,21,20.9,12.94,5.28,38.04,219,1732,1739.7,774,0,0.8,5.4,5.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1.99,12,199,40.6,1,0,0,0,0,0,0,20.9,5.45,0,0,0,0
70.538,14.86,0,14.53,0,0,199,0,91,14.92,14.71,20.2,20.8,12.96,5.19,38.09,219,1739.1,1739.7,798,0,0.8,5.2,5.2,-4.7,-4.7,-4.7,-4.7,-4.6,-4.6,1.99,6,199,40.7,1,0,0,0,0,0,0,20.3,5.57,0,0,0,0
70.719,14.86,0,14.53,0,0,199,0,91,15.1,14.71,19.5,21.1,13.01,5.17,38.22,219,1749.4,1739.7,805,0,1.3,5.9,5.7,-3.6,-3.6,-3.6,-3.6,-3.9,-3.9,1.99,4,199,40.5,1,0,0,0,0,0,0,20.5,5.69,0,0,0,0
70.900,14.86,0,14.53,0,0,199,0,91,14.89,14.71,20.2,21,12.95,5.31,38.33,219,1749.2,1739.7,786,0,0.4,6.3,6.3,-5.1,-5.1,-5.1,-5.1,-4.8,-4.8,1.99,6,199,40.2,1,0,0,0,0,0,0,21.1,5.67,0,0,0,0
71.079,14.86,0,14.58,0,0,199,0,91,14.68,14.71,21,21.2,12.98,5.39,38.22,219,1750.8,1739.7,751,0,-0.2,6.1,6.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.99,11,199,40.6,1,0,0,0,0,0,0,22,5.59,0,0,0,0
71.259,14.86,0,14.58,0,0,198,0,91,14.71,14.71,21.8,21.4,12.81,5.42,38.36,219,1716.9,1739.7,751,0,0.5,5.4,5.3,-6.8,-6.8,-6.8,-6.8,-5.7,-5.7,1.99,14,198,41.2,1,0,0,0,0,0,0,21.7,5.49,0,0,0,0
71.440,14.86,0,14.59,0,0,198,0,91,15,14.71,21,21.5,12.73,5.28,39.09,219,1723.9,1739.7,794,0,2.2,5.2,5.2,-5.1,-5.1,-5.1,-5.1,-4.8,-4.8,1.99,10,198,40.7,1,0,0,0,0,0,0,20.8,5.58,0,0,0,0
71.621,14.86,0,14.59,0,0,198,0,91,15.14,14.71,19.5,20.8,12.8,5.19,39.93,219,1738.8,1739.7,829,0,2.3,5.2,5.2,-3,-3,-3,-3,-3.2,-3.2,1.99,4,198,40.6,1,0,0,0,0,0,0,19.7,5.66,0,0,0,0
71.798,14.86,0,14.53,0,0,198,0,91,14.87,14.72,19.5,20.6,12.87,5.19,40.49,219,1738.3,1739.7,828,0,0.7,5.8,5.8,-3,-3,-3,-3,-2.9,-2.9,1.99,2,198,40.7,1,0,0,0,0,0,0,19.9,5.75,0,0,0,0
71.980,14.86,0,14.53,0,0,198,0,91,14.5,14.71,19.5,20.9,12.83,5.33,40.38,219,1742.1,1739.7,791,0,-1,6.9,6.8,-3.5,-3.5,-3.5,-3.5,-3.7,-3.7,1.99,4,198,40.6,1,0,0,0,0,0,0,20.8,5.77,0,0,0,0
72.159,14.86,0,14.58,0,0,198,0,91,14.41,14.71,21,20.9,12.86,5.42,40.55,219,1729.6,1739.7,769,0,-0.5,6.4,6.6,-5.8,-5.8,-5.8,-5.8,-6.2,-6.2,1.99,10,198,40.5,1,0,0,0,0,0,0,21.8,5.56,0,0,0,0
72.339,14.86,0,14.58,0,0,198,0,91,14.62,14.71,21.8,21.3,12.88,5.42,39.55,219,1719.1,1739.7,736,0,0.6,5.4,5.3,-6.5,-6.5,-6.5,-6.5,-6.7,-6.7,1.99,15,198,41.7,1,0,0,0,0,0,0,21.4,5.42,0,0,0,0
72.520,14.86,0,14.58,0,0,198,0,91,15.13,14.71,21,21.1,12.88,5.17,38.78,219,1732,1739.7,784,0,3.5,5.2,5.1,-3.5,-3.5,-3.5,-3.5,-3.6,-3.6,1.99,10,198,41,1,0,0,0,0,0,0,20.5,5.56,0,0,0,0
72.689,14.86,0,14.52,0,0,198,0,91,15.43,14.71,19.5,20.9,12.8,5.19,38.61,219,1745.6,1739.7,828,0,4,5.5,5.4,-3.4,-3.4,-3.4,-3.4,-3.3,-3.3,1.99,6,198,40.6,1,0,0,0,0,0,0,19.7,5.67,0,0,0,0
72.870,14.86,0,14.52,0,0,198,0,91,15.31,14.71,19.5,20.7,12.75,5.22,38.93,219,1771.9,1739.7,830,0,2.7,6.2,6.1,-2.9,-2.9,-2.9,-2.9,-3.2,-3.2,1.99,4,198,40.4,1,0,0,0,0,0,0,19.9,5.75,0,0,0,0
73.049,14.86,0,14.38,0,0,198,0,91,14.8,14.71,19.5,20.2,12.65,5.44,39.33,219,1769.4,1739.7,832,0,0.8,6.4,6.6,-4.1,-4.1,-4.1,-4.1,-4.5,-4.5,1.99,3,198,40.3,1,0,0,0,0,0,0,20.4,5.73,0,0,0,0
73.228,14.86,0,14.38,0,0,198,0,91,14.62,14.71,20.2,20.4,12.68,5.47,39.91,219,1745.9,1739.7,830,0,0.8,6,6.1,-4.4,-4.4,-4.4,-4.4,-4.3,-4.3,1.99,2,198,40.5,1,0,0,0,0,0,0,20.2,5.76,0,0,0,0
73.399,14.86,0,14.56,0,0,198,0,91,14.74,14.71,19.5,20.2,12.66,5.39,39.67,219,1737.2,1739.7,843,0,1.9,5.9,5.9,-4.3,-4.3,-4.3,-4.3,-3.7,-3.7,1.99,2,198,40.5,1,0,0,0,0,0,0,19.9,5.74,0,0,0,0
73.580,14.86,0,14.56,0,0,198,0,91,14.93,14.71,18.8,20.4,12.64,5.31,39.29,219,1730.4,1739.7,863,0,2.8,6.9,6.8,-2.9,-2.9,-2.9,-2.9,-3.1,-3.1,1.99,0,198,39.6,1,0,0,0,0,0,0,19.4,5.89,0,0,0,0
73.760,14.86,0,14.59,0,0,198,0,91,15.04,14.71,19.5,20.4,12.38,5.5,39.02,219,1746.9,1739.7,893,0,3.2,9.8,9.3,-3,-3,-3,-3,-4.8,-4.8,1.99,-1,198,38.1,1,0,0,0,0,0,0,20.5,6.05,0,0,0,0
73.940,14.86,0,14.59,0,0,198,0,91,15.05,14.71,18.8,18,12.07,5.44,39.22,219,1718.3,1681.9,931,0,3.3,5.3,5.6,0.3,0.3,0.3,0.3,2.5,2.5,1.99,-2,198,40.7,1,0,0,0,0,0,0,16,5.36,0,0,0,0
74.121,14.86,0,14.59,0,0,198,0,91,15.08,14.7,15,16.3,12.08,4.78,39.41,219,1631.4,1579.2,969,0,3.6,5,4.9,5.6,5.6,5.6,5.6,6.3,6.3,1.99,-2,198,40.6,1,0,0,0,0,0,0,15.3,5.25,0,0,0,0
74.300,14.86,0,14.6,0,0,198,0,91,15.09,14.71,15,15.9,11.92,4.72,39.62,219,1519.5,1481.3,986,0,6.4,5.6,5.6,6.7,6.7,6.7,6.7,7.8,7.8,1.99,-4,198,40.1,1,0,0,0,0,0,0,14.9,5.29,0,0,0,0
74.477,14.86,0,14.6,0,0,198,0,91,15.07,14.71,15,15.8,11.63,4.86,39.77,219,1408.8,1384.1,1005,0,6.7,7.3,7.3,6.8,6.8,6.8,6.8,6.5,6.5,1.99,-4,198,39.1,1,0,0,0,0,0,0,15.3,5.3,0,0,0,0
74.658,14.86,0,14.6,0,0,198,0,91,15.03,14.71,15,15.3,11.31,4.97,39.96,219,1301.6,1285.3,1020,0,6.8,6.4,6.7,5.9,5.9,5.9,5.9,5.6,5.6,1.99,-5,198,39.7,1,0,0,0,0,0,0,15.1,5.18,0,0,0,0
74.839,14.86,0,14.61,0,0,198,0,91,15,14.71,14.2,14.8,11.15,4.92,40.15,219,1196.3,1186.6,1033,0,6.8,5.3,5.3,5.8,5.8,5.8,5.8,6.2,6.2,1.99,-6,198,40.6,1,0,0,0,0,0,0,14.6,5.14,0,0,0,0
74.999,14.86,0,14.61,0,0,198,0,91,14.96,14.71,14.2,14.6,11.05,4.81,40.6,219,1104,1106.9,1038,0,7.3,5.1,5.1,6.8,6.8,6.8,6.8,7.3,7.3,1.99,-7,198,40.6,1,0,0,0,0,0,0,14.3,5.11,0,0,0,0
75.159,14.86,0,14.61,0,0,198,0,91,14.94,14.71,13.5,14.3,11.07,4.75,40.76,219,1054.7,1065.9,1038,0,7.8,4.9,4.8,7.3,7.3,7.3,7.3,7.2,7.2,1.99,-8,198,40.6,1,0,0,0,0,0,0,14.2,5.05,0,0,0,0
75.339,14.86,0,14.61,0,0,198,0,91,14.94,14.71,13.5,14.2,11.14,4.72,40.84,219,1021.6,1042.6,1038,0,8.1,4.7,4.7,6.9,6.9,6.9,6.9,6.9,6.9,1.99,-8,198,40.6,1,0,0,0,0,0,0,14,4.96,0,0,0,0
75.509,14.86,0,14.61,0,0,198,0,91,14.92,14.71,13.5,13.9,11.21,4.61,41.15,219,1004.3,1029.8,1038,0,8.4,4.5,4.5,7.2,7.2,7.2,7.2,7,7,1.99,-8,198,40.6,1,0,0,0,0,0,0,13.8,4.89,0,0,0,0
75.679,14.86,0,14.61,0,0,198,0,91,14.88,14.72,13.5,13.8,11.15,4.58,41.36,219,1007,1023.7,1036,0,8.6,4.4,4.3,7.8,7.8,7.8,7.8,7.8,7.8,1.99,-10,198,40.6,1,0,0,0,0,0,0,13.7,4.85,0,0,0,0
75.859,14.86,0,14.61,0,0,198,0,91,14.85,14.72,13.5,13.8,11.29,4.53,41.89,219,1014.9,1020.3,1030,0,8.6,4.3,4.3,7.6,7.6,7.6,7.6,7.4,7.4,1.99,-10,198,40.6,1,0,0,0,0,0,0,13.6,4.8,0,0,0,0
76.038,14.86,0,14.61,0,0,198,0,91,14.77,14.72,13.5,13.5,11.41,4.5,40.86,219,1016.5,1018.6,1024,0,8.6,4.1,4.1,7.4,7.4,7.4,7.4,7.4,7.4,1.99,-10,198,40.6,1,0,0,0,0,0,0,13.5,4.7,0,0,0,0
76.219,14.86,0,14.61,0,0,198,0,91,14.7,14.72,12.8,13.4,11.53,4.44,39.78,219,1014.3,1017.7,1020,0,7.9,3.9,3.9,7.2,7.2,7.2,7.2,7.1,7.1,1.99,-10,198,40.6,1,0,0,0,0,0,0,13.4,4.63,0,0,0,0
76.388,14.86,0,14.61,0,0,198,0,91,14.6,14.72,12.8,13.3,11.66,4.31,39.52,219,1012.7,1017.7,1009,0,6.1,3.8,3.8,8.1,8.1,8.1,8.1,8.1,8.1,1.99,-11,198,40.8,1,0,0,0,0,0,0,13.1,4.6,0,0,0,0
76.561,14.86,0,14.61,0,0,198,0,91,14.55,14.72,12.8,13.5,11.94,4.22,39.83,219,1019.2,1017.7,996,0,5.6,3.9,3.8,8.2,8.2,8.2,8.2,7.5,7.5,1.99,-11,198,40.6,1,0,0,0,0,0,0,13.2,4.6,0,0,0,0
76.739,14.86,0,14.6,0,0,198,0,91,14.48,14.72,12.8,13.5,12.14,4.22,39.97,219,1016.5,1017.7,981,0,5.4,4,3.9,7.1,7.1,7.1,7.1,7,7,1.99,-11,198,40.6,1,0,0,0,0,0,0,13.4,4.5,0,0,0,0
76.921,14.86,0,14.6,0,0,198,0,91,14.45,14.72,12.8,13.3,12.33,4.22,39.77,219,1013,1017.7,962,0,5,3.7,3.8,5.9,5.9,5.9,5.9,5.8,5.8,1.99,-12,198,40.8,1,0,0,0,0,0,0,13.6,4.41,0,0,0,0
77.088,14.86,0,14.6,0,0,198,0,91,14.42,14.72,13.5,13.6,12.56,4.25,39.32,219,1015.7,1017.7,946,0,4.7,3.6,3.7,6.1,6.1,6.1,6.1,5.5,5.5,1.99,-12,198,40.6,1,0,0,0,0,0,0,13.9,4.41,0,0,0,0
77.259,14.86,0,14.6,0,0,198,0,91,14.42,14.72,13.5,13.5,12.72,4.14,39.04,219,1026.5,1017.7,926,0,4.6,3.3,3.3,5.7,5.7,5.7,5.7,3.3,3.3,1.99,-12,198,40.6,1,0,0,0,0,0,0,13.6,4.28,0,0,0,0
77.439,14.86,0,14.6,0,0,198,0,91,14.43,14.72,12.8,13.5,12.97,4,38.73,219,1014.9,1017.7,905,0,4.4,3.1,3.1,4,4,4,4,3.6,3.6,1.99,-14,198,40.6,1,0,0,0,0,0,0,13.3,4.17,0,0,0,0
77.598,14.86,0,14.59,0,0,198,0,91,14.43,14.72,12.8,13.6,13.21,3.83,38.33,219,1014.9,1017.7,884,0,4.3,3.1,3.1,5.5,5.5,5.5,5.5,5.5,5.5,1.99,-14,198,40.8,1,0,0,0,0,0,0,13.2,4.13,0,0,0,0
77.779,14.86,0,14.59,0,0,198,0,91,14.43,14.72,12.8,13.8,13.34,3.75,38.19,219,1010.6,1017.7,860,0,4.2,3.3,3.1,6.9,6.9,6.9,6.9,7.2,7.2,1.99,-13,198,40.8,1,0,0,0,0,0,0,13.4,4.11,0,0,0,0
77.960,14.86,0,14.59,0,0,198,0,91,14.42,14.73,13.5,14.2,13.43,3.72,38.2,219,1013.7,1017.7,846,0,3.9,3.3,3.4,7.6,7.7,7.7,7.7,6.5,6.4,1.99,-11,198,40.6,1,0,0,0,0,0,0,13.6,4.05,0,0,0,0
78.140,14.86,0,14.59,0,0,198,0,91,14.4,14.73,13.5,14,13.52,3.75,38.35,219,1027.3,1017.7,830,0,3.6,3.3,3.3,5.7,6,5.9,5.9,5.2,5,1.99,-10,198,40.6,1,0,0,0,0,0,0,13.8,3.96,0,0,0,0
78.308,14.86,0,14.59,0,0,198,0,91,14.4,14.72,13.5,14.3,13.58,3.72,38.54,219,1020.8,1017.7,818,0,3.4,3.3,3.3,6.3,6.6,6.5,6.5,6.6,6.4,1.99,-10,198,40.8,1,0,0,0,0,0,0,14.1,4,0,0,0,0
78.481,14.86,0,14.58,0,0,198,0,91,14.4,14.72,13.5,14.6,13.65,3.72,39.09,219,1024.1,1017.7,808,0,3.2,3.4,3.3,6.5,6.9,6.7,6.8,7.2,6.9,1.99,-8,198,40.6,1,0,0,0,0,0,0,14.2,4.02,0,0,0,0
78.660,14.86,0,14.58,0,0,198,0,91,14.41,14.72,13.5,14.7,13.68,3.67,39.39,219,1011.9,1017.7,800,0,3.3,3.4,3.3,6.6,7.2,6.9,7,8,7.6,1.99,-8,198,40.6,1,0,0,0,0,0,0,14.3,3.98,0,0,0,0
78.828,14.86,0,14.58,0,0,198,0,91,14.42,14.71,13.5,14.7,13.68,3.67,39.52,219,1009.2,1017.7,796,0,3.3,3.4,3.4,7.1,7.9,7.5,7.5,9,8.5,1.99,-7,198,40.8,1,0,0,0,0,0,0,14.2,3.98,0,0,0,0
79.008,14.86,0,14.58,0,0,198,0,91,14.45,14.71,14.2,14.8,13.7,3.67,39.97,219,1016.5,1017.7,794,0,3.5,3.6,3.6,8.5,9.4,9,9,9.2,8.7,1.99,-6,198,40.8,1,0,0,0,0,0,0,14.4,3.99,0,0,0,0
79.178,14.86,0,14.57,0,0,198,0,91,14.47,14.72,14.2,14.7,13.7,3.69,40.47,219,1015.4,1017.7,790,0,4.8,3.5,3.6,6.6,7.8,7.3,7.3,8.8,8.1,1.99,-5,198,40.6,1,0,0,0,0,0,0,14.4,3.93,0,0,0,0
79.347,14.86,0,14.57,0,0,198,0,91,14.5,14.72,14.2,14.3,13.69,3.67,39.45,219,1021.6,1017.5,792,0,5.3,3.4,3.5,6,7.2,6.7,6.7,8.2,7.5,1.99,-6,198,40.6,1,0,0,0,0,0,0,14.4,3.9,0,0,0,0
79.507,14.86,0,14.58,0,0,198,0,91,14.52,14.72,14.2,14.6,13.7,3.64,38.48,219,1010.3,1017.5,792,0,5.7,3.5,3.5,7,8.3,7.7,7.7,8.9,8.2,1.99,-6,198,40.8,1,0,0,0,0,0,0,14.3,3.91,0,0,0,0
79.678,14.86,0,14.58,0,0,198,0,91,14.54,14.72,14.2,14.6,13.7,3.67,38.36,219,1021.4,1017.5,796,0,5.9,3.5,3.5,6.6,8,7.5,7.4,8.1,7.2,1.99,-6,198,40.6,1,0,0,0,0,0,0,14.4,3.91,0,0,0,0
79.848,14.86,0,14.59,0,0,198,0,91,14.55,14.72,14.2,14.6,13.71,3.67,38.58,219,1015.7,1017.5,797,0,5.9,3.5,3.5,7.2,8.6,8.1,7.9,7.3,6.4,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.4,3.91,0,0,0,0
80.007,14.86,0,14.59,0,0,198,0,91,14.57,14.72,14.2,14.7,13.71,3.64,39.22,219,1016,1017.5,792,0,6,3.5,3.5,6.9,8.5,7.9,7.7,9.4,8.5,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.3,3.92,0,0,0,0
80.179,14.86,0,14.59,0,0,198,0,91,14.59,14.72,14.2,14.6,13.7,3.64,39.06,219,1021.6,1017.5,792,0,6.2,3.6,3.5,7,8.8,8.1,7.9,9.4,8.3,1.99,-6,198,40.8,1,0,0,0,0,0,0,14.3,3.92,0,0,0,0
80.337,14.86,0,14.59,0,0,198,0,91,14.59,14.73,14.2,14.7,13.7,3.67,38.65,219,1016,1017.5,794,0,6.4,3.6,3.6,7,8.8,8.1,7.9,8.5,7.4,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.3,3.93,0,0,0,0
80.507,14.86,0,14.59,0,0,198,0,91,14.6,14.73,14.2,14.5,13.69,3.67,38.19,219,1016.2,1017.5,795,0,6.5,3.5,3.6,4.5,6.4,5.7,5.5,5.6,4.5,1.98,-4,198,40.6,1,0,0,0,0,0,0,14.3,3.86,0,0,0,0
80.678,14.86,0,14.59,0,0,198,0,91,14.59,14.72,14.2,14.7,13.71,3.64,37.94,219,1018.7,1017.5,791,0,6.6,3.6,3.6,6.2,8.1,7.4,7.2,9.8,8.6,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.4,3.93,0,0,0,0
80.839,14.86,0,14.59,0,0,198,0,91,14.57,14.72,14.2,14.7,13.7,3.69,37.96,219,1013,1017.5,794,0,6.7,3.6,3.6,5.5,7.6,6.8,6.6,9.2,7.9,1.98,-6,198,40.9,1,0,0,0,0,0,0,14.3,3.95,0,0,0,0
81.010,14.86,0,14.59,0,0,198,0,91,14.57,14.72,14.2,15,13.68,3.64,37.85,219,1016.2,1017.5,795,0,6.5,3.8,3.8,8.3,10.6,9.7,9.4,10.2,8.8,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.3,3.99,0,0,0,0
81.178,14.86,0,14.59,0,0,198,0,91,14.55,14.72,14.2,14.6,13.7,3.67,38.1,219,1019,1017.5,798,0,6.2,3.8,3.8,6.4,8.7,7.9,7.5,8.7,7.2,1.99,-6,198,40.6,1,0,0,0,0,0,0,14.3,3.94,0,0,0,0
81.368,14.86,0,14.59,0,0,198,0,91,14.51,14.73,14.2,14.7,13.69,3.67,38.26,219,1021.4,1017.5,802,0,4.6,3.8,3.8,6.6,8.9,8.1,7.8,8.4,7,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.4,3.96,0,0,0,0
81.538,14.86,0,14.58,0,0,198,0,91,14.49,14.72,14.2,14.7,13.7,3.67,38.59,219,1023.5,1017.5,791,0,4.2,3.9,3.8,6.4,8.8,7.9,7.6,11.4,10,1.99,-6,198,40.9,1,0,0,0,0,0,0,14.3,3.99,0,0,0,0
81.707,14.86,0,14.58,0,0,198,0,91,14.47,14.72,14.2,14.7,13.7,3.69,38.83,219,1020.8,1017.5,793,0,4.1,4,4.1,6.1,8.7,7.8,7.3,7.7,6.1,1.98,-5,198,40.9,1,0,0,0,0,0,0,14.5,3.97,0,0,0,0
81.880,14.86,0,14.59,0,0,198,0,91,14.48,14.72,14.2,14.7,13.7,3.69,39.17,219,1008.4,1017.5,792,0,4.2,4,4,5.8,8.5,7.6,7.1,8.7,7.1,1.98,-5,198,40.9,1,0,0,0,0,0,0,14.5,3.95,0,0,0,0
82.059,14.86,0,14.59,0,0,198,0,91,14.51,14.72,14.2,14.8,13.69,3.72,39.6,219,1014.9,1017.5,792,0,4.4,4,4,4.3,7.1,6.2,5.7,9,7.4,1.98,-5,198,40.9,1,0,0,0,0,0,0,14.5,3.98,0,0,0,0
82.229,14.86,0,14.59,0,0,198,0,91,14.53,14.73,14.2,15.1,13.7,3.69,39.86,219,1015.4,1017.5,790,0,5.9,4.2,4.2,8.3,11.1,10.3,9.7,9.6,7.8,1.98,-4,198,40.6,1,0,0,0,0,0,0,14.6,4.02,0,0,0,0
82.389,14.86,0,14.59,0,0,198,0,91,14.57,14.73,14.2,14.8,13.69,3.72,40.49,219,1010.6,1017.5,795,0,6.5,4.2,4.2,5.4,8.4,7.6,6.9,7.9,6.1,1.98,-4,198,40.6,1,0,0,0,0,0,0,14.7,3.99,0,0,0,0
82.569,14.86,0,14.58,0,0,198,0,93,14.6,14.72,14.2,14.9,13.67,3.75,40.06,219,1011.9,1017.5,795,0,7.1,4.2,4.2,5.4,8.3,7.5,6.8,7.9,6.2,1.98,-5,198,40.6,1,0,0,0,0,0,0,14.7,3.98,0,0,0,0
82.738,14.86,0,14.58,0,0,198,0,93,14.62,14.72,14.2,14.6,13.66,3.72,38.93,219,1011.9,1017.5,796,0,7.2,4.1,4.1,4,6.9,6.1,5.4,7.9,6.2,1.98,-6,198,40.9,1,0,0,0,0,0,0,14.6,3.98,0,0,0,0
82.897,14.86,0,14.58,0,0,198,0,93,14.64,14.72,14.2,14.9,13.66,3.75,38.64,219,1029.5,1017.5,798,0,7.1,4.2,4.1,5.1,7.9,7.1,6.4,8.1,6.5,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.5,4.01,0,0,0,0
83.078,14.86,0,14.59,0,0,198,0,93,14.62,14.72,14.2,14.9,13.66,3.75,39,219,1013.7,1017.5,800,0,7.2,4.2,4.2,4.5,7.4,6.6,5.9,6.7,5,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.5,3.98,0,0,0,0
83.258,14.86,0,14.59,0,0,198,0,93,14.58,14.71,14.2,14.7,13.66,3.78,39.41,219,1011.9,1017.5,798,0,7,4.1,4.2,3.2,6,5.3,4.5,5.8,4.1,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.7,3.98,0,0,0,0
83.428,14.86,0,14.58,0,0,198,0,93,14.54,14.72,14.2,15,13.66,3.81,39.17,219,1012.7,1017.5,796,0,6.6,4.1,4.1,4.9,7.7,7,6.2,6.4,4.8,1.98,-6,198,40.9,1,0,0,0,0,0,0,14.8,4.02,0,0,0,0
83.599,14.86,0,14.58,0,0,198,0,93,14.51,14.72,14.2,14.9,13.65,3.81,38.71,219,1019.8,1017.5,798,0,6.1,4,4.1,3.9,6.9,6.1,5.3,6.2,4.6,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.8,4.02,0,0,0,0
83.760,14.86,0,14.59,0,0,198,0,93,14.48,14.72,14.2,15,13.65,3.81,38.29,219,1025.2,1017.5,799,0,4.5,3.9,4,3.1,6,5.2,4.4,6,4.4,1.98,-6,198,40.6,1,0,0,0,0,0,0,14.7,3.99,0,0,0,0
83.928,14.86,0,14.59,0,0,198,0,93,14.44,14.72,14.2,14.8,13.67,3.75,38.1,219,1010,1017.5,794,0,4,3.9,3.9,4,6.9,6.2,5.2,8.8,7.1,1.98,-6,198,40.9,1,0,0,0,0,0,0,14.7,4.01,0,0,0,0
84.098,14.86,0,14.59,0,0,198,0,93,14.4,14.73,14.2,15,13.67,3.75,38.12,219,1017.1,1017.5,790,0,3.6,4,3.9,6.3,9.5,8.6,7.6,8.6,6.8,1.98,-4,198,40.9,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
84.277,14.86,0,14.59,0,0,198,0,93,14.33,14.73,14.2,15,13.68,3.75,38.13,219,1019.2,1017.5,788,0,3.3,4,4,6.1,9.6,8.7,7.5,7.2,5.3,1.98,-4,198,40.6,1,0,0,0,0,0,0,14.8,3.99,0,0,0,0
84.449,14.86,0,14.59,0,0,198,0,93,14.28,14.73,14.2,14.8,13.7,3.72,38.2,219,1020.8,1017.5,792,0,2.7,3.9,3.9,5.4,8.9,8,6.8,9.2,7.3,1.98,-5,198,40.6,1,0,0,0,0,0,0,14.6,3.99,0,0,0,0
84.617,14.86,0,14.59,0,0,198,0,93,14.22,14.73,14.2,14.8,13.71,3.72,38.46,219,1011.1,1017.5,786,0,2.2,4,3.9,6.9,10.4,9.5,8.3,10.8,8.9,1.98,-4,198,40.9,1,0,0,0,0,0,0,14.6,3.99,0,0,0,0
84.798,14.86,0,14.59,0,0,198,0,93,14.19,14.73,14.2,15,13.7,3.75,38.9,219,1020.8,1017.5,788,0,1.9,4.1,4,6.8,10.4,9.4,8.2,10.8,8.8,1.98,-4,198,40.6,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
84.970,14.86,0,14.59,0,0,198,0,93,14.18,14.73,14.2,15.3,13.71,3.78,39.1,219,1020.1,1017.5,790,0,1.6,4.2,4.2,6.9,10.3,9.4,8.2,8.8,6.9,1.98,-2,198,40.6,1,0,0,0,0,0,0,14.9,4.05,0,0,0,0
85.137,14.86,0,14.59,0,0,198,0,93,14.15,14.73,15,15.2,13.68,3.81,39.64,219,1049,1075.2,785,0,1.3,4.2,4.2,5.1,8.4,6.9,6.4,7.3,7.3,1.98,-3,198,40.9,1,0,0,0,0,0,0,15,4.04,0,0,0,0
85.311,14.86,0,14.59,0,0,198,0,93,14.2,14.73,15,15.2,13.67,3.83,39.89,219,1231.4,1320.6,788,0,1.2,4.2,4.2,6.6,6.6,6.6,6.6,6.5,6.5,1.98,-3,198,40.6,1,0,0,0,0,0,0,15.1,4.04,0,0,0,0
85.479,14.86,0,14.59,0,0,198,0,93,14.21,14.73,15,15.1,13.67,3.83,40.55,219,1468.1,1565.9,788,0,1.1,4.2,4.2,6.5,6.5,6.5,6.5,6.6,6.6,1.98,-4,198,40.6,1,0,0,0,0,0,0,15.1,4.04,0,0,0,0
85.648,14.86,0,14.59,0,0,198,0,93,14.24,14.73,15,14.9,13.66,3.83,40.44,219,1714,1710.1,790,0,0.9,4,4.1,5.4,5.4,5.4,5.4,5.5,5.5,1.98,-2,198,40.6,1,0,0,0,0,0,0,15.1,3.98,0,0,0,0
