﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
223.553,14.79,100,14.39,13.2,14.4,207,0,0,4,82,12.58,12.6,156.8,166.6,17.51,283.31,79.22,239,2170.9,2175.6,5580,107,-1.3,100,99.9,11,11,9.1,11,11,11,3.61,578,207,5.4,4.6,-13,-14.4,66.6,2.2,1.1,13.5,0,0,-1.9,0,0,0,156.2,329.06,0,0,0,0
223.748,14.79,100,14.39,13,14.2,207,0,0,4,82,12.61,12.6,155.2,165.8,17.51,282.11,79.06,239,2177.4,2175.6,5627,108,0.1,100,99.9,11,11,9.1,11,11,11,3.56,571,207,6.3,4.6,-13.1,-14.4,66.3,2.19,1.1,13.5,0,0,-1.9,0,0,0,155.3,331.09,0,0,0,0
223.982,14.79,100,14.39,12.9,14.3,207,0,0,4,82,12.64,12.6,154.5,165.2,17.51,282.17,78.86,239,2168.5,2175.6,5636,109,1.2,100,99.9,11,11,9.5,11,11,11,3.6,568,207,3.6,4.6,-14.8,-13.6,67.9,2.19,1.1,13.4,0,0,-1.5,0,0,0,154.1,332.91,0,0,0,0
224.177,14.79,100,14.39,12.9,14,207,0,0,4,82,12.63,12.6,153,163.4,17.51,283.33,79.45,239,2186.6,2175.6,5826,109,1.4,100,99.9,11,11,9.8,11,11,11,3.55,552,207,3.7,4.6,-14.3,-12.8,61.4,2.18,1.09,13.3,0,0,-1.2,0,0,0,152.2,334.61,0,0,0,0
224.367,14.79,100,14.39,12.6,14.2,207,0,0,4,82,12.64,12.6,151.5,161.6,17.51,282.83,79.68,239,2174.4,2175.6,5805,111,1.5,100,99.9,11,11,9.8,11,11,11,3.51,552,207,4.4,4.6,-13.2,-13.6,67.9,2.18,1.09,13.5,0,0,-1.2,0,0,0,152.1,336.02,0,0,0,0
224.581,14.79,97.3,14.39,12.7,14,207,0,0,4,82,12.65,12.6,151.5,158,17.51,283.44,79.41,239,2173,2175.6,5793,111,1.8,100,99.9,10.5,10.5,9.3,9.3,9.3,9.3,3.58,548,207,6.9,4.6,-11.4,-12.8,52.5,2.15,1.07,12.5,0,0,0,0,0,0,151.8,335.65,0,0,0,0
224.778,14.79,0,14.39,12.8,0.3,205,0,0,4,84,13.12,12.6,126.8,64.6,17.51,235.53,79.81,239,1446.7,1247.9,5712,112,5.1,19.9,25,-11,-11,-5,-5,-5,-5,4.1,145,205,6.2,8.2,-17.4,-21.3,52.3,1.27,0.64,-0.3,0,0,0,0,0,0,16.9,139.93,0,0,0,0
224.967,14.79,0,14.39,14,0,205,0,0,4,84,11.8,13.58,15,13.7,17.51,27.56,80,241,979.7,1015.7,5634,112,0,5.4,5.2,19.5,19.5,16.5,16.5,16.5,16.5,3.41,-22,205,7.3,6.2,-22.5,-19.8,45.6,1,0.49,-0.3,0,0,0,0,0,0,13.6,61.94,0,0,0,0
225.182,14.79,0,14.39,9,0,205,0,0,4,84,12,14.28,12.8,13.6,17.51,23.47,80.53,241,1085.5,1015.7,5570,111,0,6.4,6.3,4,4,4,4,4,4,2.91,-63,205,5.9,8.6,-19.8,-21.6,43.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,35.48,0,0,0,0
225.377,14.79,0,14.38,5.9,0,205,0,0,4,86,37.39,21.27,12,13.5,17.51,21.47,81.19,241,1110.1,1015.7,5529,109,0,7.4,7.4,4,4,4,4,4,4,2.62,-62,205,5.2,9.4,-23.7,-24,42.6,1,0.49,-0.3,0,0,0,0,0,0,11.5,27.48,0,0,0,0
225.610,14.79,0,14.38,4.3,0,205,0,0,4,86,60.76,45.61,11.2,13.5,17.51,20.14,81,241,1134.8,1015.7,5448,107,0,8.3,8.2,4,4,4,4,4,4,2.44,-62,205,6.3,9.4,-26.3,-26.4,41.8,1,0.49,-0.3,0,0,0,0,0,0,11.5,25.29,0,0,0,0
225.757,14.79,0,14.43,3.1,0,205,0,0,4,86,83.41,99.68,11.2,13.4,17.51,20.75,81.18,241,1154,1015.7,5368,106,0,9.1,8.9,4,4,4,4,4,4,2.33,-62,205,5.9,10.2,-27,-26.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,24.45,0,0,0,0
