﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.53 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3374.092,0.9549,0,14.11,0,-0.049,0,87,544,540,0,32,14.72,14.72,16.5,17.2,-0.59,3.6,2.548,92,90.2,90.475,673,3.6,3.5,3.5,3.8,1.4,1.9,2.4,2.5,2.4,0,4.6,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,456.3,0,16.7,3.95,4.13,3276.7,60,0
3374.183,0.9549,0,14.11,0,-0.049,0,87,544,540,0,32,14.73,14.71,16.5,17,-0.59,3.6,2.546,92,90.52,90.475,672,3.7,3.5,3.5,3.8,1.4,1.9,2.4,2.5,2.4,0,4.7,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,456.3,0,16.7,3.94,4.13,3276.7,60,0
3374.273,0.9549,0,14.11,0,-0.049,0,87,544,540,0,32,14.7,14.71,16.5,17,-0.59,3.6,2.551,92,90.605,90.475,672,3.5,3.4,3.4,3.9,1.6,2,2.5,2.6,2.5,0,4.6,4.6,-18.4,-18.4,95.9,-0.049,1,0,0,456.2,0,16.7,3.91,4.11,3276.7,60,0
3374.363,0.9549,0,14.12,0,-0.049,0,87,544,540,0,32,14.71,14.71,16.5,17,-0.59,3.6,2.548,92,90.245,90.475,672,3.6,3.5,3.4,3.6,1.3,1.7,2.2,2.3,2.2,0,4.5,4.6,-18.2,-18.4,95.9,-0.049,1,0,0,456.2,0,16.8,3.93,4.12,3276.7,60,0
3374.452,0.9549,0,14.12,0,-0.049,0,87,544,540,0,32,14.67,14.71,16.5,17.1,-0.59,3.6,2.554,92,90.505,90.475,671,2.6,3.4,3.4,3.7,1.4,1.8,2.3,2.4,2.3,0,4.5,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,456.1,0,16.7,3.98,4.12,3276.7,60,0
3374.542,0.9549,0,14.13,0,-0.049,0,87,544,540,0,32,14.65,14.71,16.5,17.3,-0.59,3.6,2.553,92,90.565,90.475,672,1,3.5,3.5,4.5,2.2,2.6,3.1,3.2,3.1,0,4.5,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,456.1,0,16.7,3.96,4.17,3276.7,60,0
3374.632,0.9549,0,14.13,0,-0.049,0,87,544,540,0,32,14.62,14.71,16.5,17.2,-0.59,3.6,2.556,92,90.13,90.475,671,0.7,3.5,3.5,4.6,2.2,2.6,3.2,3.3,3.2,0,4.6,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,456.1,0,16.8,3.97,4.16,3276.7,60,0
3374.722,0.9549,0,14.13,0,-0.049,0,87,544,540,0,32,14.61,14.7,16.5,17.4,-0.59,3.6,2.552,92,90.585,90.475,666,0.4,3.5,3.5,4.6,2.2,2.6,3.2,3.3,3.2,0,4.6,3.8,-18.2,-18.4,95.9,-0.049,1,0,0,456,0,17,3.92,4.15,3276.7,60,0
3374.813,0.9549,0,14.12,0,-0.049,0,87,544,540,0,32,14.58,14.71,16.5,17.4,-0.59,3.6,2.556,92,90.61,90.475,664,0.1,3.5,3.5,3.9,1.5,1.9,2.5,2.6,2.5,0,4.2,4.6,-18.1,-18.4,95.9,-0.049,1,0,0,456,0,17,3.96,4.15,3276.7,60,0
3374.903,0.9549,0,14.12,0,-0.049,0,87,544,540,0,32,14.57,14.71,16.5,17.4,-0.59,3.6,2.542,92,89.98,90.475,660,0.1,3.5,3.5,4.1,1.7,2.1,2.7,2.8,2.7,1,4.1,3.8,-18,-18.4,95.9,-0.049,1,0,0,455.9,0,17,3.98,4.15,3276.7,60,0
3374.998,0.9549,0,14.11,0,-0.049,0,87,544,540,0,32,14.57,14.71,16.5,17.6,-0.59,3.6,2.542,92,90.555,90.475,661,0.2,3.5,3.5,4.7,2.3,2.6,3.3,3.4,3.3,0,4.1,4.6,-18.2,-18.4,95.9,-0.049,1,0,0,455.9,0,16.9,4,4.18,3276.7,60,0
3375.082,0.9549,0,14.11,0,-0.049,0,87,544,540,0,32,14.58,14.71,16.5,17.6,-0.59,3.6,2.533,92,90.655,90.475,662,0.4,3.5,3.5,4.9,2.5,2.8,3.6,3.6,3.5,1,4.4,4.6,-18.2,-18.4,95.9,-0.049,1,0,0,455.7,0,16.9,4.03,4.2,3276.7,60,0
3375.173,0.9549,0,14.08,0,-0.048,0,87,544,540,0,32,14.6,14.71,16.5,17.7,-0.59,3.6,2.536,92,90.2,90.475,658,0.6,3.5,3.5,5.3,2.8,3.1,3.9,3.9,3.8,1,4.5,4.6,-18.3,-18.4,95.9,-0.048,1,0,0,455.7,0,17,3.96,4.18,3276.7,60,0
3375.263,0.9549,0,14.08,0,-0.048,0,87,544,540,0,32,14.62,14.71,16.5,17.6,-0.59,3.6,2.538,92,90.55,90.475,657,0.9,3.5,3.5,4.7,2.2,2.5,3.3,3.3,3.3,1,4.7,4.6,-18.4,-18.4,95.9,-0.048,1,0,0,455.6,0,17.1,3.98,4.18,3276.7,60,0
3375.353,0.9549,0,14.07,0,-0.048,0,87,544,540,0,32,14.65,14.71,16.5,17.7,-0.59,3.6,2.537,92,90.425,90.475,656,1.3,3.5,3.5,4.8,2.2,2.6,3.4,3.4,3.4,1,4.5,4.6,-18.4,-18.4,95.9,-0.048,1,0,0,455.6,0,17,4.02,4.18,3276.7,60,0
3375.443,0.9549,0,14.07,0,-0.048,0,87,544,540,0,32,14.67,14.71,16.5,17.8,-0.59,3.6,2.539,92,90.285,90.475,658,1.6,3.5,3.6,5.4,2.8,3.2,4,3.9,4,1,4.5,4.6,-18.1,-18.4,95.9,-0.048,1,0,0,455.4,0,17,4.01,4.21,3276.7,60,0
3375.533,0.9549,0,14.09,0,-0.048,0,87,544,540,0,32,14.68,14.71,16.5,17.9,-0.59,3.6,2.545,92,90.76,90.475,660,1.7,3.6,3.6,5.6,3,3.3,4.2,4.1,4.2,1,4.8,4.6,-18.2,-18.4,95.9,-0.048,1,0,0,455.4,0,16.9,4.03,4.23,3276.7,60,0
3375.622,0.9549,0,14.09,0,-0.047,0,87,544,540,0,32,14.72,14.71,16.5,17.6,-0.59,3.6,2.548,92,90.54,90.475,664,2.7,3.5,3.5,4.9,2.3,2.6,3.5,3.4,3.5,2,4.5,4.6,-18.1,-18.4,95.9,-0.047,1,0,0,455.4,0,16.9,4.02,4.22,3276.7,60,0
3375.712,0.9549,0,14.09,0,-0.047,0,87,544,540,0,32,14.73,14.71,16.5,17.6,-0.59,3.6,2.558,92,90.51,90.475,670,3.2,3.6,3.5,5,2.4,2.7,3.6,3.5,3.6,1,4.7,4.6,-18.2,-18.4,95.9,-0.047,1,0,0,455.2,0,16.8,3.98,4.21,3276.7,60,0
3375.802,0.9549,0,14.1,0,-0.047,0,87,544,540,0,32,14.74,14.71,16.5,17.4,-0.59,3.6,2.558,92,90.925,90.475,673,4.1,3.6,3.6,4.8,2.2,2.5,3.5,3.3,3.4,1,4.5,4.6,-18.2,-18.4,95.9,-0.047,1,0,0,455.2,0,16.7,4.03,4.22,3276.7,60,0
3376.013,0.9549,0,14.1,0,-0.047,0,87,544,540,0,32,14.74,14.71,16.5,17.4,-0.59,3.6,2.557,92,90.71,90.475,679,4.1,3.6,3.6,5,2.4,2.7,3.7,3.5,3.6,0,4.5,4.6,-18.4,-18.4,95.9,-0.047,1,0,0,455.1,0,16.5,3.94,4.17,3276.7,60,0
3376.103,0.9549,0,14.11,0,-0.047,0,87,544,540,0,32,14.75,14.71,16.5,16.8,-0.59,3.6,2.565,92,90.39,90.475,680,4.2,3.4,3.6,3.4,0.9,1.2,2.2,2,2.1,0,4.7,4.6,-18.4,-18.4,95.9,-0.047,1,0,0,455,0,16.6,3.91,4.12,3276.7,60,0
3376.193,0.9549,0,14.11,0,-0.047,0,87,544,540,0,32,14.73,14.71,16.5,16.8,-0.59,3.6,2.559,92,90.535,90.475,678,4,3.4,3.5,3.1,0.7,1,2,1.8,1.9,0,4.7,4.6,-18.2,-18.4,95.9,-0.047,1,0,0,455,0,16.6,3.93,4.11,3276.7,60,0
3376.283,0.9549,0,14.11,0,-0.047,0,87,544,540,0,32,14.71,14.71,16.5,16.8,-0.59,3.6,2.558,92,90.63,90.475,680,3.9,3.4,3.5,3.2,0.9,1.1,2.1,1.9,2,0,4.8,4.6,-18.5,-18.4,95.9,-0.047,1,0,0,455,0,16.6,3.92,4.11,3276.7,60,0
3376.373,0.9549,0,14.12,0,-0.047,0,87,544,540,0,32,14.66,14.72,16.5,16.8,-0.59,3.6,2.551,92,90.215,90.475,678,2.4,3.4,3.4,3.2,0.9,1.1,2.1,1.9,2,0,4.6,4.6,-18.3,-18.4,95.9,-0.047,1,0,0,455,0,16.5,3.98,4.13,3276.7,60,0
3376.462,0.9549,0,14.12,0,-0.048,0,87,544,540,0,32,14.63,14.72,15.8,16.9,-0.59,3.6,2.555,92,90.25,90.475,682,1.4,3.5,3.4,3.6,1.3,1.5,2.5,2.3,2.4,0,4.7,4.6,-18.5,-18.4,95.9,-0.048,1,0,0,454.9,0,16.4,3.94,4.14,3276.7,60,0
3376.553,0.9549,0,14.12,0,-0.048,0,87,544,540,0,32,14.62,14.72,16.5,16.8,-0.59,3.6,2.554,92,90.545,90.475,672,0.8,3.4,3.4,3.6,1.3,1.5,2.5,2.3,2.5,0,4.3,4.6,-18.4,-18.4,95.9,-0.048,1,0,0,454.9,0,16.7,3.91,4.11,3276.7,60,0
3376.633,0.9549,0,14.12,0,-0.048,0,87,544,540,0,32,14.61,14.72,16.5,16.9,-0.59,3.6,2.551,92,90.075,90.475,674,0.6,3.4,3.4,3.7,1.4,1.5,2.7,2.4,2.6,0,4.5,4.6,-18.4,-18.4,95.9,-0.048,1,0,0,454.9,0,16.7,3.9,4.11,3276.7,60,0
3376.722,0.9549,0,14.12,0,-0.048,0,87,544,540,0,32,14.57,14.72,16.5,17.1,-0.59,3.6,2.546,92,90.62,90.475,670,0.4,3.5,3.4,4.1,1.7,1.8,3,2.7,2.9,0,4.5,4.6,-18.3,-18.4,95.9,-0.048,1,0,0,454.9,0,16.8,3.93,4.12,3276.7,60,0
3376.813,0.9549,0,14.11,0,-0.048,0,87,544,540,0,32,14.57,14.72,16.5,17.2,-0.59,3.6,2.55,92,90.655,90.475,667,0.4,3.4,3.4,4.2,1.7,1.9,3.1,2.8,3,0,4.3,3.8,-18.3,-18.4,95.9,-0.048,1,0,0,454.9,0,16.7,3.97,4.12,3276.7,60,0
3376.903,0.9549,0,14.11,0,-0.048,0,87,543,540,0,32,14.54,14.72,16.5,17.4,-0.59,3.6,2.549,92,90.135,90.475,665,0.4,3.5,3.5,5.1,2.6,2.8,4,3.7,3.9,0,4,3.8,-18.1,-18.4,95.9,-0.048,1,0,0,454.7,0,16.7,3.98,4.15,3276.7,60,0
3376.993,0.9549,0,14.1,0,-0.048,0,87,543,540,0,32,14.55,14.72,16.5,17.4,-0.59,3.6,2.55,92,90.605,90.475,666,0.6,3.5,3.4,5.2,2.7,2.9,4.1,3.8,4,0,4.1,4.6,-18.1,-18.4,95.9,-0.048,1,0,0,454.7,0,16.8,4.01,4.18,3276.7,60,0
3377.083,0.9549,0,14.1,0,-0.048,0,87,543,540,0,32,14.55,14.72,16.5,17.6,-0.59,3.6,2.547,92,90.66,90.475,664,0.6,3.5,3.4,5.2,2.6,2.8,4,3.7,3.9,0,4.3,4.6,-18.2,-18.4,95.9,-0.048,1,0,0,454.6,0,16.8,4.02,4.21,3276.7,60,0
3377.172,0.9549,0,14.05,0,-0.048,0,87,543,540,0,32,14.57,14.72,16.5,17.8,-0.59,3.6,2.54,92,90.17,90.475,664,0.8,3.6,3.5,5.5,2.8,3,4.4,4,4.2,0,4.5,4.6,-18.2,-18.4,95.9,-0.048,1,0,0,454.6,0,16.8,4.01,4.22,3276.7,60,0
3377.262,0.9549,0,14.05,0,-0.048,0,87,543,540,0,32,14.58,14.71,16.5,17.4,-0.59,3.6,2.54,92,90.675,90.475,667,0.8,3.5,3.5,5.2,2.5,2.7,4.1,3.7,4,1,4.6,3.8,-18.2,-18.4,95.9,-0.048,1,0,0,454.4,0,16.8,3.98,4.18,3276.7,60,0
3377.352,0.9549,0,14.01,0,-0.048,0,87,543,540,0,32,14.61,14.71,16.5,17.3,-0.59,3.6,2.547,92,90.565,90.475,668,1,3.5,3.5,5,2.3,2.5,3.9,3.5,3.8,0,4.5,3.8,-18.4,-18.4,95.9,-0.048,1,0,0,454.4,0,16.8,3.98,4.18,3276.7,60,0
3377.445,0.9549,0,14.01,0,-0.048,0,87,543,540,0,32,14.62,14.71,16.5,17.1,-0.59,3.6,2.542,92,90.245,90.475,672,1.2,3.4,3.5,4.2,1.5,1.7,3.1,2.7,3,0,4.4,4.6,-18.4,-18.4,95.9,-0.048,1,0,0,454.3,0,16.9,3.93,4.15,3276.7,60,0
3377.533,0.9549,0,14.05,0,-0.048,0,87,543,540,0,32,14.65,14.71,16.5,17.1,-0.59,3.6,2.544,92,90.46,90.475,668,1.3,3.4,3.5,3.4,0.7,0.9,2.3,1.9,2.2,0,4.6,3.8,-18.3,-18.4,95.9,-0.048,1,0,0,454.3,0,16.9,3.91,4.12,3276.7,60,0
3377.622,0.9549,0,14.05,0,-0.048,0,87,543,540,0,32,14.67,14.71,16.5,17.1,-0.59,3.6,2.548,92,90.58,90.475,670,1.6,3.4,3.5,3.2,0.6,0.8,2.2,1.8,2.1,0,4.4,4.6,-18.2,-18.4,95.9,-0.048,1,0,0,454.3,0,16.9,3.93,4.12,3276.7,60,0
3377.712,0.9549,0,14.05,0,-0.048,0,87,543,540,0,32,14.69,14.71,16.5,17.1,-0.59,3.6,2.554,92,90.11,90.475,673,2,3.5,3.5,3.2,0.7,0.8,2.2,1.8,2.1,0,4.3,4.6,-18.2,-18.4,95.9,-0.048,1,0,0,454.2,0,16.9,3.98,4.14,3276.7,60,0
3377.793,0.9549,0,14.1,0,-0.048,0,87,543,540,0,32,14.72,14.71,16.5,17.3,-0.59,3.6,2.554,92,90.83,90.475,672,3.1,3.5,3.5,4.1,1.6,1.7,3.1,2.7,3,0,4.4,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,454.2,0,16.9,3.98,4.18,3276.7,60,0
3377.862,0.9549,0,14.1,0,-0.049,0,87,543,540,0,32,14.77,14.71,16.5,17.2,-0.59,3.6,2.556,92,90.315,90.475,676,4.6,3.5,3.5,3.3,0.8,0.9,2.3,1.9,2.2,0,4.6,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,454.1,0,16.8,3.97,4.17,3276.7,60,0
3377.943,0.9549,0,14.11,0,-0.049,0,87,543,540,0,32,14.79,14.71,16.5,16.9,-0.59,3.6,2.556,92,90.63,90.475,678,4.7,3.4,3.5,3.3,0.8,0.9,2.3,1.9,2.2,0,4.6,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,454.1,0,16.7,3.92,4.14,3276.7,60,0
3378.032,0.9549,0,14.11,0,-0.049,0,87,543,540,0,32,14.8,14.71,16.5,16.7,-0.59,3.6,2.562,92,90.425,90.475,682,4.8,3.4,3.5,2.8,0.2,0.4,1.8,1.4,1.7,0,4.8,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,454.1,0,16.6,3.91,4.11,3276.7,60,0
3378.113,0.9549,0,14.11,0,-0.049,0,87,543,540,0,32,14.83,14.71,16.5,16.7,-0.59,3.6,2.562,92,90.9,90.475,684,4.9,3.4,3.5,2.6,0,0.2,1.6,1.2,1.5,0,4.9,4.6,-18.4,-18.4,95.9,-0.049,1,0,0,454.1,0,16.7,3.91,4.11,3276.7,60,0
3378.192,0.9549,0,14.09,0,-0.049,0,87,543,540,0,32,14.83,14.71,16.5,16.6,-0.59,3.6,2.561,92,90.24,90.475,682,4.9,3.4,3.5,2.5,0.1,0.2,1.6,1.2,1.5,0,4.3,4.6,-18.4,-18.4,95.9,-0.049,1,0,0,454.1,0,16.6,3.88,4.07,3276.7,60,0
3378.272,0.9549,0,14.09,0,-0.049,0,87,543,540,0,32,14.84,14.71,16.5,16.5,-0.59,3.6,2.558,92,90.735,90.475,680,5,3.4,3.5,2.4,0,0.1,1.5,1.1,1.4,0,4.9,4.6,-18.5,-18.4,95.9,-0.049,1,0,0,454.1,0,16.6,3.87,4.06,3276.7,60,0
3378.343,0.9549,0,14.11,0,-0.049,0,87,543,540,0,32,14.83,14.72,16.5,16.5,-0.59,3.6,2.561,92,90.405,90.475,682,4.9,3.4,3.4,2.3,-0.1,0,1.4,1,1.3,0,4.4,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,454.1,0,16.5,3.9,4.06,3276.7,60,0
3378.413,0.9549,0,14.11,0,-0.05,0,87,543,540,0,32,14.82,14.72,15.8,16.6,-0.59,3.6,2.559,92,90.675,90.475,685,4.8,3.4,3.3,2.6,0.2,0.3,1.7,1.3,1.6,-1,4.7,4.6,-18.3,-18.4,95.9,-0.05,1,0,0,454.1,0,16.5,3.91,4.08,3276.7,60,0
3378.482,0.9549,0,14.11,0,-0.051,0,87,543,540,0,32,14.79,14.72,15.8,16.6,-0.59,3.6,2.556,92,90.695,90.475,686,4.7,3.4,3.3,2.7,0.3,0.4,1.8,1.4,1.7,-2,4.4,4.6,-18.2,-18.4,95.9,-0.051,1,0,0,454.1,0,16.4,3.91,4.09,3276.7,60,0
3378.563,0.9549,0,14.13,0,-0.051,0,87,543,540,0,32,14.78,14.72,15.8,16.5,-0.59,3.6,2.558,92,90.31,90.475,688,4.7,3.4,3.3,3.1,0.7,0.8,2.2,1.8,2.1,-1,4.6,4.6,-18.2,-18.4,95.9,-0.051,1,0,0,454.1,0,16.4,3.92,4.09,3276.7,60,0
3378.642,0.9549,0,14.13,0,-0.051,0,87,543,540,0,32,14.76,14.72,15.8,16.6,-0.59,3.6,2.557,92,90.64,90.475,686,4.7,3.4,3.3,3.3,0.9,1,2.4,2,2.3,-2,4.7,4.6,-18.3,-18.4,95.9,-0.052,1,0,0,454.1,0,16.4,3.91,4.1,3276.7,60,0
3378.722,0.9549,0,14.13,0,-0.052,0,87,543,540,0,32,14.73,14.72,15.8,16.5,-0.59,3.6,2.557,92,90.02,90.475,690,4.6,3.4,3.4,2.7,0.1,0.3,1.7,1.3,1.6,-2,4.1,4.6,-18.4,-18.4,95.9,-0.052,1,0,0,454.1,0,16.4,3.92,4.1,3276.7,60,0
3378.792,0.9549,0,14.12,0,-0.052,0,87,543,540,0,32,14.7,14.72,15.8,16.6,-0.59,3.6,2.561,92,90.415,90.475,692,4.5,3.4,3.3,3.4,0.8,1,2.5,2,2.3,-2,4.6,4.6,-18.5,-18.4,95.9,-0.052,1,0,0,454.1,0,16.3,3.95,4.12,3276.7,60,0
3378.863,0.9549,0,14.12,0,-0.052,0,87,543,540,0,32,14.7,14.72,15.8,16.6,-0.59,3.6,2.557,92,90.365,90.475,690,4.6,3.4,3.4,3.4,0.8,1,2.5,2,2.3,-2,4.2,4.6,-18.4,-18.4,95.9,-0.052,1,0,0,454.1,0,16.3,3.91,4.11,3276.7,60,0
3378.932,0.9549,0,14.12,0,-0.052,0,87,543,540,0,32,14.68,14.72,15.8,16.4,-0.59,3.6,2.559,92,90.36,90.475,696,3.2,3.4,3.4,2.6,0,0.2,1.7,1.2,1.5,-2,4.7,4.6,-18.4,-17.6,95.9,-0.052,1,0,0,454.1,0,16.2,3.92,4.11,3276.7,60,0
3379.013,0.9549,0,14.12,0,-0.052,0,87,543,540,0,32,14.64,14.72,15.8,16.4,-0.59,3.6,2.559,92,90.715,90.475,696,2.2,3.4,3.5,2.7,0.1,0.3,1.8,1.3,1.6,-2,4.8,4.6,-17.7,-17.6,95.9,-0.051,1,0,0,454.1,0,16.2,3.87,4.09,3276.7,60,0
3379.093,0.9549,0,14.12,0,-0.051,0,87,543,540,0,32,14.64,14.72,15.8,16.2,-0.59,3.6,2.568,92,90.12,90.475,694,2,3.4,3.5,2.4,-0.2,0,1.5,1,1.3,-2,4.7,4.6,-17.6,-17.6,95.9,-0.051,1,0,0,454.1,0,16.3,3.87,4.06,3276.7,60,0
3379.183,0.9549,0,14.12,0,-0.051,0,87,543,540,0,32,14.63,14.72,15.8,16.2,-0.59,3.6,2.563,92,90.66,90.475,695,1.9,3.4,3.5,2.1,-0.5,-0.3,1.2,0.7,1,-2,4.5,4.6,-17.6,-17.6,95.9,-0.051,1,0,0,454.1,0,16.4,3.84,4.05,3276.7,60,0
3379.343,0.9549,0,14.12,0,-0.051,0,87,543,540,0,32,14.61,14.72,15.8,16.2,-0.59,3.6,2.558,92,90.67,90.475,685,1.7,3.3,3.4,2,-0.5,-0.2,1.2,0.7,1,-2,4.5,3.8,-17.5,-17.6,95.9,-0.051,1,0,0,454.1,0,16.6,3.82,4.01,3276.7,60,0
3379.422,0.9549,0,14.13,0,-0.051,0,87,543,540,0,32,14.6,14.72,16.5,16.3,-0.59,3.6,2.55,92,90.67,90.475,678,1.6,3.3,3.3,2.1,-0.5,-0.3,1.2,0.7,1,-1,3.6,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,454.1,0,16.7,3.79,3.98,3276.7,60,0
3379.493,0.9549,0,14.13,0,-0.052,0,87,543,540,0,32,14.62,14.72,16.5,16.3,-0.59,3.6,2.542,92,90.32,90.475,676,1.7,3.3,3.3,2.1,-0.5,-0.3,1.2,0.7,1,-1,3.9,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,454.1,0,16.7,3.8,3.98,3276.7,60,0
3379.572,0.9549,0,14.13,0,-0.052,0,87,543,540,0,32,14.61,14.72,16.5,16.4,-0.59,3.6,2.542,92,90.26,90.475,673,1.7,3.3,3.3,2.3,-0.4,-0.1,1.4,0.9,1.2,-1,3.3,3.8,-17.3,-17.6,95.9,-0.053,1,0,0,454.1,0,16.7,3.82,3.98,3276.7,60,0
3379.652,0.9549,0,14.13,0,-0.053,0,87,543,540,0,32,14.64,14.72,16.5,16.4,-0.59,3.6,2.551,92,90.465,90.475,676,2.1,3.3,3.3,2.3,-0.4,-0.1,1.4,0.9,1.2,-1,4,4.6,-17.7,-18.4,95.9,-0.053,1,0,0,454,0,16.6,3.84,3.99,3276.7,60,0
3379.722,0.9549,0,14.08,0,-0.053,0,87,542,540,0,32,14.66,14.72,16.5,16.5,-0.59,3.6,2.552,92,90.135,90.475,674,2.3,3.3,3.3,2.8,0.1,0.4,1.9,1.4,1.7,-1,4,4.6,-17.6,-18.4,95.9,-0.053,1,0,0,454,0,16.7,3.86,4.01,3276.7,60,0
3379.792,0.9549,0,14.08,0,-0.053,0,87,542,540,0,32,14.68,14.72,16.5,16.7,-0.59,3.6,2.562,92,90.535,90.475,672,2.8,3.3,3.3,3,0.3,0.6,2.1,1.6,1.9,-1,4.1,4.6,-17.7,-18.4,95.9,-0.053,1,0,0,454,0,16.7,3.85,4.03,3276.7,60,0
3379.863,0.9549,0,14.08,0,-0.053,0,87,542,540,0,32,14.73,14.72,16.5,16.8,-0.59,3.6,2.564,92,90.505,90.475,674,3.3,3.4,3.3,3.1,0.4,0.7,2.2,1.7,2,-1,4.1,4.6,-17.8,-18.4,95.9,-0.053,1,0,0,454,0,16.6,3.91,4.06,3276.7,60,0
3379.933,0.9549,0,13.99,0,-0.054,0,87,542,540,0,32,14.75,14.72,16.5,16.8,-0.59,3.6,2.562,92,90.065,90.475,672,4.6,3.4,3.3,3.9,1,1.4,2.9,2.4,2.7,-1,3.8,4.6,-17.9,-18.4,95.9,-0.054,1,0,0,454,0,16.6,3.9,4.07,3276.7,60,0
3380.006,0.9549,0,13.99,0,-0.054,0,87,542,540,0,32,14.77,14.72,16.5,16.9,-0.59,3.6,2.556,92,90.65,90.475,678,5.7,3.4,3.3,3.6,0.7,1.1,2.6,2.1,2.4,-1,4.3,4.6,-18.3,-18.4,95.9,-0.053,1,0,0,454,0,16.5,3.98,4.11,3276.7,60,0
3380.093,0.9549,0,13.99,0,-0.053,0,87,542,540,0,32,14.81,14.72,16.5,17.1,-0.59,3.6,2.557,92,90.505,90.475,674,6,3.5,3.4,4.7,1.6,2.1,3.6,3.1,3.5,-2,4.3,4.6,-18.3,-18.4,95.9,-0.053,1,0,0,453.9,0,16.6,3.91,4.13,3276.7,60,0
3380.173,0.9549,0,13.92,0,-0.052,0,87,542,540,0,32,14.82,14.72,16.5,16.3,-0.59,3.6,2.557,92,90.765,90.475,680,6,3.3,3.4,2.3,-0.8,-0.4,1.3,0.7,1.1,0,4.6,3.8,-18.3,-17.6,95.9,-0.052,1,0,0,453.9,0,16.5,3.83,4.04,3276.7,60,0
3380.253,0.9549,0,13.92,0,-0.052,0,87,542,540,0,32,14.83,14.72,15.8,16.3,-0.59,3.6,2.553,92,90.515,90.475,684,6.1,3.3,3.4,2.2,-0.9,-0.5,1.2,0.6,1,0,4.3,3.8,-18,-17.6,95.9,-0.052,1,0,0,453.9,0,16.4,3.84,4.02,3276.7,60,0
3380.333,0.9549,0,13.94,0,-0.052,0,87,542,540,0,32,14.84,14.72,15.8,16.2,-0.59,3.6,2.562,92,90.77,90.475,685,6.1,3.3,3.4,2.8,-0.3,0.2,1.7,1.2,1.6,-2,4.2,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,453.9,0,16.4,3.86,4.02,3276.7,60,0
3380.415,0.9549,0,13.94,0,-0.052,0,87,542,540,0,32,14.84,14.72,15.8,16.4,-0.59,3.6,2.561,92,90.435,90.475,686,6.1,3.3,3.4,3.1,0,0.5,2,1.5,1.8,-2,4.1,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,453.9,0,16.5,3.84,4.03,3276.7,60,0
3380.492,0.9549,0,13.94,0,-0.052,0,87,542,540,0,32,14.83,14.72,15.8,16.3,-0.59,3.6,2.566,92,90.515,90.475,686,6,3.3,3.4,2.7,-0.2,0.3,1.7,1.2,1.5,-2,4.2,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,453.9,0,16.4,3.85,4.02,3276.7,60,0
3380.563,0.9549,0,14.05,0,-0.052,0,87,542,540,0,32,14.81,14.72,15.8,16.3,-0.59,3.6,2.557,92,90.34,90.475,684,6,3.3,3.4,3.1,0.2,0.7,2.1,1.6,1.9,-2,4.1,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,453.9,0,16.5,3.84,4.02,3276.7,60,0
3380.632,0.9549,0,14.05,0,-0.052,0,87,542,540,0,32,14.79,14.72,15.8,16.3,-0.59,3.6,2.556,92,90.44,90.475,681,5.8,3.3,3.4,2.4,-0.6,0,1.4,0.9,1.2,-2,3.5,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,453.9,0,16.5,3.82,4.01,3276.7,60,0
