﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.16 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3066.234,0.9677,100,0.966,0.947,0.928,84,625,620,20,12.89,12.91,164.2,165,-2.36,266.6,5.438,89,168.315,170.005,5041,-0.1,73.1,72.5,7.9,7.9,7.9,7.9,7.9,7.9,541,4.3,3,-20,-20.8,72.7,0.944,2.17,0.927,19.5,827.8,0,164.4,289.27,303.44,3276.7,73.5,0
3066.324,0.9678,100,0.969,0.945,0.926,84,625,620,20,12.83,12.88,163.5,164.5,-2.36,268.3,5.44,89,167.28,170.005,5059,-0.3,68.7,69.1,7.9,7.9,7.9,7.9,7.9,7.9,536,2.5,3,-21.1,-20.8,72.6,0.942,2.17,0.925,19.7,827.8,0,163.7,291.45,304.39,3276.7,73.4,0
3066.413,0.9678,100,0.965,0.941,0.924,84,625,620,20,12.91,12.86,163.5,163.9,-2.36,270.2,5.454,89,168.35,170.005,5152,-0.1,69.8,68.8,7.9,7.9,7.9,7.9,7.9,7.9,530,4.2,3,-19.5,-20,72.2,0.941,2.17,0.923,19.9,834.8,0,163.3,293.33,305.27,3276.7,73.3,0
3066.503,0.9678,100,0.952,0.94,0.923,84,631,630,20,12.83,12.83,162.8,163.5,-2.36,271.7,5.454,89,168.415,170.005,5161,-0.2,72.1,72,8,8,8,8,8,8,526,3.8,3,-19.9,-19.2,72.1,0.94,2.17,0.922,20.3,834.8,0,162.9,295.3,306.44,3276.7,73.5,0
3066.593,0.9678,100,0.946,0.938,0.921,84,631,630,20,12.84,12.81,162,163,-2.36,273.8,5.459,89,168.855,170.005,5220,-0.1,80.7,79.1,7.9,7.9,7.9,7.9,7.9,7.9,521,3.6,3,-19.8,-18.4,72,0.937,2.17,0.919,20.5,841.4,0,162.3,297.25,307.47,3276.7,73.4,0
3066.684,0.9678,100,0.932,0.934,0.918,84,638,635,20,12.8,12.78,161.2,162.5,-2.36,275.2,5.455,89,168.235,170.005,5276,-0.1,88.1,89.5,7.8,7.8,7.8,7.8,7.8,7.8,515,3.9,3.8,-18.9,-18.4,72.1,0.929,2.17,0.917,20.9,841.4,0,161.5,299.01,308.83,3276.7,73.3,0
3066.776,0.9678,100,0.933,0.926,0.916,84,638,635,20,12.78,12.77,160.5,162,-2.36,275.5,5.461,89,168.75,170.005,5320,0.1,89.9,89.7,7.8,7.8,7.8,7.8,7.8,7.8,510,5.2,3.8,-18.8,-17.6,71.8,0.922,2.17,0.915,21.2,847.5,0,160.6,300.82,309.96,3276.7,73.4,0
3066.864,0.9678,100,0.927,0.919,0.914,84,645,640,20,12.76,12.74,159.8,161.6,-2.36,276.8,5.46,89,168.725,170.005,5364,0.2,91.5,91.4,8.4,8.4,8.4,8.4,8.4,8.4,504,5.2,3.8,-17.7,-17.6,72.1,0.916,2.17,0.912,21.7,847.5,0,159.7,302.96,311.43,3276.7,73.3,0
3066.954,0.9678,100,0.921,0.913,0.911,84,645,640,20,12.73,12.72,159,161.1,-2.36,278.1,5.466,89,171.29,170.005,5422,0.2,92.9,92.9,8.6,8.6,8.6,8.6,8.6,8.6,501,4.1,3.8,-17.4,-16.8,71.9,0.909,2.16,0.91,22,847.5,0,158.9,304.22,312.64,3276.7,73.6,0
3067.044,0.9679,100,0.914,0.906,0.909,84,652,650,20,12.74,12.69,158.2,160.6,-2.36,278.8,5.462,89,172.665,170.005,5452,0.4,94.5,94.6,8.7,8.7,8.7,8.7,8.7,8.7,498,4.2,3.8,-17.4,-16,71.9,0.902,2.16,0.907,22.3,853.1,0,158,306.18,314.19,3276.7,73.4,0
3067.204,0.9678,100,0.904,0.899,0.907,84,652,650,20,12.7,12.67,157.5,160.1,-2.36,279.6,5.459,89,173.87,170.005,5516,0.7,96,96,9,9,9,9,9,9,494,4.4,3.8,-15.6,-16,71.8,0.891,2.16,0.904,22.9,857.7,0,156.6,309.3,316.78,3276.7,73.8,0
3067.294,0.9679,100,0.888,0.887,0.902,84,658,655,20,12.6,12.61,156,159.4,-2.36,281.4,5.454,89,170.225,170.005,5602,0.7,97.6,97.6,9.3,9.3,9.3,9.3,9.3,9.3,490,3.3,4.6,-16,-15.2,71.9,0.883,2.16,0.901,23.2,857.7,0,155.8,310.92,318.12,3276.7,73.7,0
3067.383,0.9679,100,0.878,0.88,0.9,85,658,655,20,12.59,12.58,155.2,159,-2.36,282,5.455,89,169.825,170.005,5619,0.7,98.4,98.3,9.4,9.4,9.4,9.4,9.4,9.4,487,5.8,4.6,-13.4,-14.4,72,0.876,2.16,0.898,23.6,862.1,0,155.2,312.79,319.81,3276.7,73.6,0
3067.474,0.9679,100,0.872,0.873,0.896,85,665,660,20,12.53,12.54,154.5,158.6,-2.36,283.3,5.471,89,169.635,170.005,5670,0.5,99.3,98.8,9.1,9.1,9.1,9.1,9.1,9.1,481,4.9,4.6,-14.7,-13.6,72.1,0.869,2.15,0.894,23.8,862.1,0,154.4,314.33,321.2,3276.7,73.8,0
3067.564,0.9679,100,0.871,0.869,0.892,85,665,660,20,12.51,12.5,153.8,158.2,-2.36,284.5,5.431,89,170.765,170.005,5734,0.5,99.7,99.7,9.3,9.3,9.3,9.3,9.3,9.3,478,5.1,4.6,-13.1,-13.6,72.1,0.865,2.15,0.891,24.1,862.1,0,154.6,315.97,322.95,3276.7,73.7,0
3067.653,0.9679,100,0.871,0.864,0.884,85,671,670,20,12.46,12.47,153.8,157.9,-2.36,286.4,5.475,89,170.4,170.005,5776,0.3,99.8,99.8,9.3,9.3,9.3,9.3,9.3,9.3,478,3.8,4.6,-14.1,-13.6,72,0.86,2.15,0.884,24.3,866.2,0,153.7,317.6,324.35,3276.7,73.5,0
3067.744,0.9679,100,0.862,0.856,0.884,85,671,670,20,12.46,12.44,153,157.5,-2.36,287.1,5.457,89,171.39,170.005,5806,0.1,99.8,99.9,9.3,9.3,9.3,9.3,9.3,9.3,471,6.7,4.6,-10.7,-12.8,71.9,0.854,2.14,0.881,24.6,866.2,0,153,319.57,326.14,3276.7,73.7,0
3067.844,0.9678,100,0.86,0.851,0.881,85,677,675,20,12.42,12.41,152.2,157.1,-2.36,287.8,5.459,89,169.345,170.005,5868,0.1,99.8,99.8,9.3,9.3,9.3,9.3,9.3,9.3,466,4.7,4.6,-12.3,-12,74.5,0.85,2.14,0.881,24.8,869.3,0,152.4,320.95,327.93,3276.7,73.7,0
3067.934,0.9678,100,0.868,0.854,0.881,85,677,675,20,12.39,12.39,152.2,156.7,-2.36,289.4,5.48,89,170.24,170.005,5906,0,99.9,99.8,9.3,9.3,9.3,9.3,9.3,9.3,462,3.5,4.6,-12.6,-12,74.7,0.855,2.14,0.88,24.8,869.3,0,152.6,322.43,329.35,3276.7,73.4,0
3068.024,0.9678,100,0.871,0.859,0.88,85,683,680,20,12.35,12.36,152.2,156.4,-2.36,292.2,5.472,89,170.23,170.005,5943,-0.2,99.9,99.8,9.4,9.4,9.4,9.4,9.4,9.4,462,3.7,4.6,-12.1,-12,74.5,0.858,2.14,0.878,25.1,872.7,0,152.6,324.29,331.12,3276.7,73.6,0
3068.113,0.9678,100,0.862,0.864,0.878,85,683,680,20,12.33,12.33,152.2,156,-2.36,294.5,5.439,89,170.005,170.005,5970,-0.1,99.9,99.8,9.4,9.4,9.4,9.4,9.4,9.4,460,5,4.6,-11.2,-11.2,74.8,0.864,2.13,0.874,25.1,872.7,0,153.1,326,332.56,3276.7,73.1,0
3068.203,0.9678,100,0.872,0.867,0.873,85,683,680,20,12.27,12.31,153,155.6,-2.36,297.5,5.47,89,170.055,170.005,6040,-0.5,99.9,99.8,9.9,9.9,9.9,9.9,9.9,9.9,461,4,4.6,-10.7,-10.4,74.6,0.861,2.13,0.868,25.3,875.6,0,152.6,327.06,334.32,3276.7,73.4,0
3068.294,0.9677,100,0.873,0.862,0.865,85,688,685,20,12.3,12.3,152.2,154.6,-2.36,298,5.464,89,168.145,170.005,6051,-0.5,99.9,99.9,9.8,9.8,9.8,9.8,9.8,9.8,456,5,4.6,-10.2,-10.4,74.7,0.861,2.13,0.858,25,875.6,0,152.6,327.47,335.65,3276.7,72.6,0
3068.384,0.9677,100,0.872,0.86,0.855,86,688,685,20,12.28,12.3,152.2,153.8,-2.36,299.5,5.453,89,169.85,170.005,6086,-0.9,99.8,99.8,9.5,9.5,9.5,9.5,9.5,9.5,453,3.9,4.6,-10,-10.4,73.8,0.859,2.12,0.852,24.8,877.9,0,152.1,327.78,337.2,3276.7,72.2,0
3068.473,0.9677,100,0.872,0.859,0.851,86,693,690,21,12.28,12.3,151.5,153,-2.36,300.3,5.457,89,169.625,170.005,6155,-1.1,99.6,99.6,10,10,10,10,10,10,450,4.8,4.6,-10.2,-10.4,73.6,0.859,2.12,0.848,25.1,877.9,0,151.7,327.85,338.35,3276.7,72.8,0
3068.563,0.9676,100,0.861,0.858,0.846,86,693,690,21,12.27,12.3,150.8,152.2,-2.36,301.3,5.462,89,170.815,170.005,6182,-1.3,99.6,99.5,10,10,10,10,10,10,446,4.9,4.6,-9.7,-10.4,74.1,0.851,2.11,0.832,25.1,877.9,0,151.4,328.45,339.7,3276.7,72.9,0
3068.654,0.9676,100,0.86,0.849,0.832,86,698,695,21,12.28,12.3,150.8,151.2,-2.36,302.2,5.479,89,169.59,170.005,6228,-1.6,82.6,82,10,10,10,10,10,10,446,2.4,4.6,-11.4,-10.4,73.7,0.849,2.1,0.832,25.2,880.3,0,150.5,328.65,340.71,3276.7,73,0
3068.744,0.9676,100,0.857,0.847,0.831,86,698,695,21,12.27,12.3,149.2,150.5,-2.36,302.1,5.452,89,170.945,170.005,6271,-1.7,88.3,86.8,10,10,10,10,10,10,436,5.1,4.6,-10.2,-10.4,74,0.84,2.1,0.823,25.4,880.3,0,149.6,328.9,341.88,3276.7,73.3,0
3068.833,0.9676,100,0.849,0.841,0.823,86,703,700,21,12.3,12.3,149.2,149.6,-2.36,302.7,5.467,89,171.91,170.005,6298,-1.8,81.4,80.3,10.8,10.8,10.8,10.8,10.8,10.8,438,5.3,4.6,-8.9,-10.4,74.1,0.833,2.09,0.814,25,882.9,0,149,329.31,342.75,3276.7,72.4,0
3068.924,0.9677,100,0.865,0.831,0.814,86,703,700,21,12.29,12.3,147.8,148.9,-2.36,302.4,5.471,89,172.275,170.005,6338,-2,70.2,70.2,10.7,10.7,10.7,10.7,10.7,10.7,435,3.2,4.6,-10.7,-10.4,73.2,0.833,2.08,0.816,25.2,882.9,0,148.1,328.96,343.76,3276.7,72.7,0
3069.024,0.9677,100,0.856,0.833,0.816,86,703,700,21,12.32,12.3,147.8,148.1,-2.36,302.8,5.458,89,171.75,170.005,6352,-1.9,69.6,69.4,10.5,10.5,10.5,10.5,10.5,10.5,430,4.7,4.6,-10.6,-10.4,73.3,0.831,2.08,0.815,25.4,885.5,0,148.2,329.42,344.71,3276.7,73,0
3069.124,0.9677,100,0.865,0.822,0.802,86,707,705,21,12.25,12.3,147,147.2,-2.36,303.7,5.477,89,171.765,170.005,6394,-2.2,67.2,67.6,9.5,9.5,9.5,9.5,9.5,9.5,428,3.5,4.6,-10.7,-10.4,72.4,0.814,2.07,0.802,25.2,885.5,0,145.9,329.57,345.58,3276.7,72.5,0
3069.223,0.9677,100,0.85,0.816,0.801,86,707,705,21,12.32,12.3,145.5,146.3,-2.36,303.3,5.471,89,169.725,170.005,6445,-2.1,68,67.5,9.8,9.8,9.8,9.8,9.8,9.8,420,3.7,3.8,-10.8,-11.2,72.8,0.813,2.06,0.796,25.2,888.1,0,145.3,329.64,346.36,3276.7,72.5,0
3069.314,0.9677,100,0.842,0.813,0.794,86,711,710,21,12.28,12.3,144.8,145.3,-2.36,303.8,5.472,89,171.52,170.005,6472,-2.3,68,68.5,11,11,11,11,11,11,416,4,3.8,-11.2,-11.2,72.4,0.809,2.06,0.792,25.2,888.1,0,144.8,329.68,346.9,3276.7,72.5,0
3069.404,0.9677,100,0.842,0.805,0.789,86,711,710,22,12.32,12.3,144,144.8,-2.36,303.4,5.47,89,171.855,170.005,6504,-2.2,67.2,66.9,11,11,11,11,11,11,414,4.8,3.8,-10.6,-11.2,72.2,0.803,2.05,0.786,25.2,890.9,0,144.2,330.21,347.54,3276.7,72.3,0
3069.505,0.9677,100,0.838,0.801,0.784,86,715,715,22,12.26,12.3,144,144.2,-2.36,304.3,5.462,89,171.66,170.005,6566,-2.6,67.7,67.7,11.5,11.5,11.5,11.5,11.5,11.5,412,3.2,3.8,-11.1,-11.2,71.4,0.797,2.05,0.78,25.1,890.9,0,143.7,330.6,348.18,3276.7,71.9,0
3069.604,0.9677,100,0.829,0.794,0.777,86,715,715,22,12.29,12.3,143.2,143.6,-2.36,305,5.48,89,170.945,170.005,6589,-2.8,67.8,67.7,11.5,11.5,11.5,11.5,11.5,11.5,408,2.1,3.8,-12,-11.2,70.8,0.788,2.04,0.773,24.9,893.3,0,143,331.25,348.82,3276.7,71.1,0
3069.704,0.9677,100,0.818,0.786,0.77,86,719,715,22,12.28,12.3,142.5,143,-2.36,305.1,5.477,89,171.19,170.005,6644,-3.2,68.1,67.9,11.5,11.5,11.5,11.5,11.5,11.5,403,3.5,3.8,-11.3,-11.2,70.1,0.782,2.03,0.765,24.9,893.3,0,142.4,331.61,349.45,3276.7,70.7,0
3069.803,0.9677,100,0.811,0.779,0.762,86,719,715,22,12.25,12.3,141.8,142.5,-2.36,305.6,5.471,89,171.68,170.005,6646,-3.6,69,69.1,11.5,11.5,11.5,11.5,11.5,11.5,399,2,3.8,-11.7,-11.2,69.7,0.774,2.03,0.759,24.9,895.7,0,141.9,331.98,350.06,3276.7,70.6,0
3069.894,0.9677,100,0.794,0.772,0.754,86,722,720,22,12.19,12.3,141.8,141.9,-2.36,306.2,5.494,89,172.235,170.005,6720,-4.2,70.6,70.8,11.5,11.5,11.5,11.5,11.5,11.5,395,4.4,3.8,-10.8,-11.2,69.1,0.767,2.02,0.751,24.8,895.7,0,141.4,332.45,350.55,3276.7,70.3,0
3070.094,0.9677,0,0.785,0.71,0.699,87,726,725,22,12.31,12.3,136.5,137.4,-2.36,298.5,5.473,89,176.64,174.11,6726,-5,62.2,61.5,-11,-11,-11,-11,-11,-11,298,4.4,3.8,-11.3,-11.2,66.9,0.668,1.99,0.663,25.2,898.5,0,134.6,311.35,350.21,3276.7,75.3,0
3070.194,0.9677,0,0.656,0.602,0.631,87,726,725,22,47.25,69.29,128.2,133,-2.36,273.9,5.469,89,239.475,178.56,6544,0,67.6,62.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-132,1.8,3.8,-11.3,-11.2,69.1,0.486,1.95,0.562,24,863,0,119.7,286.35,345.89,3276.7,78.2,0
3070.283,0.9677,0,0.41,0.41,0.535,87,728,725,22,89.84,217.37,114,125.6,-2.36,232.4,5.449,89,241.315,183.505,6287,0,99.5,100.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-114,1.6,3.8,-10.5,-11.2,70.9,0.339,1.89,0.491,21.1,863,0,108.2,266.74,326.14,3276.7,81.5,0
3070.373,0.9677,0,0.294,0.293,0.461,87,728,725,22,98.62,234.28,104.2,121.2,-2.36,206.5,5.459,89,242.545,187.985,6144,0,99.6,99.8,-12,-12,-12,-12,-12,-12,-102,0.2,3,-12.4,-12,70.9,0.237,1.84,0.441,18.8,833.1,0,100.6,249.8,308.62,3276.7,85.5,0
3070.464,0.9677,0,0.217,0.205,0.423,87,732,730,22,102.33,235.2,98.2,118.5,-2.36,189.3,5.466,89,243.47,191.82,5932,0,99.7,99.6,-12,-12,-12,-12,-12,-12,-95,0.9,3,-11.9,-12.8,70.9,0.178,1.77,0.406,15.7,833.1,0,96.3,236.83,288.77,3276.7,84.9,0
3070.558,0.9677,0,0.16,0.157,0.397,87,732,730,22,102.33,235.2,94.5,117.4,-2.36,176,5.439,89,244.44,194.505,5762,0,99.7,99.6,-12,-12,-12,-12,-12,-12,-91,1.4,0,-12.7,-15.2,70.8,0.138,1.71,0.379,12.9,833.1,0,93.1,226.28,274.64,3276.7,83,0
3070.644,0.9676,0,0.13,0.121,0.366,87,736,735,22,102.33,235.2,91.5,114.6,-2.36,165.8,5.438,89,245.13,196.33,5592,0,99.8,99.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-88,1.1,0,-15.4,-16.8,70.8,0.104,1.62,0.347,10.3,808.8,0,89.8,212.84,257.56,3276.7,83.7,0
3070.734,0.9676,7.5,0.101,0.095,0.308,87,736,735,22,101.66,235.2,89.2,111.5,-2.36,156.3,5.49,89,245.92,197.57,5422,0,99.8,99.8,-12,-12,-12,-12,-12,-12,-84,1,0,-17,-19.2,70.8,0.082,1.53,0.232,8.6,808.8,0,88.3,189.47,241.38,3276.7,86,0
3070.823,0.9675,7.1,0.091,0.076,0.19,88,739,735,22,104.02,235.2,87.8,99.4,-2.36,146.9,5.48,89,246.585,198.37,5150,0,98.6,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-80,1,0,-19.7,-21.6,70.8,0.076,1.38,0.129,6,787.9,0,88.2,163.44,215.74,3276.7,82.9,0
3070.914,0.9675,14.9,0.075,0.075,0.097,88,739,735,22,107.4,235.2,87,89.8,-2.36,140.5,5.455,89,247.16,198.88,4966,0,90.8,94.2,-13,-13,-13,-13,-13,-13,-76,0.3,0,-23.2,-24.8,70.9,0.068,1.27,0.053,3.7,787.9,0,86.2,144.52,194.55,3276.7,75.9,0
3071.004,0.9675,30.6,0.074,0.033,0.321,88,739,735,22,107.73,235.2,82.5,89.5,-2.36,134.3,5.48,89,247.805,183.785,5028,0,89.7,55.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-75,1.2,0,-25.8,-31,71,0.066,1.38,0.408,3.5,769.6,0,85.6,181.77,185.67,3276.7,71.8,0
3071.104,0.9675,39.2,0.044,0.06,0.393,88,743,740,22,111.11,235.2,84.8,102.2,-2.36,137.6,5.526,89,248.355,188.905,5018,0,99.6,98.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,0.9,0,-30.8,-28.8,70.8,0.051,1.32,0,2.7,769.6,0,83.9,95.35,174.74,3276.7,90.9,0
3071.194,0.9675,69.4,0.07,0.007,0,88,743,740,22,30.25,25.5,77.2,68.7,-2.36,125.9,5.496,89,199.48,193.065,5271,0,38.8,47.2,2.9,2.9,2.9,2.9,2.9,2.9,144,1.4,0,-28.4,-28.8,100,-0.012,1.22,0.335,1.9,784.4,0,75.5,161.02,160.3,3276.7,35.5,0
3071.283,0.9674,100,0.14,0.118,0.763,88,746,745,22,14.99,14.7,88.5,149.9,-2.36,150,5.528,89,193.645,175.74,4906,0.1,100,82.6,16.5,16.5,16.5,16.5,16.5,16.5,224,1.1,0.6,-28.6,-27,82.2,0.237,1.71,0.805,12.5,784.4,0,99.9,268.82,214.01,3276.7,82.1,0
3071.374,0.9674,100,0.316,0.304,0.806,88,746,745,22,15.07,14.61,105.8,154.6,-2.36,178.1,5.511,89,164.23,170.01,5130,1.2,100,100.4,8.3,8.3,8.3,8.3,8.3,8.3,298,1,1.4,-26.1,-23.2,76.1,0.369,1.88,0.802,12.5,801.9,0,112.8,272.48,243.8,3276.7,66.9,0
3071.474,0.9674,100,0.423,0.406,0.812,88,751,750,22,14.27,14.06,116.2,155.9,-2.36,193.9,5.521,89,168.08,170.005,5103,0.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,349,3.5,3,-22.2,-21.6,67,0.44,1.98,0.83,12.6,801.9,0,119.4,277.93,268.25,3276.7,61.1,0
3071.564,0.9673,100,0.471,0.462,0.842,88,751,750,22,13.7,13.68,120.8,158.9,-2.36,202.3,5.509,89,168.905,170.005,5099,1.5,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,365,3.7,3,-22.1,-20,85.7,0.49,2.04,0.875,21.6,801.9,0,123.9,285.66,275.82,3276.7,80.1,0
3071.654,0.9673,100,0.551,0.527,0.89,88,755,755,22,13.39,13.52,126.8,163.1,-2.36,212.2,5.502,89,167.81,170.005,5107,0.8,100,99.9,7.9,7.9,7.9,7.9,7.9,7.9,374,4.1,3,-19.2,-20,79.8,0.596,2.08,0.892,22.1,814.8,0,133.3,289.08,278.98,3276.7,77.9,0
3071.743,0.9673,100,0.65,0.636,0.892,88,755,755,22,13.08,13.29,136.5,163.3,-2.36,228.4,5.489,89,168.575,170.005,5144,-0.8,100,99.9,6.7,6.7,6.7,6.7,6.7,6.7,398,4.1,3,-19.2,-20,78,0.696,2.11,0.895,21.9,814.8,0,142.1,290.96,282.61,3276.7,74.9,0
3071.834,0.9673,100,0.749,0.735,0.894,88,759,755,22,13.13,13.2,145.5,163.3,-2.36,243,5.502,89,171.625,170.005,5164,-1.3,100,99.9,6,6,6,6,6,6,422,2.8,3,-21,-20,75.8,0.773,2.12,0.895,21.7,825.4,0,148.7,292.56,285.29,3276.7,74.5,0
3071.934,0.9673,100,0.818,0.805,0.896,88,759,755,22,12.95,12.96,151.5,163.1,-2.36,254,5.497,89,172.22,170.005,5162,-1.3,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,446,4.5,3,-19.3,-19.2,75,0.839,2.13,0.896,19.3,825.4,0,154.4,294.47,288.43,3276.7,68.3,0
3072.034,0.9673,100,0.852,0.841,0.897,89,762,760,22,12.98,12.82,153.8,163,-2.36,259.6,5.497,89,170.315,170.005,5194,-0.5,100,99.9,6.1,6.1,6.1,6.1,6.1,6.1,471,5,3,-18,-19.2,68.1,0.851,2.14,0.897,18.9,835.3,0,155.1,295.44,291.33,3276.7,67.5,0
3072.133,0.9673,100,0.871,0.856,0.898,89,762,760,22,12.85,12.8,155.2,162.8,-2.36,262.5,5.49,89,169.05,170.005,5220,-0.1,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,474,4.2,3,-20.4,-18.4,68.2,0.865,2.14,0.898,19,835.3,0,156.1,296.61,294.04,3276.7,67.1,0
3072.223,0.9673,100,0.881,0.869,0.899,89,764,760,22,12.86,12.78,156,162.5,-2.36,265.2,5.487,89,169.505,170.005,5240,0.2,100,99.9,6.7,6.7,6.7,6.7,6.7,6.7,478,4.4,3.8,-19.7,-18.4,69,0.869,2.14,0.901,19.5,844.4,0,156.2,297.44,296.59,3276.7,68.5,0
3072.314,0.9673,100,0.892,0.87,0.902,89,764,760,22,12.77,12.77,156.8,162.3,-2.36,266.6,5.493,89,168.895,170.005,5264,0.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,480,5.1,3.8,-18.2,-18.4,69.7,0.877,2.14,0.903,19.7,844.4,0,156.6,298.26,298.51,3276.7,68.5,0
3072.404,0.9673,100,0.9,0.88,0.905,89,764,760,22,12.78,12.77,156.8,162.1,-2.36,267.8,5.486,89,169.565,170.005,5303,0.2,100,99.9,6.6,6.6,6.6,6.6,6.6,6.6,482,5.3,3.8,-17.8,-18.4,70.3,0.887,2.15,0.907,20.1,852.1,0,157.4,299.17,300.78,3276.7,69.6,0
3072.493,0.9673,100,0.91,0.888,0.909,89,764,760,22,12.78,12.75,156.8,161.9,-2.36,269.6,5.493,89,169,170.005,5330,0.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,484,5.4,3.8,-17.5,-17.6,71,0.898,2.15,0.909,20.4,852.1,0,158.1,300.08,302.5,3276.7,70.3,0
3072.584,0.9673,100,0.916,0.902,0.911,90,764,760,22,12.78,12.74,158.2,161.7,-2.36,272.4,5.495,89,168.855,170.005,5344,0.1,100,99.9,6.7,6.7,6.7,6.7,6.7,6.7,486,5.5,3.8,-17.4,-17.6,71.5,0.904,2.15,0.912,20.8,859.2,0,158.4,301.06,304.54,3276.7,70.9,0
3072.674,0.9672,100,0.925,0.907,0.914,90,764,760,22,12.76,12.73,158.2,161.5,-2.36,273.9,5.499,89,168.78,170.005,5366,0.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,492,5.4,3.8,-17.1,-17.6,71.6,0.914,2.16,0.916,20.8,859.2,0,159,302.07,306.09,3276.7,70.4,0
3072.763,0.9672,100,0.927,0.914,0.916,90,764,760,22,12.71,12.72,158.2,161.3,-2.36,275.8,5.503,89,168.81,170.005,5405,-0.1,100,99.9,7.6,7.6,7.6,7.6,7.6,7.6,494,5.5,3.8,-16.9,-16.8,71.4,0.92,2.16,0.918,21.2,859.2,0,159.3,303.07,307.98,3276.7,71.3,0
3072.854,0.9672,100,0.944,0.929,0.919,90,763,760,22,12.73,12.71,159.8,160.9,-2.36,279.1,5.492,89,169.75,170.005,5405,0,98.2,99.5,7.7,7.7,7.7,7.7,7.7,7.7,495,5.3,3.8,-16.6,-16.8,72.1,0.925,2.16,0.92,20.5,865.2,0,159.5,303.94,309.45,3276.7,67.9,0
3072.943,0.9673,100,0.94,0.927,0.919,90,763,760,22,12.68,12.69,159,160.8,-2.36,279.4,5.496,89,169.25,170.005,5420,-0.1,96.2,95.5,7.9,7.9,7.9,7.9,7.9,7.9,496,5.1,3.8,-17.8,-16,71.4,0.931,2.16,0.92,21.1,865.2,0,159.8,304.95,311.19,3276.7,69.9,0
3073.107,0.9673,100,0.936,0.93,0.92,90,763,760,22,12.67,12.69,159,160.6,-2.36,280.5,5.498,89,169.51,170.005,5455,-0.2,95.1,94.7,8,8,8,8,8,8,496,3.5,3.8,-17.6,-16,71.5,0.927,2.17,0.919,21.6,870.7,0,159.2,306.47,313.78,3276.7,70.7,0
3073.193,0.9672,100,0.943,0.926,0.919,91,763,760,22,12.68,12.67,158.2,160.2,-2.36,281.3,5.479,89,170.74,170.005,5476,-0.1,95.7,95.6,8.1,8.1,8.1,8.1,8.1,8.1,493,5.6,3.8,-15.1,-16,71.4,0.928,2.17,0.919,21.8,875.2,0,159.1,307.22,315.02,3276.7,70.9,0
3073.284,0.9673,100,0.937,0.934,0.919,91,762,760,22,12.63,12.65,159,160,-2.36,283.1,5.478,89,170.055,170.005,5514,-0.2,95.8,95.9,8.5,8.5,8.5,8.5,8.5,8.5,496,6.1,4.6,-16.3,-15.2,71.7,0.929,2.17,0.919,21.9,875.2,0,158.9,307.95,316.53,3276.7,71.6,0
3073.373,0.9672,100,0.931,0.935,0.919,91,762,760,22,12.61,12.64,159,159.8,-2.36,284.1,5.495,89,168.415,170.005,5524,-0.1,92.8,93.4,8.6,8.6,8.6,8.6,8.6,8.6,498,4.9,4.6,-16.1,-15.2,72.5,0.929,2.17,0.919,22.2,878.9,0,158.7,308.66,317.71,3276.7,71.7,0
3073.463,0.9672,100,0.938,0.931,0.919,91,761,760,23,12.6,12.62,158.2,159.6,-2.36,284.2,5.464,89,170.225,170.005,5574,-0.3,93.3,93.2,8.6,8.6,8.6,8.6,8.6,8.6,498,5.5,4.6,-15.1,-15.2,71.5,0.932,2.17,0.92,22.3,878.9,0,158.8,309.89,319.14,3276.7,72,0
