GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:00.937,-71.30229052921608,46.82799682586288,54.33769,4,15.78024971491653,159.04373,0.10817702,0.98155063,0.2134974,19.2156868,19.2156868,2042.25,53
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:01.936,-71.30222515069033,46.82786940228497,53.246437,4,15.54360171611961,163.10457,0.1490344,0.9483959,0.1778142,19.2156868,19.6078434,2007.25,52
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:02.939,-71.30217654593595,46.82774176928078,52.226566,4,15.31055265045881,168.55595,0.16606684,0.9385846,0.19064714,19.2156868,19.6078434,1961.75,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:03.938,-71.30214842298993,46.82761396274986,51.49757,4,15.06984890051551,174.00574,0.15873566,0.95513093,0.1849183,22.35294151,25.09803963,1938.5,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:04.941,-71.3021420591208,46.82748581956305,51.753075,4,14.80061337020588,181.68909,0.17518441,0.97666115,0.15646139,23.13725471,27.45098114,1977.75,51
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:05.938,-71.30216034658534,46.82735690533277,52.394524,4,14.53665938673284,189.25189,0.18978111,0.94501334,0.17274955,24.31372643,40.7843132,2023.25,52
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:06.938,-71.3022036259094,46.82722807771276,53.845577,4,14.26282404686604,196.33865,0.17833075,0.9786184999999999,0.14671732,25.49019623,45.09804153,2097.5,54
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:07.939,-71.30227009649278,46.82709977083712,55.060524,4,13.98838633344025,201.97444,0.15971385,0.98731536,0.14554541,26.66666794,51.76470566,2177.75,56
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:08.939,-71.30235134343815,46.82696962846943,58.634087,4,13.83702634337722,205.58624,0.052380323,0.96080184,0.056201883,29.80392265,74.90196228000001,2293.5,59
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:09.940,-71.30244897288738,46.82683400772894,62.86234,4,13.7005308151851,206.09074,0.025763672,1.0090035,0.03926557,29.80392265,68.62744904,2474.25,62
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:10.944,-71.30255418573566,46.82668870139572,67.40577999999999,4,13.57532630267912,205.87363,0.024566915,1.0095797,-0.022532068,41.5686264,83.52941131999999,2709.25,70
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:11.942,-71.3026687551239,46.82652961207828,75.045975,4,13.45342467111421,205.63123,0.06358326,1.0236375,-0.024057368,46.66666794,91.37255096,3076.25,79
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:12.945,-71.30280139432115,46.82635164383905,84.60626000000001,4,13.31236312334415,206.23276,0.049659304,1.0756847,-0.13492137,50.19607925,98.03921509,3451.75,89
Fri Dec 13 10:54:14 EST 2019,13-déc.-2019 10:54:13.946,-71.30295071430734,46.82615124483432,95.25937,4,13.15928853816992,206.87498,0.06298343000000001,0.99132526,0.1731534,15.68627453,34.50980377,3635.25,95
Fri Dec 13 10:54:15 EST 2019,13-déc.-2019 10:54:14.947,-71.30311088521434,46.82594062171086,94.45573,4,12.96639382992215,207.48315,0.107098825,0.8292828,0.37192655,14.90196133,14.11764717,3488.75,91
Fri Dec 13 10:54:16 EST 2019,13-déc.-2019 10:54:15.949,-71.30326912484506,46.82574012002301,87.634705,4,12.74318749599945,209.17839,0.08846366,0.8430562,0.37685484,14.90196133,14.11764717,3193.25,83
Fri Dec 13 10:54:17 EST 2019,13-déc.-2019 10:54:16.948,-71.30342270161331,46.82555866496471,80.012764,4,12.29844247416527,210.27237,0.10379303,0.94197917,0.4377621,14.90196133,14.50980377,2915.5,76
Fri Dec 13 10:54:18 EST 2019,13-déc.-2019 10:54:17.949,-71.30356599500011,46.82539350379062,73.49084999999999,4,11.87327321002883,211.47624,0.0121013075,0.9232813,0.42739728,14.90196133,14.90196133,2642.5,70
Fri Dec 13 10:54:19 EST 2019,13-déc.-2019 10:54:18.950,-71.30370212534194,46.82524192224964,68.59950000000001,4,11.52438247218711,211.44298,0.050737333,0.9758371,0.24695596,14.90196133,14.50980377,2559.75,67
Fri Dec 13 10:54:20 EST 2019,13-déc.-2019 10:54:19.950,-71.30383323841239,46.82509826341921,66.62690000000001,4,11.19313755797067,212.28932,0.09496208,0.985428,0.2576226,14.90196133,14.50980377,2474.75,65
Fri Dec 13 10:54:21 EST 2019,13-déc.-2019 10:54:20.949,-71.30396270980098,46.82496057966312,64.120895,4,10.93820644547157,214.04292,0.12557277,0.93978155,0.25956216,14.90196133,14.50980377,2389.75,62
Fri Dec 13 10:54:22 EST 2019,13-déc.-2019 10:54:21.949,-71.30409617703755,46.82483199456311,61.91414,4,10.71230339550985,217.73177,0.17328139,0.9634702000000001,0.25966325,15.68627453,14.90196133,2284.5,60
Fri Dec 13 10:54:23 EST 2019,13-déc.-2019 10:54:22.952,-71.30423907736775,46.82471546420305,59.51451,4,10.48244336366831,223.2106,0.1827773,0.9570273,0.20411275,23.13725471,21.56862831,2274,58
Fri Dec 13 10:54:24 EST 2019,13-déc.-2019 10:54:23.950,-71.30438446477261,46.82460595980905,57.673683,4,10.25881590364455,230.44269,0.20757444,0.9793103,0.1453439,24.31372643,39.2156868,2262.25,59
Fri Dec 13 10:54:25 EST 2019,13-déc.-2019 10:54:24.951,-71.30455018306134,46.82451235235708,58.809887,4,10.14408405186613,236.77705,0.20665596,0.9816329499999999,0.17276505,24.31372643,39.2156868,2253,58
Fri Dec 13 10:54:26 EST 2019,13-déc.-2019 10:54:25.951,-71.30473429631981,46.82443312821884,59.41798,4,10.03599013124404,242.43849,0.18587007,0.9448722000000001,0.12757199,24.31372643,40.39215851,2233,58
Fri Dec 13 10:54:27 EST 2019,13-déc.-2019 10:54:26.954,-71.30493182884771,46.82436823333148,59.62592,4,9.932281421719013,248.3476,0.0503581,1.0080651,0.17762555,24.31372643,41.17647171,2222,58
Fri Dec 13 10:54:28 EST 2019,13-déc.-2019 10:54:27.954,-71.30514096342664,46.82432536191919,58.06062,4,9.895114661472169,248.82947,0.020865755,0.9852592,0.14947462,24.31372643,36.86274719,2207.5,57
Fri Dec 13 10:54:29 EST 2019,13-déc.-2019 10:54:28.955,-71.30534401587603,46.824278450489,57.971584,6,9.958386345153027,247.96223,0.006565834,0.96204346,0.18034917,23.52941132,36.47058868,2203.25,57
Fri Dec 13 10:54:30 EST 2019,13-déc.-2019 10:54:29.955,-71.30554278350449,46.82422765336347,57.75045,6,9.984403750417892,247.67108,0.03513908,0.9537588,0.16361356,23.52941132,37.25490189,2212.25,57
Fri Dec 13 10:54:31 EST 2019,13-déc.-2019 10:54:30.957,-71.3057402864416,46.82417403399064,58.099026,6,9.948957665170862,247.43794,0.00682526,0.96936053,0.13882412,23.13725471,35.29411697,2213.5,57
Fri Dec 13 10:54:32 EST 2019,13-déc.-2019 10:54:31.955,-71.30593600276133,46.82412019695003,57.25437,6,9.866266864827073,247.51163,0.030046387,0.92497194,0.22030954,15.68627453,18.8235302,2142,56
Fri Dec 13 10:54:33 EST 2019,13-déc.-2019 10:54:32.957,-71.30612615395948,46.82406836440885,54.867966,4,9.78676074918782,246.72903,0.05621148,0.94120646,0.1852271,15.68627453,17.25490189,2030.25,53
Fri Dec 13 10:54:34 EST 2019,13-déc.-2019 10:54:33.957,-71.30630700613202,46.82401710786044,52.26303,4,9.681379312155663,246.85956,0.052693214,0.9218434,0.2112477,18.8235302,16.86274529,1952,50
Fri Dec 13 10:54:35 EST 2019,13-déc.-2019 10:54:34.957,-71.30648086415361,46.82396667384049,51.224396,4,9.542241836476643,247.05151,0.04586174,0.9703716,0.11399735,21.96078491,23.52941132,1942.75,50
Fri Dec 13 10:54:36 EST 2019,13-déc.-2019 10:54:35.956,-71.30665344593189,46.82391713166829,51.404526,4,9.385676816837821,247.3543,0.019696126,0.97029984,0.29132798,21.96078491,25.09803963,1952,51
Fri Dec 13 10:54:37 EST 2019,13-déc.-2019 10:54:36.956,-71.30682647450983,46.82386822546341,51.213123,6,9.248531116277476,247.5922,0.026712468,0.9586969,0.2086613,21.56862831,23.92156982,1937.25,50
Fri Dec 13 10:54:38 EST 2019,13-déc.-2019 10:54:37.958,-71.30699864033468,46.82381985772894,50.717384,6,9.126849521473506,247.28026,0.02529498,0.95223325,0.20519377,20.7843132,23.13725471,1915,50
Fri Dec 13 10:54:39 EST 2019,13-déc.-2019 10:54:38.957,-71.30716780189729,46.82377077659665,49.912243,6,9.00261137045077,246.9229,0.026806764,0.9340389,0.19873877,15.68627453,19.6078434,1865.5,48
Fri Dec 13 10:54:40 EST 2019,13-déc.-2019 10:54:39.959,-71.30733157816078,46.82372221553425,47.836052,6,8.877072326422461,247.041,0.037137795,0.95035535,0.19254653,15.68627453,19.6078434,1791.5,46
Fri Dec 13 10:54:41 EST 2019,13-déc.-2019 10:54:40.959,-71.30748811206317,46.82367648087313,45.345596,6,8.773713409156151,247.81265,0.033965446,0.9683953,0.15504152,14.90196133,19.6078434,1691.75,44
Fri Dec 13 10:54:42 EST 2019,13-déc.-2019 10:54:41.959,-71.30763828128444,46.82363439413393,43.593346,6,8.67947752176152,247.23422,0.03384825,0.91774815,0.29623216,14.90196133,19.6078434,1571.25,41
Fri Dec 13 10:54:43 EST 2019,13-déc.-2019 10:54:42.964,-71.30777975363672,46.82359888233303,39.105022,6,8.589583509394638,247.18219,0.038311485,0.939751,0.31746444,14.90196133,20,1370.5,36
Fri Dec 13 10:54:44 EST 2019,13-déc.-2019 10:54:43.963,-71.30790275463428,46.82356752892776,32.951687,6,8.489365592965015,247.06294,0.038182497,0.86012274,0.36732733,14.90196133,19.6078434,903,29
Fri Dec 13 10:54:45 EST 2019,13-déc.-2019 10:54:44.960,-71.30800390444944,46.82354036366205,26.720573,6,8.37193019741585,247.5177,0.01789984,0.9535000300000001,0.23969322,14.90196133,22.35294151,793.75,26
Fri Dec 13 10:54:46 EST 2019,13-déc.-2019 10:54:45.959,-71.30809023947755,46.82351613786949,24.392056,6,8.271539775091069,247.51535,0.0140395425,0.9090163999999999,0.3175668,14.90196133,23.92156982,678.5,22
Fri Dec 13 10:54:47 EST 2019,13-déc.-2019 10:54:46.961,-71.30816340534282,46.82349474583568,19.22586,6,8.199088086935227,247.52338,0.0041841865,0.9340167,0.31493896,14.90196133,24.70588303,657.75,17
Fri Dec 13 10:54:48 EST 2019,13-déc.-2019 10:54:47.958,-71.30821874758026,46.82347809335154,13.7500515,6,8.194241381571993,247.3262,0.0144568235,0.9441745,0.27178338,14.90196133,25.09803963,648,12
Fri Dec 13 10:54:49 EST 2019,13-déc.-2019 10:54:48.959,-71.30825515751059,46.82345941048148,10.283062,4,8.189137162741833,245.50525,0.015920889,0.92446893,0.26414186,14.90196133,25.49019623,632.25,8
Fri Dec 13 10:54:50 EST 2019,13-déc.-2019 10:54:49.962,-71.30825515751059,46.82345941048148,0,4,8.186548584646113,245.50525,0.0033742853,0.94164467,0.21632494,14.90196133,25.49019623,634.5,5
Fri Dec 13 10:54:51 EST 2019,13-déc.-2019 10:54:50.963,-71.30825515751059,46.82345941048148,0,4,8.185162818959823,245.50525,0.015404495,0.98347867,0.12601133,14.90196133,26.27450943,527.5,4
Fri Dec 13 10:54:52 EST 2019,13-déc.-2019 10:54:51.963,-71.30830952092678,46.82343369330448,0,4,8.185360129293791,245.50525,0.01606859,0.9452519,0.19673723,14.90196133,29.80392265,707.25,4
Fri Dec 13 10:54:53 EST 2019,13-déc.-2019 10:54:52.963,-71.30830952092678,46.82343369330448,0,4,8.187388953310908,245.50525,0.017314773,0.93652934,0.26065004,14.90196133,26.66666794,657.25,2
Fri Dec 13 10:54:54 EST 2019,13-déc.-2019 10:54:53.963,-71.30830952092678,46.82343369330448,0,4,8.189364947709704,245.50525,0.016391557,0.96438754,0.16506587,14.90196133,25.49019623,651,0
Fri Dec 13 10:54:55 EST 2019,13-déc.-2019 10:54:54.964,-71.30830952092678,46.82343369330448,0,4,8.189435667218147,245.50525,0.016635107,0.96089554,0.15084146,15.68627453,25.49019623,713.5,0
Fri Dec 13 10:54:56 EST 2019,13-déc.-2019 10:54:55.962,-71.30830952092678,46.82343369330448,0,4,8.190300188241814,245.50525,0.009130143,1.0248383,-0.02087557,25.09803963,42.35294342,902.5,2
Fri Dec 13 10:54:57 EST 2019,13-déc.-2019 10:54:56.963,-71.30830952092678,46.82343369330448,0,4,8.191679194242562,245.50525,-0.03972393,1.0327929,-0.09969517999999999,29.01960754,71.76470947,1301.75,11
Fri Dec 13 10:54:58 EST 2019,13-déc.-2019 10:54:57.965,-71.30837753153114,46.82341439936332,16.914371,4,8.215207617976088,235.63147,-0.12468804,1.0646967,0.008107563,27.84313774,63.92156982,2220,20
Fri Dec 13 10:54:59 EST 2019,13-déc.-2019 10:54:58.965,-71.30844131756361,46.82338349007257,25.161436,4,8.246092979726539,222.9009,-0.17377351,1.0105408,0.13124062,25.88235283,42.74509811,2585.75,24
Fri Dec 13 10:55:00 EST 2019,13-déc.-2019 10:54:59.967,-71.30850152851036,46.82333309075133,27.45554,4,8.273835536976209,200.46204,-0.25158125,0.94875246,0.08739039999999999,25.88235283,40,2742.5,26
Fri Dec 13 10:55:01 EST 2019,13-déc.-2019 10:55:00.965,-71.30851693806825,46.82326410101062,30.887724,6,8.279258411518191,178.75467,-0.24670872,1.0469382,-0.02185881,29.41176605,57.25490189,3706.5,34
Fri Dec 13 10:55:02 EST 2019,13-déc.-2019 10:55:01.965,-71.30847882809378,46.82317878108199,38.568527,6,8.290424705866807,162.14723,-0.07567103999999999,1.0015078,0.08132662,20.3921566,36.86274719,4362.75,42
Fri Dec 13 10:55:03 EST 2019,13-déc.-2019 10:55:02.967,-71.30840918914777,46.82308517228534,41.758167,6,8.300528584642599,158.68477,0.03682357,0.9193635999999999,0.13483122,27.84313774,21.56862831,3058.75,42
Fri Dec 13 10:55:04 EST 2019,13-déc.-2019 10:55:03.968,-71.30834136291568,46.82298315857788,45.393085,6,8.311189624330158,160.5025,0.116617605,0.98875016,-0.0021605135,27.84313774,55.68627548,3373.5,47
Fri Dec 13 10:55:05 EST 2019,13-déc.-2019 10:55:04.971,-71.30827923688963,46.82286930031898,50.018997,4,8.280040602905029,165.49211,0.2060327,0.95355064,0.11433908,25.49019623,34.90196228,3552.5,50
Fri Dec 13 10:55:06 EST 2019,13-déc.-2019 10:55:05.967,-71.30823573520878,46.82274462389013,51.671307,4,8.241117893931758,174.09619,0.32064503,0.9337742,0.1942246,22.35294151,18.8235302,3611.5,50
Fri Dec 13 10:55:07 EST 2019,13-déc.-2019 10:55:06.967,-71.30822848371024,46.82261497952139,53.022697,4,8.226628119169487,185.80843,0.38583508,0.97758305,0.20119125,24.31372643,23.13725471,3575.5,50
Fri Dec 13 10:55:08 EST 2019,13-déc.-2019 10:55:07.967,-71.30826065758224,46.82248829665244,50.607834,4,8.224872025732374,203.65076,0.38121372,1.003916,0.10406964,27.05882454,38.4313736,3681,51
Fri Dec 13 10:55:09 EST 2019,13-déc.-2019 10:55:08.967,-71.30835611646309,46.8223742509098,54.69572,4,8.246335992208405,213.96692,0.30503136,1.0313001,-0.03415951,31.76470566,50.58823776,4033.25,56
Fri Dec 13 10:55:10 EST 2019,13-déc.-2019 10:55:09.968,-71.30849061800187,46.82226594363652,58.896282,4,8.278582332463436,225.55086,0.20718001,1.0497044,-0.10589263,34.11764908,50.58823776,4606.25,65
Fri Dec 13 10:55:11 EST 2019,13-déc.-2019 10:55:10.971,-71.30866885990156,46.82216701195221,64.4363,4,8.315142918860207,232.74432,0.23590234,0.9610174,0.15851566,27.45098114,18.03921509,3164.5,65
Fri Dec 13 10:55:12 EST 2019,13-déc.-2019 10:55:11.969,-71.30887447095999,46.82207795018009,65.906944,4,8.345775474324627,237.62851,0.14142819,1.0158352,-0.014282551,32.54901886,62.74509811,3507,71
Fri Dec 13 10:55:13 EST 2019,13-déc.-2019 10:55:12.969,-71.30910403288149,46.82199247240074,72.70116,4,8.402535530747636,242.93707,0.029418401,0.9489319000000001,0.007603236,34.11764908,61.17647171,3864.75,78
Fri Dec 13 10:55:14 EST 2019,13-déc.-2019 10:55:13.970,-71.30935787652648,46.82190698149012,79.72565,4,8.475502970199049,243.73349,0.06670721,1.045282,-0.028272133,33.33333206,55.68627548,4138,83
Fri Dec 13 10:55:15 EST 2019,13-déc.-2019 10:55:14.969,-71.3096362435582,46.82181546404904,86.41511,4,8.529730524036427,244.88069,0.06425518,1.098504,-0.2813012,46.66666794,58.4313736,4584.25,85
Fri Dec 13 10:55:16 EST 2019,13-déc.-2019 10:55:15.972,-71.30995255554394,46.82172299817,100.907074,4,8.556801551839801,245.62035,-0.002450992,1.0013516,-0.021115867,14.90196133,85.88235474,5354.75,109
Fri Dec 13 10:55:17 EST 2019,13-déc.-2019 10:55:16.971,-71.31030661189158,46.82161638751425,109.605385,4,8.576567943831453,245.05156,-0.0052726325,1.0622729,-0.16145948,68.23529816,97.25490569999999,4514.25,116
Fri Dec 13 10:55:18 EST 2019,13-déc.-2019 10:55:17.971,-71.31069190544962,46.82149467555242,121.34417,4,8.578028346051184,244.77347,0.008530012999999999,1.0184511,0.18720663,14.90196133,12.54901981,4488.75,121
Fri Dec 13 10:55:19 EST 2019,13-déc.-2019 10:55:18.971,-71.31108947682652,46.82136614134031,117.63055,4,8.553798763044327,244.89606,0.0040807514,0.812775,0.5426341,14.90196133,17.64705849,3328,113
Fri Dec 13 10:55:20 EST 2019,13-déc.-2019 10:55:19.976,-71.31146707635057,46.82124686067124,110.066414,4,8.533119557398351,243.15033,0.035413507,0.8416562,0.5220029,14.90196133,14.90196133,2799.5,103
Fri Dec 13 10:55:21 EST 2019,13-déc.-2019 10:55:20.973,-71.31180101088091,46.82112915116343,96.61359400000001,6,8.494092986225692,242.80367,0.008447303999999999,0.8943111,0.42167497,14.90196133,14.50980377,2502.5,87
Fri Dec 13 10:55:22 EST 2019,13-déc.-2019 10:55:21.977,-71.31209115389599,46.82102535469252,83.54679,6,8.405989856796088,244.11058,0.019556005,0.93375224,0.26286498,14.90196133,14.90196133,2384.75,82
Fri Dec 13 10:55:23 EST 2019,13-déc.-2019 10:55:22.976,-71.31235997910332,46.82093229386857,81.43088,6,8.392936230388816,243.84477,0.007447594,0.9379814,0.25331828,17.25490189,15.29411793,2312,79
Fri Dec 13 10:55:24 EST 2019,13-déc.-2019 10:55:23.974,-71.31261957359898,46.82083937422698,79.82962999999999,6,8.360155478698786,243.0139,0.009466611,0.9471643,0.17364725,22.35294151,23.52941132,2293.75,78
Fri Dec 13 10:55:25 EST 2019,13-déc.-2019 10:55:24.974,-71.31287682370039,46.82075001602253,78.66207,6,8.316840752081971,243.42809,0.026850631,0.9584613,0.19630623,23.13725471,18.8235302,2273,78
Fri Dec 13 10:55:26 EST 2019,13-déc.-2019 10:55:25.975,-71.31313361947829,46.82066316255819,78.62862,6,8.287402212591932,243.96075,0.06997361000000001,0.9936045,0.19650124,23.13725471,34.11764908,2268.5,77
Fri Dec 13 10:55:27 EST 2019,13-déc.-2019 10:55:26.975,-71.31339208596377,46.82057997437725,78.08804000000001,6,8.254541624589619,244.84723,0.0328831,0.9226912,0.21849757,20.7843132,23.92156982,2234.25,77
Fri Dec 13 10:55:28 EST 2019,13-déc.-2019 10:55:27.975,-71.31365118825863,46.82049915417176,77.47803500000001,6,8.235164554931904,244.5579,0.037117377,0.9664238000000001,0.12395891,23.52941132,20,2249,76
Fri Dec 13 10:55:29 EST 2019,13-déc.-2019 10:55:28.976,-71.31390865009071,46.82041677365729,77.828926,6,8.224581106970502,244.49425,0.029240144,0.9842453,0.109973356,27.45098114,61.17647171,2282.75,78
Fri Dec 13 10:55:30 EST 2019,13-déc.-2019 10:55:29.976,-71.31416980044413,46.82033110758836,80.10757,6,8.189000247976633,244.48386,0.08048134999999999,0.9880175,0.06610132000000001,30.58823586,73.72549438,2334,80
Fri Dec 13 10:55:31 EST 2019,13-déc.-2019 10:55:30.977,-71.31444033603888,46.82024205054852,83.63306,6,8.096105641640452,245.57724,0.059114434,0.9876699,0.091406204,30.98039246,75.29412078999999,2480,85
Fri Dec 13 10:55:32 EST 2019,13-déc.-2019 10:55:31.976,-71.31472422677565,46.82015198225638,87.26826,6,7.989550847801876,246.03363,0.02732425,1.0070702,0.06959024,30.19607925,74.11764526,2598.75,89
Fri Dec 13 10:55:33 EST 2019,13-déc.-2019 10:55:32.977,-71.31502059284817,46.82006016071367,90.31552000000001,4,7.893984885445621,246.60835,0.064136475,0.9661278,0.11561101,27.45098114,54.50980377,2653.5,91
Fri Dec 13 10:55:34 EST 2019,13-déc.-2019 10:55:33.976,-71.31532662463445,46.81996900428068,92.089355,4,7.76126564839149,247.09663,0.022257853,0.96190685,0.13693829,25.88235283,44.31372452,2677.5,92
Fri Dec 13 10:55:35 EST 2019,13-déc.-2019 10:55:34.977,-71.31564287436814,46.81988292545026,93.05942,4,7.637706696756503,246.93298,3.2675583E-4,0.9776528,0.16252436,24.31372643,38.03921509,2702,92
Fri Dec 13 10:55:36 EST 2019,13-déc.-2019 10:55:35.978,-71.31595933939319,46.81979272194311,93.68509,4,7.515361446157073,246.25383,-0.010422829,0.9569292,0.14106448,26.27450943,36.47058868,2717.25,93
Fri Dec 13 10:55:37 EST 2019,13-déc.-2019 10:55:36.979,-71.31627544745849,46.81969746453598,95.029465,4,7.365884182366072,245.6428,0.0643582,0.9815461599999999,0.04764675,34.90196228,77.64705658,2860,97
Fri Dec 13 10:55:38 EST 2019,13-déc.-2019 10:55:37.978,-71.31659976635302,46.81959680167159,99.58852,4,7.200742962519594,245.99667,0.07861927,0.9698037,0.008696479999999999,43.92156982,83.92156982,3034.25,104
Fri Dec 13 10:55:39 EST 2019,13-déc.-2019 10:55:38.981,-71.31694555756638,46.81949069704692,107.46457,4,6.976358926033442,246.14781,0.116478674,0.9811341,-0.08107909000000001,55.68627548,98.82353209999999,3301,113
Fri Dec 13 10:55:40 EST 2019,13-déc.-2019 10:55:39.985,-71.31732100557961,46.81937832505068,116.597046,4,6.781821274220597,247.21529,0.057713043,0.9956626,-0.03454482,61.96078491,98.82353209999999,3481,120
Fri Dec 13 10:55:41 EST 2019,13-déc.-2019 10:55:40.979,-71.317729369709,46.81926135329508,125.46207,4,6.570086915390276,247.24687,0.0701967,1.0638776,-0.08198158,60.7843132,99.21569061,3868.75,131
Fri Dec 13 10:55:42 EST 2019,13-déc.-2019 10:55:41.979,-71.31816766925161,46.81913555797466,134.6407,4,6.37621542617192,247.58548,0.09916591,1.0906097,-0.103459574,55.68627548,98.82353209999999,4129.25,141
Fri Dec 13 10:55:43 EST 2019,13-déc.-2019 10:55:42.981,-71.31863197124369,46.81899393804917,143.35086,4,6.20480852750106,246.56633,0.1549028,1.0306742,-0.04214467,44.31372452,96.07843018,4331,146
Fri Dec 13 10:55:44 EST 2019,13-déc.-2019 10:55:43.980,-71.31911932986766,46.81884543913024,148.64,4,6.223158858167288,247.88281,0.011561513,0.7969993,0.5553990600000001,14.90196133,12.94117641,4054,140
Fri Dec 13 10:55:45 EST 2019,13-déc.-2019 10:55:44.981,-71.31960834694334,46.81870294970157,142.78957,4,6.206926242632432,246.03096,0.04152754,0.85283184,0.5563236,14.90196133,11.37254906,3859.25,131
Fri Dec 13 10:55:46 EST 2019,13-déc.-2019 10:55:45.981,-71.32006005686767,46.81856419559416,128.51645,4,6.167822937354888,246.14993,0.10521907,0.9146005,0.5311716,14.90196133,12.94117641,3362.75,115
Fri Dec 13 10:55:47 EST 2019,13-déc.-2019 10:55:46.983,-71.32046364389917,46.81844280496887,112.98551,4,6.152427404808481,247.5701,0.08578257,1.0123138,0.31962562,15.29411793,14.11764717,3187.5,109
Fri Dec 13 10:55:48 EST 2019,13-déc.-2019 10:55:47.983,-71.32084204920815,46.81833796804433,109.70596,4,6.232608408950514,247.39204,0.055103168,0.9482903499999999,0.2077799,16.47058868,14.11764717,3086.75,106
Fri Dec 13 10:55:49 EST 2019,13-déc.-2019 10:55:48.981,-71.32120740400275,46.81823510278928,106.89845,6,6.366832551541373,247.4023,0.04387519,0.9832173,0.15928102,25.09803963,28.62745094,3084.5,105
Fri Dec 13 10:55:50 EST 2019,13-déc.-2019 10:55:49.980,-71.3215658419108,46.81813439062438,106.18281,6,6.876821045572544,247.27992,0.042801544,1.018219,0.12703268,28.23529434,51.76470566,3085.5,106
Fri Dec 13 10:55:51 EST 2019,13-déc.-2019 10:55:50.983,-71.32192387721719,46.81803342862396,106.70692,6,7.369832224960573,247.03294,0.10240492,0.9928328,0.12130118,28.23529434,53.72549057,3107.5,106
Fri Dec 13 10:55:52 EST 2019,13-déc.-2019 10:55:51.983,-71.3222825983252,46.81793200000222,106.9145,6,7.850742412634657,247.41035,0.07308675000000001,0.9361642,0.1432538,27.45098114,47.05882263,3121,107
Fri Dec 13 10:55:53 EST 2019,13-déc.-2019 10:55:52.983,-71.32264253315373,46.81783190958147,107.21239,6,8.265614361045692,247.41989,0.07488688,0.9507222,0.15259503,28.62745094,53.33333588,3134.25,107
Fri Dec 13 10:55:54 EST 2019,13-déc.-2019 10:55:53.982,-71.32300615198699,46.81773053532478,108.77792,6,8.60124582789795,247.35315,0.06628104,1.0529535,0.08142701500000001,33.72549057,74.90196228000001,3229.5,110
Fri Dec 13 10:55:55 EST 2019,13-déc.-2019 10:55:54.983,-71.32337698511253,46.81762688855105,112.03358,6,8.90445566419602,247.37607,0.09304947399999999,0.9988957000000001,-0.026449202,45.09804153,86.66667175000001,3315.25,114
Fri Dec 13 10:55:56 EST 2019,13-déc.-2019 10:55:55.983,-71.32376131354204,46.81751946314284,116.834816,6,9.162662412723954,247.3809,0.09279858000000001,1.0474806,-0.05454816,56.07843399,98.82353209999999,3609.25,123
Fri Dec 13 10:55:57 EST 2019,13-déc.-2019 10:55:56.982,-71.32416833785855,46.817406601211,125.06857,6,9.414314276324143,247.99947,0.060963966,0.9746668000000001,0.05597197,58.8235321,98.82353209999999,3818.25,130
Fri Dec 13 10:55:58 EST 2019,13-déc.-2019 10:55:57.983,-71.32460383141813,46.81728841715734,132.867,6,9.676012294909844,247.72449,0.055896044,1.0419139,-0.044377323,62.35294342,98.4313736,4099,136
Fri Dec 13 10:55:59 EST 2019,13-déc.-2019 10:55:58.985,-71.32506646896044,46.81716168555062,141.2928,6,9.932818819620191,247.70216,0.080277346,1.0271425,-0.07422041,63.92156982,97.25490569999999,4328.75,144
Fri Dec 13 10:56:00 EST 2019,13-déc.-2019 10:55:59.983,-71.32555572602068,46.81702595145746,148.79233,6,10.17410353639086,247.71713,0.053951386,1.0380427,0.05299762,14.90196133,86.66667175000001,4411.5,152
Fri Dec 13 10:56:01 EST 2019,13-déc.-2019 10:56:00.983,-71.32605875171687,46.81688679713206,149.03722,6,10.41361107934587,247.21135,0.09514,0.87345487,0.6129303,14.90196133,12.54901981,3885.25,136
Fri Dec 13 10:56:02 EST 2019,13-déc.-2019 10:56:01.983,-71.32654066562516,46.81674264113647,138.26581,6,10.65874127650325,245.46388,0.09997638,0.79457176,0.58765864,14.90196133,12.94117641,3396.5,119
Fri Dec 13 10:56:03 EST 2019,13-déc.-2019 10:56:02.985,-71.32697111126943,46.81661243033564,120.04273,6,10.91983961018207,245.40454,0.05058375,0.9027787,0.46403122,14.90196133,14.11764717,3101,106
