GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:58.776,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.7843132,24.70588303,2080.5,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:58.877,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.7843132,20.7843132,2080.5,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:58.976,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.7843132,20.7843132,2103.25,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:59.075,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.3921566,20,2086,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:59.176,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.3921566,19.6078434,2086,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:59.278,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.3921566,19.6078434,2096.25,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:59.374,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.3921566,19.6078434,2096.25,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:59.478,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.3921566,19.6078434,2096.25,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:59.575,-71.30245868875826,46.82824797027581,15.58657,4,16.2332287525039,153.09264,20.3921566,19.6078434,2096.25,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:53:59.675,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,20.3921566,19.6078434,2088.75,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:53:59.775,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,20.3921566,19.6078434,2088.75,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:53:59.876,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,20.3921566,19.6078434,2088.75,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:53:59.976,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,20.3921566,19.2156868,2088.75,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:54:00.075,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,19.6078434,19.2156868,2072.25,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:54:00.174,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,19.6078434,19.2156868,2072.25,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:54:00.274,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,19.6078434,19.2156868,2066.5,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:54:00.375,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,19.6078434,19.2156868,2066.5,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:54:00.475,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,19.6078434,19.2156868,2067,53
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:54:00.575,-71.30236883848424,46.82812298263343,15.224689,4,16.01773818727534,155.93443,19.6078434,19.2156868,2055.5,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:00.674,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.6078434,19.2156868,2058.25,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:00.774,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.2156868,2058.25,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:00.874,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.2156868,2054,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:00.975,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.2156868,2042.25,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:01.074,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.2156868,2036,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:01.175,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.2156868,2036,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:01.274,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.2156868,2025.5,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:01.375,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.6078434,2018.5,53
Fri Dec 13 10:54:01 EST 2019,13-déc.-2019 10:54:01.474,-71.30229052921608,46.82799682586288,15.093802,4,15.78024971491653,159.04373,19.2156868,19.6078434,2018.5,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:01.574,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,19.2156868,19.6078434,2014.75,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:01.674,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,19.2156868,19.6078434,2014.75,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:01.774,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,19.2156868,19.6078434,2001.25,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:01.875,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,19.2156868,19.6078434,2007.25,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:01.976,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,18.8235302,19.6078434,2007.25,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:02.075,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,18.8235302,19.6078434,1983.75,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:02.176,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,18.8235302,19.6078434,1994,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:02.276,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,18.8235302,19.6078434,1988.25,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:02.376,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,18.8235302,19.6078434,1988.25,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:02.477,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,18.8235302,19.6078434,1966.25,52
Fri Dec 13 10:54:02 EST 2019,13-déc.-2019 10:54:02.574,-71.30222515069033,46.82786940228497,14.790677,4,15.54360171611961,163.10457,18.8235302,19.6078434,1966.25,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:02.675,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,18.8235302,19.6078434,1963.5,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:02.776,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,18.8235302,19.6078434,1973,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:02.876,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,18.8235302,19.6078434,1973,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:02.977,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,19.2156868,19.6078434,1961.75,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:03.076,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,19.2156868,19.6078434,1961.75,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:03.174,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,20,19.6078434,1958.75,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:03.276,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,20,19.6078434,1952.5,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:03.377,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,20.7843132,19.6078434,1958.25,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:03.475,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,21.17647171,19.6078434,1958.25,51
Fri Dec 13 10:54:03 EST 2019,13-déc.-2019 10:54:03.576,-71.30217654593595,46.82774176928078,14.50738,4,15.31055265045881,168.55595,21.17647171,19.6078434,1964,50
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:03.675,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,21.96078491,19.6078434,1966.25,50
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:03.775,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,21.96078491,23.13725471,1966.25,50
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:03.876,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,21.96078491,23.13725471,1938.5,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:03.976,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,22.35294151,25.09803963,1956.25,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:04.076,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,22.35294151,26.27450943,1956.25,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:04.177,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,22.35294151,26.27450943,1955.5,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:04.276,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,22.74509811,27.05882454,1958,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:04.376,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,22.74509811,27.05882454,1958,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:04.476,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,22.74509811,27.45098114,1958,51
Fri Dec 13 10:54:04 EST 2019,13-déc.-2019 10:54:04.575,-71.30214842298993,46.82761396274986,14.304881,4,15.06984890051551,174.00574,22.74509811,27.45098114,1958,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:04.674,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.13725471,27.45098114,1958,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:04.774,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.13725471,27.45098114,1977.75,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:04.874,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.13725471,27.45098114,1977.75,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:04.978,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.13725471,27.45098114,1977.75,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:05.075,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.52941132,36.07843018,1994.5,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:05.176,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.52941132,36.47058868,1994.5,51
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:05.278,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.92156982,36.47058868,1999,52
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:05.376,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.92156982,36.86274719,1999,52
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:05.476,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,23.92156982,36.86274719,2016.75,52
Fri Dec 13 10:54:05 EST 2019,13-déc.-2019 10:54:05.574,-71.3021420591208,46.82748581956305,14.3758545,4,14.80061337020588,181.68909,24.31372643,38.4313736,2011.5,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:05.674,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,39.2156868,2011.5,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:05.775,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,39.2156868,2023.25,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:05.877,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,39.2156868,2023.25,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:05.975,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,40.7843132,2023.25,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:06.075,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,40.7843132,2023.25,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:06.174,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,40.7843132,2023.25,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:06.278,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,40.7843132,2038.25,52
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:06.375,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,40.7843132,2038.25,53
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:06.475,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.31372643,41.17647171,2038.25,53
Fri Dec 13 10:54:06 EST 2019,13-déc.-2019 10:54:06.575,-71.30216034658534,46.82735690533277,14.554035,4,14.53665938673284,189.25189,24.70588303,41.17647171,2061.25,53
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:06.679,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,24.70588303,42.74509811,2061.25,53
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:06.776,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.09803963,42.74509811,2080.75,53
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:06.875,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.09803963,45.09804153,2080.75,54
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:06.974,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.49019623,45.09804153,2097.5,54
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:07.075,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.88235283,48.23529434,2097.5,54
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:07.175,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.88235283,49.01960754,2106.75,55
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:07.278,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.88235283,49.01960754,2118.5,55
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:07.376,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.88235283,49.80392075,2127.75,55
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:07.478,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.88235283,49.80392075,2127.75,55
Fri Dec 13 10:54:07 EST 2019,13-déc.-2019 10:54:07.575,-71.3022036259094,46.82722807771276,14.957106,4,14.26282404686604,196.33865,25.88235283,49.80392075,2142.25,55
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:07.678,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,26.27450943,50.19607925,2142.25,55
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:07.778,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,26.27450943,50.19607925,2161,56
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:07.875,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,26.27450943,51.76470566,2161,56
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:07.975,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,26.66666794,51.76470566,2177.75,56
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:08.075,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,27.05882454,56.47058868,2196.25,56
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:08.175,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,27.05882454,58.03921509,2196.25,57
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:08.278,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,27.45098114,58.03921509,2206.5,57
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:08.378,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,27.45098114,60.7843132,2206.5,57
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:08.477,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,28.62745094,60.7843132,2243,57
Fri Dec 13 10:54:08 EST 2019,13-déc.-2019 10:54:08.575,-71.30227009649278,46.82709977083712,15.29459,4,13.98838633344025,201.97444,28.62745094,69.80392456,2243,58
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:08.682,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.41176605,71.76470947,2268.75,58
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:08.778,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.80392265,71.76470947,2293.5,58
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:08.878,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.80392265,74.90196228000001,2293.5,59
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:08.978,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.80392265,74.90196228000001,2327.75,59
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:09.078,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.80392265,73.33333588000001,2327.75,60
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:09.174,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.41176605,73.33333588000001,2361.75,60
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:09.274,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.41176605,71.37255096,2361.75,61
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:09.378,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.41176605,71.37255096,2385,61
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:09.477,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.41176605,71.37255096,2385,61
Fri Dec 13 10:54:09 EST 2019,13-déc.-2019 10:54:09.574,-71.30235134343815,46.82696962846943,16.287247,4,13.83702634337722,205.58624,29.41176605,71.37255096,2385,62
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:09.674,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,29.41176605,68.62744904,2385,62
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:09.774,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,29.80392265,68.62744904,2385,62
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:09.874,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,29.80392265,68.62744904,2385,62
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:09.975,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,29.80392265,68.62744904,2474.25,62
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:10.074,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,29.80392265,76.07843018,2474.25,64
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:10.176,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,33.33333206,76.07843018,2528.5,64
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:10.276,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,33.33333206,84.31372833,2528.5,65
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:10.376,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,35.68627548,84.31372833,2587.25,65
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:10.477,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,37.25490189,88.23529816,2587.25,67
Fri Dec 13 10:54:10 EST 2019,13-déc.-2019 10:54:10.575,-71.30244897288738,46.82683400772894,17.461761,4,13.7005308151851,206.09074,37.25490189,85.88235474,2616.25,68
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:10.674,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,39.2156868,85.88235474,2666,68
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:10.776,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,39.2156868,88.62744904,2666,69
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:10.877,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,40.7843132,88.62744904,2709.25,70
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:10.975,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,41.5686264,83.52941131999999,2709.25,70
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:11.075,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,41.5686264,84.31372833,2762.75,71
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:11.174,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,43.13725662,84.31372833,2801.5,72
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:11.279,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,43.52941132,86.27451324,2863.75,72
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:11.376,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,43.52941132,86.27451324,2863.75,74
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:11.477,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,43.92156982,86.27451324,2928.5,74
Fri Dec 13 10:54:11 EST 2019,13-déc.-2019 10:54:11.574,-71.30255418573566,46.82668870139572,18.723827,4,13.57532630267912,205.87363,43.92156982,86.66667175000001,2928.5,75
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:11.674,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,44.70588303,86.66667175000001,2981.75,75
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:11.775,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,45.49019623,90.58823395,3017.5,77
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:11.874,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,45.49019623,91.37255096,3017.5,78
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:11.974,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,46.66666794,91.37255096,3076.25,79
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:12.075,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,47.84313965,90.58823395,3144.25,79
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:12.175,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,49.41176605,94.50980377,3144.25,81
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:12.275,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,49.41176605,96.86274718999999,3204.75,82
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:12.378,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,50.19607925,96.86274718999999,3254.5,84
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:12.475,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,50.58823776,97.64706421,3254.5,84
Fri Dec 13 10:54:12 EST 2019,13-déc.-2019 10:54:12.574,-71.3026687551239,46.82652961207828,20.846106,4,13.45342467111421,205.63123,50.58823776,97.64706421,3302.25,86
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:12.674,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,50.98039246,98.82353209999999,3302.25,86
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:12.775,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,50.58823776,98.4313736,3398.75,88
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:12.878,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,50.58823776,98.4313736,3451.75,89
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:12.978,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,50.19607925,98.03921509,3513.25,89
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:13.075,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,48.62745285,98.03921509,3513.25,91
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:13.175,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,48.62745285,98.82353209999999,3621.5,93
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:13.277,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,43.92156982,98.82353209999999,3599.5,94
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:13.375,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,38.82352829,81.17647552,3599.5,94
Fri Dec 13 10:54:13 EST 2019,13-déc.-2019 10:54:13.476,-71.30280139432115,46.82635164383905,23.50174,4,13.31236312334415,206.23276,38.82352829,81.17647552,3683.75,95
