Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,Command AFR,MAF
125.06,2112.25,0,1.54,0.19,0,71.6,10,14.36,10.16,17.19,1,-10.72,14.94,6.51
125.16,2039.75,0,1.55,0.2,0,71.6,10.5,13.21,10.16,16.41,1,-10.87,14.94,7.05
125.27,2010,0.07,1.57,0.21,0,71.6,27,12.06,8.59,14.84,1,-10.87,14.94,7.21
125.37,2029,0.11,1.55,0.21,0,71.6,24.5,11.48,7.81,14.06,1,-10.87,14.94,7.09
125.47,2042.5,1.13,1.62,0.21,0,71.6,23.5,11.14,4.69,13.28,1,-10.72,14.94,7.19
125.57,2055,1.29,1.64,0.26,0,71.6,23.5,10.91,3.12,13.28,1,-10.43,14.94,9.02
125.67,2056,1.34,1.64,0.25,0,73.4,16.5,10.8,-3.91,13.28,1,-10.29,14.94,8.71
125.78,2034.5,1.49,1.66,0.26,0,73.4,18.5,10.8,-12.5,14.06,1,-10.29,14.94,9.1
125.88,2017,1.64,1.65,0.26,0,73.4,22,10.91,-15.62,14.84,1,-10,14.94,9.04
125.98,1962.75,1.75,1.66,0.24,0,73.4,25,11.6,-21.09,15.62,1,-9.85,14.94,7.91
126.08,1919.25,1.9,1.64,0.29,0,73.4,28.5,12.86,-21.09,15.62,1,-9.85,14.94,9.47
126.19,1900,1.99,1.69,0.29,0,73.4,29.5,14.01,-22.66,16.41,1,-9.56,14.94,9.85
126.29,1892.25,2.57,1.74,0.34,0,73.4,34,15.16,-20.31,17.19,1,-9.27,14.94,10.83
126.40,2020.25,3.96,1.79,0.35,0,73.4,36,17.23,-17.97,17.19,1,-9.13,14.94,12.59
126.51,2057.75,4.9,1.99,0.51,0,73.4,34,18.83,-10.94,17.19,1,-8.69,14.94,16.53
126.61,2063,4.98,1.99,0.5,0,73.4,29.5,19.75,-7.03,16.41,1,-7.82,14.94,17.44
126.71,1976,4.7,1.96,0.5,0,73.4,29.5,19.52,1.56,15.62,1,-7.53,14.82,17.76
126.81,2058,5.08,1.97,0.53,0,71.6,25.5,17.11,6.25,15.62,1,-7.1,14.82,18.36
126.91,2018.75,4.91,1.98,0.52,0,71.6,24,14.7,5.47,15.62,1,-6.95,14.71,17.38
127.02,2045,5.04,1.94,0.49,0,71.6,24.5,13.21,0,14.84,1,-6.37,13.88,16.86
127.12,2032.75,5.26,1.98,0.51,0,71.6,24.5,12.52,-1.56,14.06,1,-6.37,13.88,17.57
127.22,2040,5.15,1.93,0.53,0,71.6,24.5,12.17,-6.25,14.06,1,-5.94,14,18.06
127.32,2050,4.42,1.95,0.5,0,71.6,24.5,12.06,-8.59,14.06,1,-5.65,14,17.35
127.42,2059.75,3.73,1.86,0.46,0,71.6,25.5,12.29,-12.5,13.28,1,-6.08,14.12,13.45
127.52,2059.75,3.69,1.89,0.4,0,71.6,26.5,12.52,-13.28,11.72,1,-6.66,14.24,13.45
127.62,2066.25,3.76,1.88,0.41,0,71.6,28,12.75,-15.62,11.72,1,-6.52,14.35,14.35
127.73,2067,3.76,1.89,0.41,0,71.6,28.5,13.09,-16.41,11.72,1,-6.81,14.35,14.16
127.83,2069.25,3.71,1.89,0.42,0,71.6,29,13.55,-17.19,11.72,1,-6.95,14.47,14.56
127.94,2077.5,3.9,1.87,0.4,0,71.6,29,14.24,-17.19,11.72,1,-7.1,14.47,14.12
128.04,2081.75,3.42,1.87,0.43,0,71.6,29.5,15.16,-14.84,11.72,1,-7.24,14.59,15.07
128.15,2075.75,3.39,1.82,0.35,0,71.6,30,15.62,-13.28,11.72,1,-7.53,14.59,12.22
128.25,2087.25,3.52,1.84,0.37,0,71.6,31.5,15.85,-10.16,11.72,1,-7.68,14.71,13.19
128.36,2092.25,3.49,1.85,0.41,0,71.6,31,15.73,-8.59,11.72,1,-7.53,14.82,14.43
128.46,2100.25,3.59,1.85,0.39,0,71.6,31.5,15.62,-6.25,11.72,1,-7.53,14.82,13.45
128.57,2099.5,3.67,1.87,0.38,0,71.6,31,15.39,-5.47,11.72,1,-7.53,14.82,14.04
128.68,2099.75,3.59,1.88,0.4,0,71.6,31,15.27,-3.91,11.72,1,-7.53,14.94,14.24
128.78,2102.25,3.7,1.89,0.4,0,71.6,31,15.16,-3.12,11.72,1,-7.68,14.94,14.39
128.88,2110.25,3.77,1.89,0.42,0,71.6,30.5,15.04,-3.12,11.72,1,-7.68,14.94,14.79
128.98,2111,3.77,1.9,0.45,0,71.6,29.5,14.93,-2.34,11.72,1,-7.68,14.94,16.1
129.09,2120.25,4.16,1.93,0.45,0,71.6,28.5,14.93,-1.56,11.72,1,-7.39,14.82,16.4
129.19,2119.5,3.98,1.94,0.47,0,71.6,28.5,14.81,-1.56,11.72,1,-7.39,14.82,16.9
129.29,2118.5,4.09,1.92,0.43,0,71.6,28,14.7,-1.56,11.72,1,-7.39,14.82,15.52
129.39,2127.25,4.04,1.94,0.45,0,71.6,28,14.24,-2.34,11.72,1,-7.24,14.82,16.04
129.50,2126.25,4.01,1.92,0.46,0,71.6,27.5,14.13,-3.12,11.72,1,-7.1,14.82,16.43
129.60,2130.5,3.9,1.9,0.43,0,71.6,28,14.01,-3.91,11.72,1,-7.1,14.82,16.53
129.70,2136.5,3.79,1.91,0.43,0,71.6,28,13.78,-4.69,11.72,1,-7.39,14.82,15.64
129.81,2131.75,3.35,1.85,0.43,0,71.6,29,13.55,-7.03,11.72,1,-7.39,14.82,13.76
129.91,2137,3.28,1.82,0.35,0,71.6,30,13.44,-8.59,11.72,1,-7.39,14.94,12.53
130.02,2137.25,3.28,1.87,0.35,0,71.6,32,13.67,-10.16,11.72,1,-7.53,14.94,12.67
130.12,2131.25,3.24,1.85,0.38,0,71.6,32.5,13.9,-11.72,11.72,1,-7.39,14.94,13.65
130.23,2143,3.27,1.85,0.38,0,71.6,32.5,14.47,-11.72,11.72,1,-7.82,14.94,13.65
130.33,2140,3.31,1.82,0.36,0,71.6,33,15.04,-10.94,11.72,1,-7.82,14.94,12.87
130.43,2141.5,3.35,1.85,0.36,0,71.6,33,15.85,-9.38,11.72,1,-7.82,14.94,13.1
130.53,2142,3.32,1.85,0.34,0,71.6,33.5,16.31,-6.25,11.72,1,-7.82,14.94,12.3
130.63,2143.5,3.45,1.85,0.37,0,71.6,33.5,16.65,-4.69,11.72,1,-7.97,14.94,13.37
130.73,2146,3.52,1.88,0.39,0,71.6,32.5,16.88,0.78,11.72,1,-7.97,14.94,14
130.83,2141.75,3.89,1.91,0.43,0,71.6,32.5,16.88,2.34,11.72,1,-7.82,14.94,14.04
130.93,2152.25,3.89,1.92,0.41,0,71.6,31.5,16.77,4.69,11.72,1,-7.53,14.94,16.17
131.03,2156.5,3.88,1.9,0.42,0,71.6,30.5,16.19,7.81,11.72,1,-7.82,14.94,15.36
131.13,2166.25,3.95,1.92,0.45,0,71.6,30.5,15.39,7.81,11.72,1,-7.53,14.94,15.3
131.23,2166,4.06,1.93,0.43,0,71.6,30,14.59,7.81,11.72,1,-7.53,14.94,15.86
131.34,2175,4.05,1.95,0.46,0,71.6,29,13.78,5.47,11.72,1,-7.53,14.94,16.7
131.45,2174,3.98,1.93,0.44,0,71.6,29,13.44,2.34,11.72,1,-7.24,14.82,16.43
131.56,2173.5,3.91,1.9,0.45,0,71.6,28.5,13.21,0.78,11.72,1,-7.39,14.82,16.43
131.66,2183.5,3.91,1.91,0.44,0,71.6,29,13.09,-0.78,11.72,1,-7.39,14.82,16.1
131.76,2182.75,3.65,1.92,0.4,0,71.6,29.5,12.98,-4.69,11.72,1,-7.39,14.82,14.9
131.86,2196.5,4.26,1.96,0.45,0,71.6,29.5,13.09,-8.59,11.72,1,-7.39,14.82,16.77
131.96,2202,4.03,1.93,0.43,0,71.6,29.5,13.32,-10.94,11.72,1,-7.24,14.82,16.04
132.06,2201.75,3.71,1.89,0.4,0,71.6,29.5,13.55,-11.72,11.72,1,-7.1,14.82,14.96
132.16,2198.75,3.5,1.9,0.42,0,71.6,30.5,13.9,-13.28,11.72,1,-7.24,14.94,13.8
132.26,2192.5,3.42,1.87,0.39,0,71.6,31,14.13,-14.06,11.72,1,-7.24,14.94,14.84
132.36,2195.25,3.05,1.88,0.4,0,71.6,31.5,14.59,-13.28,11.72,1,-7.53,14.94,13.76
132.47,2200.5,2.81,1.83,0.35,0,71.6,32,15.04,-13.28,11.72,1,-7.53,14.94,13.16
132.58,2202.5,2.47,1.81,0.33,0,71.6,33,15.96,-10.94,11.72,1,-8.11,14.94,12.36
132.68,2194.5,2.15,1.75,0.3,0,71.6,35,16.31,-7.81,12.5,1,-8.26,14.94,11.72
132.78,2196.25,2.18,1.75,0.31,0,71.6,36.5,16.54,-4.69,13.28,1,-8.55,14.94,11.45
132.88,2202.5,2,1.75,0.29,0,71.6,37,16.65,-3.12,14.06,1,-8.55,14.94,11
132.98,2197,1.9,1.7,0.29,0,71.6,37.5,16.65,-0.78,14.84,1,-8.98,14.94,10.9
133.08,2196.75,1.97,1.71,0.27,0,71.6,37.5,16.77,0.78,14.84,1,-8.98,14.94,10.34
133.19,2192.25,2.19,1.7,0.28,0,71.6,34,16.65,3.91,15.62,1,-9.27,14.94,9.66
133.29,2197,2.19,1.75,0.3,0,71.6,33.5,16.54,4.69,16.41,1,-9.27,14.94,11.11
133.39,2198,2.3,1.76,0.31,0,71.6,37.5,16.54,7.81,16.41,1,-9.27,14.94,11.42
133.50,2191,2.3,1.77,0.31,0,71.6,38,16.42,8.59,17.19,1,-9.27,14.94,11.32
133.60,2187.75,2.59,1.73,0.3,0,71.6,38,16.31,10.94,17.19,1,-9.27,14.94,11.07
133.70,2190.25,2.99,1.79,0.34,0,71.6,37.5,15.96,13.28,17.97,1,-9.13,14.94,12.59
133.80,2188.5,3.21,1.84,0.35,0,71.6,36.5,15.62,14.84,17.97,1,-8.98,14.94,12.33
133.90,2192,3.39,1.86,0.36,0,71.6,36,15.27,14.84,16.41,1,-8.84,14.94,13.41
134.00,2193.5,3.46,1.88,0.4,0,71.6,34.5,14.93,15.62,16.41,1,-8.69,14.94,13.65
134.10,2192.5,4.04,1.92,0.4,0,71.6,33,14.47,14.84,15.62,1,-8.4,14.94,14.62
134.21,2205,4.43,1.97,0.47,0,71.6,31.5,14.01,14.06,15.62,1,-7.82,14.94,16.2
134.31,2202.25,4.25,1.97,0.48,0,71.6,29.5,13.21,10.16,14.84,1,-7.82,14.94,17.63
134.42,2210.5,4.83,1.97,0.47,0,71.6,29,12.75,7.03,14.84,1,-7.82,14.82,17.57
134.52,2210.5,5.38,2.01,0.5,0,71.6,27.5,12.52,1.56,14.06,1,-7.1,14.71,18.85
134.62,2210,5.55,2.01,0.54,0,71.6,27,12.52,-1.56,14.06,1,-6.37,14.71,18.85
134.73,2220.5,7.12,2.1,0.59,0,71.6,25.5,12.75,-7.03,15.62,1,-5.94,14.71,22.17
134.83,2227.75,7.25,2.13,0.62,0,71.6,23.5,12.98,-11.72,15.62,1,-5.21,14.71,22.93
134.93,2227.75,7.28,2.1,0.59,0,71.6,23,12.86,-14.06,15.62,1,-4.78,14.59,22.93
135.03,2238.75,7.54,2.12,0.6,0,71.6,22.5,12.98,-19.53,15.62,1,-4.78,14.59,22.63
135.13,2261,8.15,2.19,0.6,0,71.6,22,13.78,-20.31,15.62,1,-4.49,14.59,24.09
135.23,2256,9.05,2.21,0.68,0,71.6,21,14.47,-19.53,15.62,1,-4.05,14.59,25.88
135.34,2289.75,11.48,2.37,0.78,0,71.6,20.5,15.04,-18.75,15.62,1,-4.05,14.47,30.05
135.44,2287.25,12.7,2.36,0.82,0,71.6,19,15.27,-13.28,15.62,1,-4.05,14.35,31.47
135.54,2314.75,13.97,2.43,0.87,0,71.6,18.5,14.7,-13.28,15.62,1,-2.6,14.12,33.76
135.64,2314,14.5,2.41,0.86,0,71.6,17.5,13.78,-11.72,15.62,1,-2.02,13.88,33.23
135.74,2341.25,15.24,2.46,0.88,0,71.6,17,13.21,-12.5,15.62,1,-1.87,13.76,34.58
135.84,2356,16.14,2.47,0.89,0,71.6,16.5,12.98,-14.06,15.62,1,-1.44,13.76,35.91
135.95,2376.5,16.88,2.5,0.94,0,71.6,16,13.09,-15.62,15.62,1,-1.29,13.65,37.54
136.05,2397.75,16.44,2.47,0.88,0,71.6,15.5,13.32,-16.41,15.62,1,-1.29,13.53,35.82
136.15,2414,16.2,2.52,0.96,0,71.6,15.5,13.44,-15.62,15.62,1,-1,13.53,38.9
136.25,2434.75,15.89,2.54,0.93,0,71.6,15,13.44,-14.84,15.62,1,-1.15,13.53,38.11
136.35,2485.25,15.58,2.55,0.94,0,71.6,15,13.32,-14.84,15.62,1,-1.15,13.53,38.82
136.46,2492,15.71,2.54,0.93,0,71.6,15,13.09,-15.62,15.62,1,-1,13.53,38.82
136.56,2500,15.59,2.57,0.93,0,71.6,15,12.98,-17.19,15.62,1,-1.15,13.53,38.32
136.66,2534,15.49,2.56,0.99,0,71.6,15,13.21,-17.19,15.62,1,-1.15,13.53,41.96
136.76,2559.25,15.09,2.59,0.97,0,71.6,15,13.21,-17.97,15.62,1,-1,13.53,41.64
136.86,2581.5,14.7,2.58,0.93,0,71.6,15,13.21,-17.97,15.62,1,-1.15,13.53,40.33
136.96,2595,14.54,2.57,0.91,0,71.6,14.5,12.86,0,15.62,1,-1.29,14.94,39.68
137.06,2618.75,14.72,2.57,0.94,0,69.8,14.5,11.71,0,15.62,1,-1.15,14.94,41.11
137.16,2639.5,14.54,2.56,0.97,0,69.8,14.5,11.48,0,15.62,1,-1,14.94,42.68
137.26,2652.25,14.21,2.53,0.86,0,69.8,14.5,11.25,0,15.62,1,-1.29,14.94,38.39
137.36,2688.25,13.3,2.55,0.91,0,69.8,14.5,11.25,-5.47,15.62,1,-1.15,13.53,41.04
137.47,2697.25,13.14,2.59,0.89,0,69.8,14.5,11.37,-17.19,15.62,1,-1.58,13.53,40.33
137.57,2722.25,13.25,2.56,0.87,0,69.8,14.5,11.71,-21.09,15.62,1,-1.29,13.53,39.68
137.67,2717.25,12.71,2.56,0.86,0,69.8,14.5,12.63,-28.91,15.62,1,-1.29,13.53,41.26
137.77,2752.75,12.63,2.55,0.81,0,69.8,14.5,13.44,-29.69,15.62,1,-1.73,13.65,37.25
137.88,2760,11.98,2.48,0.8,0,69.8,15,13.9,-27.34,15.62,1,-1.87,13.76,37.25
137.98,2774.25,11.77,2.53,0.83,0,69.8,15,14.24,-25.78,15.62,1,-2.02,13.76,36.18
138.08,2801.75,11.4,2.5,0.78,0,69.8,15,14.24,-22.66,15.62,1,-2.02,13.88,36.75
138.18,2805,10.87,2.5,0.78,0,69.8,15,14.01,-21.09,15.62,1,-2.16,13.88,35.19
138.28,2827.75,10.82,2.49,0.75,0,69.8,15.5,13.78,-20.31,15.62,1,-2.45,13.88,35.55
138.38,2834.75,10.15,2.44,0.76,0,69.8,16,13.67,-20.31,15.62,1,-2.6,14,36.32
138.48,2835.25,10.29,2.44,0.74,0,69.8,16,13.67,-20.31,15.62,1,-3.03,14,35
138.58,2859.5,10.19,2.46,0.74,0,69.8,16.5,13.78,-21.09,15.62,1,-3.32,14.12,34.88
138.68,2873,8.88,2.39,0.72,0,69.8,17,13.9,-21.09,15.62,1,-3.61,14.12,33.47
138.78,2878.25,8.94,2.41,0.7,0,69.8,17.5,13.9,-20.31,15.62,1,-3.9,14.24,34.05
138.88,2886.25,8.17,2.34,0.66,0,69.8,17.5,13.78,-20.31,15.62,1,-4.05,14.24,31.77
138.98,2896,8.19,2.37,0.62,0,69.8,19,13.44,-23.44,15.62,1,-4.05,14.35,30.18
139.08,2899.75,8.12,2.39,0.65,0,69.8,19,13.55,-24.22,15.62,1,-4.92,14.35,31.9
139.18,2903.5,7.65,2.36,0.64,0,69.8,19,14.24,-24.22,15.62,1,-5.21,14.35,31.35
139.29,2925.75,8.18,2.41,0.68,0,69.8,19,14.7,-23.44,15.62,1,-5.5,14.35,33.29
139.40,2929.25,8.08,2.37,0.64,0,69.8,19,14.7,-21.88,15.62,1,-5.21,14.35,31.86
139.50,2938.25,7.89,2.36,0.65,0,69.8,19,14.7,-19.53,15.62,1,-5.21,14.35,32.54
139.60,2947,7.47,2.3,0.62,0,69.8,19.5,14.47,-17.19,15.62,1,-5.65,14.35,30.59
139.70,2951.5,7.27,2.31,0.58,0,69.8,20,14.13,-17.19,15.62,1,-5.94,14.47,28.76
139.80,2954.25,7.19,2.29,0.56,0,69.8,21,13.9,-17.19,15.62,1,-6.23,14.47,27.89
139.90,2958.5,6.53,2.26,0.58,0,69.8,22,13.78,-18.75,15.62,1,-6.37,14.47,27.08
140.01,2961.25,5.3,2.15,0.49,0,69.8,23,13.32,-19.53,14.84,1,-6.81,14.47,21.1
140.11,2953,3.01,1.96,0.35,0,69.8,28,12.86,-24.22,11.72,1,-7.82,14.59,17.31
140.22,2958,1.84,1.84,0.28,0,69.8,31.5,12.29,-26.56,11.72,1,-9.13,14.94,12.14
140.32,2954.5,0.68,1.73,0.21,0,69.8,38,12.63,-29.69,11.72,1,-9.42,14.94,10.76
140.42,2867.75,0.42,1.68,0.19,0,69.8,21,13.44,-28.91,13.28,1,-9.42,14.94,9.5
140.52,2931,0,1.64,0.19,0,69.8,16,14.13,-29.69,13.28,1,-10.43,14.94,9.39
140.62,2928,0,1.61,0.17,0,69.8,6.5,15.39,-29.69,11.72,1,-11.16,14.94,8.08
140.72,2902.75,0,1.61,0.17,0,69.8,2,16.54,-29.69,11.72,1,-11.3,14.94,8.26
140.82,2919.25,0,1.6,0.15,0,69.8,0,16.54,-28.12,10.94,1,-11.3,14.94,7.63
140.92,2879.75,0,1.62,0.17,0,69.8,24,15.73,-27.34,10.16,1,-11.16,14.94,7.8
141.02,2901,0,1.64,0.17,0,69.8,24,15.73,-27.34,10.16,1,-11.3,14.94,8.63
141.12,2872,0,1.62,0.17,0,69.8,24,16.08,0,9.38,1,-11.45,15.06,8.34
141.23,2865.75,0,1.65,0.17,0,69.8,24,16.19,0,9.38,1,-11.3,15.06,8.17
141.33,2834.25,0,1.63,0.17,0,69.8,24,16.08,0,8.59,1,-11.3,15.06,8.46
141.43,2840,0,1.68,0.2,0,69.8,24,15.62,0,8.59,1,-11.16,15.06,8.94
141.54,2804.75,0,1.68,0.2,0,69.8,24,14.59,0,8.59,1,-10.72,15.06,9.39
141.65,2810.25,0,1.69,0.19,0,69.8,24,14.81,0,7.81,1,-10.72,15.06,9.44
141.75,2779.5,0,1.69,0.2,0,69.8,25.5,16.31,0,7.81,1,-10.58,15.06,9.12
141.85,2778.75,0,1.67,0.21,0,69.8,25,19.41,0,5.47,1,-10.43,15.06,9.83
141.95,2776.25,0,1.66,0.2,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,9.3
142.06,2754.25,0,1.67,0.19,0,69.8,25,20.33,0,5.47,1,-10.43,15.06,9
142.17,2740.25,0,1.64,0.18,0,69.8,25,20.33,0,5.47,1,-10.43,15.06,8.6
142.27,2729.25,0,1.65,0.19,0,69.8,25,20.33,0,5.47,1,-10.43,15.06,9.3
142.37,2712.5,0,1.67,0.2,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,9.12
142.47,2707.75,0,1.65,0.19,0,69.8,25,20.33,0,5.47,1,-10.43,15.06,9.32
142.57,2675.75,0,1.63,0.19,0,69.8,25.5,20.33,0,5.47,1,-10.58,15.06,8.26
142.67,2672,0,1.66,0.18,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,8.89
142.77,2662.25,0,1.64,0.19,0,69.8,25.5,20.33,0,5.47,1,-10.58,15.06,8.77
142.87,2642,0,1.66,0.2,0,69.8,25.5,20.33,0,5.47,1,-10.58,15.06,9.06
142.97,2630.75,0,1.65,0.2,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,8.77
143.07,2620.75,0,1.62,0.19,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,8.6
143.17,2609.5,0,1.63,0.19,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,8.14
143.27,2584.25,0,1.64,0.2,0,69.8,25.5,20.33,0,5.47,1,-10.72,15.06,7.74
143.38,2582.75,0,1.61,0.18,0,69.8,25,20.33,0,5.47,1,-10.72,15.06,8.11
143.48,2578.75,0,1.62,0.19,0,69.8,25.5,20.33,0,5.47,1,-10.72,15.06,8.11
143.58,2557,0,1.58,0.18,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,7.85
143.68,2539.75,0,1.61,0.18,0,69.8,25.5,20.33,0,5.47,1,-10.58,15.06,8
143.78,2530.25,0,1.6,0.18,0,69.8,25.5,20.33,0,5.47,1,-10.58,15.06,8.23
143.88,2519,0,1.6,0.19,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,8.14
143.98,2502.25,0,1.61,0.18,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,7.91
144.09,2496.25,0,1.6,0.18,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,7.72
144.19,2471,0,1.59,0.17,0,69.8,25,20.33,0,5.47,1,-10.58,15.06,7.21
144.29,2468.25,0,1.61,0.19,0,71.6,25,20.33,0,5.47,1,-10.58,15.06,8
144.39,2448.25,0,1.62,0.19,0,71.6,25.5,20.33,0,5.47,1,-10.58,15.06,8.14
144.49,2437.5,0,1.53,0.16,0,71.6,25,20.33,0,5.47,1,-10.58,15.06,7.74
144.6,2431.5,0,1.57,0.17,0,71.6,25,20.33,0,5.47,1,-10.58,15.06,7.11
144.70,2414.25,0,1.6,0.18,0,71.6,25,20.33,0,5.47,1,-10.58,15.06,7.7
144.81,2402.5,0,1.59,0.19,0,71.6,25.5,20.33,0,5.47,1,-10.58,15.06,7.07
144.91,2386.5,0.14,1.59,0.18,0,71.6,25.5,20.33,0,5.47,1,-10.43,15.06,7.33
145.02,2408.5,0.24,1.56,0.17,0,71.6,22.5,20.33,0,5.47,1,-10.58,15.06,7.49
145.12,2393.75,0.42,1.6,0.18,0,71.6,25,20.33,0,5.47,1,-10.72,15.06,7.41
145.23,2335.5,0.84,1.61,0.2,0,71.6,27.5,20.33,0,5.47,1,-10.72,15.06,7.88
145.33,2389.75,1.04,1.65,0.22,0,71.6,24,20.33,0,5.47,1,-10.72,15.06,9.22
145.43,2374.25,1.31,1.66,0.24,0,71.6,24,20.33,0,5.47,1,-10.72,15.06,9.66
145.54,2345.5,1.44,1.71,0.25,0,71.6,16,16.31,0,7.81,1,-10.43,15.06,9.16
145.65,2361.25,1.24,1.68,0.23,0,71.6,18,14.7,-0.78,9.38,1,-10.58,14.94,9.44
145.76,2333.25,0.17,1.61,0.22,0,71.6,18.5,14.13,-1.56,10.16,1,-10.58,14.94,8.85
145.87,2319.25,0.24,1.56,0.18,0,71.6,11.5,14.59,-2.34,10.94,1,-10.72,14.94,7.35
145.98,2321.5,0.54,1.54,0.18,0,71.6,6,15.16,0,12.5,1,-10.72,14.94,7.13
146.08,2312.75,1.63,1.66,0.22,0,71.6,7,15.5,1.56,13.28,1,-10.72,14.94,8.83
146.18,2311,2.54,1.77,0.24,0,71.6,17,15.62,2.34,14.06,1,-10.14,14.94,9.58
146.28,2305,3.13,1.83,0.32,0,71.6,24.5,15.73,4.69,14.06,1,-10.14,14.94,12.33
146.38,2318.75,3.44,1.87,0.35,0,71.6,37.5,16.19,6.25,14.06,1,-9.56,14.94,13.29
146.49,2342,3.83,1.91,0.4,0,71.6,36,16.31,9.38,11.72,1,-8.84,14.94,15.69
146.59,2274.25,3.77,1.89,0.37,0,71.6,34.5,16.19,10.94,11.72,1,-8.69,14.94,14.39
146.69,2310.5,3.89,1.92,0.42,0,71.6,33.5,15.73,12.5,11.72,1,-8.55,14.94,15.3
146.79,2291.25,3.94,1.92,0.43,0,71.6,32.5,15.16,13.28,11.72,1,-8.26,14.94,16.47
146.89,2309.5,3.68,1.89,0.38,0,71.6,32,14.59,12.5,11.72,1,-7.97,14.94,14.9
146.99,2295.25,3.64,1.89,0.4,0,71.6,32.5,13.9,11.72,11.72,1,-7.68,14.94,15.36
147.09,2305.5,3.57,1.87,0.37,0,71.6,33,13.32,8.59,11.72,1,-7.53,14.94,14.24
147.20,2297.75,3.13,1.86,0.37,0,71.6,34,13.09,4.69,11.72,1,-7.68,14.94,13.88
147.31,2305.25,3.46,1.84,0.35,0,71.6,34.5,13.44,3.12,11.72,1,-7.97,14.94,13.37
147.41,2309.75,3.63,1.89,0.36,0,71.6,35.5,13.9,2.34,11.72,1,-7.97,14.94,14.16
147.51,2313.5,3.63,1.89,0.37,0,71.6,34.5,14.7,3.12,11.72,1,-7.97,14.94,15.41
147.62,2309,3.49,1.87,0.39,0,71.6,34,15.16,3.12,11.72,1,-7.97,14.94,15.36
147.73,2307.5,3.53,1.88,0.37,0,71.6,34.5,15.39,4.69,11.72,1,-7.97,14.94,14.43
147.83,2318,3.45,1.86,0.38,0,71.6,34,15.27,5.47,11.72,1,-8.11,14.94,14.84
147.94,2317.75,3.09,1.86,0.36,0,71.6,34,15.04,6.25,11.72,1,-8.11,14.94,14.16
148.04,2323,3.12,1.84,0.34,0,71.6,35,14.7,6.25,11.72,1,-8.26,14.94,13.61
148.15,2323,2.72,1.84,0.35,0,71.6,35.5,14.59,6.25,11.72,1,-8.4,14.94,13.61
148.26,2322,2.65,1.82,0.32,0,71.6,36,14.47,5.47,11.72,1,-8.4,14.94,12.7
148.37,2322.25,2.58,1.79,0.31,0,71.6,36.5,14.47,5.47,11.72,1,-8.69,14.94,12.85
148.47,2317.75,2.54,1.77,0.3,0,71.6,37.5,14.47,4.69,11.72,1,-8.84,14.94,11.93
148.57,2324.75,2.47,1.79,0.3,0,71.6,38,14.47,4.69,11.72,1,-8.98,14.94,11.98
148.67,2319,2.51,1.79,0.31,0,71.6,38.5,14.59,4.69,11.72,1,-9.13,14.94,12.06
148.78,2320,2.72,1.79,0.32,0,71.6,38.5,14.7,4.69,11.72,1,-9.13,14.94,12.67
148.88,2321.25,2.91,1.8,0.31,0,71.6,38,14.81,4.69,11.72,1,-8.98,14.94,12.09
148.98,2317.75,3.38,1.84,0.33,0,71.6,38,14.81,4.69,11.72,1,-8.98,14.94,13.07
149.08,2317.5,3.85,1.93,0.41,0,71.6,36.5,14.81,4.69,11.72,1,-8.98,14.94,16.07
149.18,2316,3.74,1.93,0.38,0,71.6,34,15.04,5.47,11.72,1,-8.4,14.94,14.84
149.28,2316,3.67,1.88,0.37,0,71.6,34,15.27,6.25,11.72,1,-8.26,14.94,16.34
149.39,2317.25,3.71,1.88,0.37,0,71.6,34.5,15.27,7.03,11.72,1,-8.11,14.94,16.04
149.49,2321,3.74,1.92,0.41,0,71.6,33.5,15.16,7.81,11.72,1,-8.11,14.94,15.94
149.59,2325,3.74,1.89,0.39,0,71.6,33,14.81,7.81,11.72,1,-8.26,14.94,15.19
149.69,2320.5,3.81,1.92,0.41,0,71.6,33,14.59,7.81,11.72,1,-8.11,14.94,16.04
149.80,2329,3.84,1.93,0.42,0,71.6,32.5,14.36,7.03,11.72,1,-8.11,14.94,16.63
149.90,2320,3.84,1.96,0.42,0,71.6,32,14.13,6.25,11.72,1,-8.11,14.94,16.4
150.00,2326.75,3.91,1.93,0.41,0,71.6,32,14.13,4.69,11.72,1,-7.82,14.94,16.2
150.10,2336.5,3.84,1.89,0.38,0,71.6,32,14.01,3.91,11.72,1,-7.82,14.94,16.14
150.20,2331.5,3.91,1.93,0.42,0,71.6,32.5,14.01,3.12,11.72,1,-7.82,14.94,16.34
150.30,2342.25,4.05,1.96,0.41,0,71.6,32,14.01,1.56,11.72,1,-7.82,14.94,16.3
150.40,2339.5,4.35,1.97,0.44,0,71.6,31.5,14.24,0.78,11.72,1,-7.68,14.94,16.86
