Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]
10.851,48,12.64,10.48,86.7,29.1,5533,2081,3,2,2,1.5,1.5,0,0,0,0,0,88.1,5,-1,1.56,30.99,16.21,0
10.914,0,12.49,5.21,86.9,19.98,5556,2155,3,0,0,2,2,0,0,0,0,0,88.6,5,-1,0.78,33.56,0,0
10.978,0,12.64,-6.17,86.9,4.38,5479,2201,15,0,0,0,0,0,0,0,0,0,95.3,5,-1,0.78,25.21,0,0
11.031,0,21.32,-10.74,87.4,2.41,5366,2201,15,0,0,0,0,0,0,0,0,4.69,102.8,5,-1,22.66,23.95,0,0
11.096,0,31.75,-11.47,87.4,4.05,5251,2201,15,0,0,0,0,0,0,0,0,4.69,103.3,5,-1,0,22.08,0,0
11.15,0,36.31,-11.48,87.8,4.92,5143,2205,15,0,0,0,0,0,0,0,0,1.56,100.7,5,-1,0,20.73,0,0
11.221,0,37.63,-11.53,88,4.99,5044,2151,15,0,0,0,0,0,0,0,0,1.56,118.6,5,-1,0,19.65,0,0
11.274,0,39.1,-11.51,88,5.42,4982,2063,15,0,0,0,0,0,0,0,0,0.78,97,5,-1,0,18.86,0,0
11.339,8,35.57,-11.33,88.2,5.91,4865,1960,15,0,0,0,0,0,0,0,0,1.56,107.3,5,-1,0,18.35,0,0
11.391,36,28.22,-9.05,88.2,13.78,4372,1822,15,0,0,0,0,0,0,0,0,1.56,100.1,5,-1,0,17.37,27.02,0
11.453,48,22.05,-3.13,88,21.78,4213,1511,15,0,0,0,0,0,0,0,0,3.12,109.7,5,-1,0,17.09,14.13,0
11.511,58,17.93,1.47,88,39.68,4486,1564,15,0,0,0,0,0,0,0,0,3.12,90.2,5,-1,0,17.13,45.93,0
11.574,60,14.85,3.88,88,61.11,4243,1588,15,0,0,0,0,0,0,0,0,0,84.4,5,-1,0,19.14,34.51,0
11.638,60,13.96,6.1,87.8,69.7,4401,1719,15,0,0,0,0,0,0,0,0,0,61.8,5,-1,0,21.75,21.84,0
11.692,60,14.26,8.4,87.8,48.16,4316,1645,15,0,0,0,0,0,0,0,0,0,73.9,5,-1,0,24.65,21.11,0
11.755,60,14.7,8.29,87.8,28.3,4387,1794,15,0,0,0,0,0,0,0,0,0,65.8,5,-1,0,27.35,24.46,0
11.814,60,14.85,7.41,87.8,23.77,4340,1705,4,0,0,0,0,0,0,0,0,0,71.8,5,-1,0,28.01,28.1,0
11.886,60,14.99,7.57,87.8,24.78,4392,1847,4,0,0,0,0,0,0,0,0,0,71.9,5,-1,0.78,27.45,28.35,0
11.939,60,14.85,7.5,88,25.56,4388,1875,4,0,0,0,0,0,0,0,0,0,73.2,5,-1,1.56,26.89,27.96,0
11.992,60,14.7,7.22,88,25.91,4397,1826,4,0,0,0,0,0,0,0,0,0,75.5,5,-1,1.56,26.37,28.07,0
12.058,60,14.7,7.07,88.2,26.48,4408,1854,4,0,0,0,0,0,0,0,0,0,80.7,5,-1,2.34,25.81,28.26,0
12.112,60,14.7,7.02,88.3,27.38,4422,1783,4,0,0,0,0,0,0,0,0,0,82.7,5,-1,2.34,25.3,28.77,0
12.17,60,14.55,7.14,88.3,28.57,4431,1897,4,0,0,0,0,0,0,0,0,0,84.4,5,-1,2.34,24.97,28.99,0
12.232,60,14.55,7.28,88.3,29.92,4448,1904,4,0,0,0,0,0,0,0,0,0,77.7,5,-1,2.34,24.69,29.2,0
12.295,60,14.55,7.41,88.3,30.94,4454,1815,4,0,0,0,0,0,0,0,0,0,86.5,5,-1,3.12,24.69,29.06,0
12.354,60,14.55,7.48,88.5,31.31,4464,1900,4,0,0,0,0,0,0,0,0,0,75.6,5,-1,2.34,24.74,28.85,0
12.417,60,14.55,7.56,88.5,30.89,4480,1879,4,0,0,0,0,0,0,0,0,0,76.5,5,-1,2.34,25.02,28.7,0
12.481,60,14.7,7.53,88.5,30.29,4493,1900,4,0,0,0,0,0,0,0,0,0,83.9,5,-1,2.34,25.21,28.63,0
12.534,60,14.7,7.6,88.5,29.94,4503,1822,4,0,0,0,0,0,0,0,0,0,90.4,5,-1,2.34,25.35,28.63,0
12.592,60,14.7,7.58,88.5,29.54,4511,1865,4,0,0,0,0,0,0,0,0,0,79.2,5,-1,3.12,25.44,28.67,0
12.661,60,14.85,7.56,88.7,29.29,4519,1889,4,0,0,0,0,0,0,0,0,0,86.5,5,-1,3.12,25.53,28.72,0
12.714,60,14.7,7.54,88.7,29.18,4541,1914,4,0.5,0.5,0.5,0.5,0,0,0,0,0,79.3,5,-1,3.12,25.53,28.74,0
12.778,60,14.55,7.5,88.7,29.08,4548,1840,4,0.5,0.5,0.5,0.5,0,0,0,0,0,84.4,5,-1,3.12,25.53,28.53,0
12.831,60,14.55,7.44,88.7,29.01,4555,1893,4,0.5,0.5,0.5,0.5,0,0,0,0,0,87.4,5,-1,3.12,25.53,28.32,0
12.894,60,14.55,7.36,88.7,28.88,4568,1928,4,0.5,0.5,0.5,0.5,0,0,0,0,0,75.5,5,-1,3.12,25.44,28.38,0
12.952,60,14.55,7.35,88.9,28.98,4580,1875,4,0.5,0.5,0.5,0.5,0,0,0,0,0,81.8,5,-1,3.12,25.39,28.17,0
13.012,60,14.55,7.29,88.9,29.07,4585,1900,4,0.5,0.5,0.5,0.5,0,0,0,0,0,77.4,5,-1,3.12,25.3,28.23,0
13.075,60,14.55,7.28,88.9,29.2,4600,1921,4,0.5,0.5,0.5,0.5,0,0,0,0,0,76.9,5,-1,3.91,25.3,28.2,0
13.138,60,14.41,7.29,88.9,29.32,4617,1904,4,0.5,0.5,0.5,0.5,0,0,0,0,0,79.7,5,-1,3.12,25.21,28.25,0
13.192,60,14.41,7.26,88.9,29.38,4629,1836,4,0.5,0.5,0.5,0.5,0,0,0,0,0,88.8,5,-1,3.12,25.16,28.13,0
13.27,60,14.55,7.33,89.2,29.56,4619,1790,4,0.5,0.5,0.5,0.5,0,0,0,0,0,84.6,5,-1,3.91,25.11,29.1,0
13.314,63,14.55,7.58,89.2,30.63,4643,1893,4,0.5,0.5,0.5,0.5,0,0,0,0,0,85.3,5,-1,3.12,24.93,30.94,0
13.377,64,14.7,7.98,89.2,32.78,4656,1847,4,0.5,0.5,0.5,0.5,0,0,0,0,0,86.2,5,-1,3.12,24.83,31.62,0
13.442,64,14.85,8.36,89.2,34.92,4666,1829,4,0.5,0.5,0.5,0.5,0,0,0,0,0,86.2,5,-1,3.12,24.97,31.92,0
13.495,64,14.7,8.74,89.2,35.61,4673,1826,4,0.5,0.5,0.5,0.5,0,0,0,0,0,83.9,5,-1,3.12,25.25,32.21,0
13.552,64,14.7,8.87,89.2,34.55,4691,1904,4,0.5,0.5,0.5,0.5,0,0,0,0,0,78.5,5,-1,3.12,25.72,32.24,0
13.611,64,14.55,8.99,89.4,32.74,4696,1865,4,0.5,0.5,0.5,0.5,0,0,0,0,0,82.5,5,-1,3.12,26.33,32.65,0
13.675,66,14.55,9.06,89.4,31.61,4719,1967,4,0.5,0.5,0.5,0.5,0,0,0,0,0,81.6,5,-1,2.34,26.56,34.12,0
13.733,70,14.55,9.48,89.4,32.71,4728,1960,4,0.5,0.5,0.5,0.5,0,0,0,0,0,77.4,5,-1,3.12,26.65,36.11,0
13.791,74,14.55,10.07,89.4,35.8,4742,2010,4,0.5,0.5,0.5,0.5,0,0,0,0,0,84,5,-1,3.12,26.37,38.23,0
13.852,78,14.41,10.76,89.4,41.11,4750,1974,4,0.5,0.5,0.5,0.5,0,0,0,0,0,86.5,5,-1,2.34,26.7,40.02,0
13.911,79,14.55,11.64,89.4,65.79,4771,2035,4,0.5,0.5,0.5,0.5,0,0,0,0,0,82.7,5,-1,2.34,26.09,41.46,0
13.975,81,14.41,12.19,89.4,80.83,4777,1971,4,1,1,1,1,0,0,0,0,0,87,5,-1,2.34,27.91,43.15,0
14.038,82,14.41,12.78,89.6,82.25,4796,2017,4,1,1,1,1,0,0,0,0,0,85.3,5,-1,2.34,26.93,44.01,0
14.095,82,14.55,13.34,89.6,82.25,4798,1982,4,1,1,1,1,0,0,0,0,0,84.6,5,-1,2.34,27.45,44.6,0
14.158,84,14.7,13.92,89.8,82.25,4825,2084,4,1,1,1,1,0,0,0,0,0,88.8,5,-1,3.12,29.69,43.97,0
14.214,88,14.85,14.44,89.8,79.48,4830,2077,4,1,1,1,1,0,0,0,0,0,84,5,-1,2.34,28.71,43.25,0
14.279,92,14.85,14.74,89.8,59.74,4850,2003,4,1,1,1,1,0,0,0,0,0,87.4,5,-1,2.34,29.45,43.06,0
14.337,94,14.85,14.79,90,49.04,4862,2003,4,1,1,1,1,0,0,0,0,0,81.3,5,-1,2.34,30.62,51.11,0
14.391,95,14.85,15.27,90,69.55,4889,2205,4,1,1,1,1,0,0,0,0,0,83.9,5,-1,3.91,28.94,53.75,0
14.451,95,13.52,15.25,90.1,81.3,4885,2102,4,1,1,1,1,0,0,0,0,0,77.2,5,-1,-0.78,29.03,55.05,0
14.514,95,12.79,15.45,90.3,82.25,4903,2130,4,1,1,1,1,0,0,0,0,0,72.8,5,-1,3.12,29.22,56.13,0
14.577,95,11.61,15.77,90.3,82.25,4919,2208,4,1,1,1,1,0,0,0,0,0,74.8,5,-1,1.56,31.5,56.2,0
14.633,95,11.02,16.29,90.5,82.25,4936,2176,4,0,0,0,0,0,0,0,0,0,79.8,5,-1,0.78,31.97,56.41,0
14.691,95,10.88,16.77,90.5,82.25,4950,2215,4,0,0,0,0,0,0,0,0,0,86.7,5,-1,0.78,32.53,56.18,0
14.755,95,10.73,17.26,90.7,82.25,4971,2190,4,0,0,0,0,0,0,0,0,0,87,5,-1,0,33,56.42,0
14.818,95,10.73,17.7,90.9,82.25,4978,2229,4,0,0,0,0,0,0,0,0,0,90.9,5,-1,0,33.32,56.7,0
14.873,94,10.73,17.96,90.9,82.24,4995,2198,4,0,0,0,0,0,0,0,0,0,91.6,5,-1,0.78,33.65,56.75,0
14.936,94,10.88,18.15,91,82.25,5019,2251,4,0,0,0,0,0,0,0,0,0,91.1,5,-1,0,33.7,57.24,0
14.991,94,10.88,18.23,91,82.25,5027,2208,4,0,0,0,0,0,0,0,0,0,87.7,5,-1,0.78,33.74,57.57,0
15.054,94,10.88,18.28,91.4,82.22,5043,2247,4,0,0,0,0,0,0,0,0,0,86.2,5,-1,0.78,33.79,57.74,0
15.117,94,10.88,18.24,91.8,82.25,5061,2240,4,0,0,0,0,0,0,0,0,0,87.6,5,-1,0.78,33.74,57.99,0
15.175,94,10.88,18.33,91.8,82.25,5073,2233,4,0,0,0,0,0,0,0,0,0,87.2,5,-1,0,32.11,58.04,0
15.239,94,11.02,18.35,91.9,82.25,5092,2194,4,0,0,0,0,0,0,0,0,0,87.2,5,-1,0,32.11,57.94,0
15.295,94,11.02,18.34,91.9,82.25,5104,2137,4,0,0,0,0,0,0,0,0,0,87.6,5,-1,0,32.25,58.19,0
15.354,94,11.02,18.47,92.3,82.21,5124,2300,4,0,0,0,0,0,0,0,0,0,87.2,5,-1,0.78,33.93,58.12,0
15.413,94,11.02,18.49,92.7,82.25,5143,2336,4,0,0,0,0,0,0,0,0,0,86,5,-1,0,32.67,58.36,0
15.476,94,11.17,18.5,92.7,82.25,5157,2120,4,0,0,0,0,0,0,0,0,0,86.5,5,-1,0,32.72,58.54,0
15.532,94,11.17,18.53,92.8,82.25,5161,2155,4,0,0,0,0,0,0,0,0,0,86.7,5,-1,0,33.84,58.38,0
15.595,94,11.17,18.49,92.8,82.25,5188,2183,4,0,0,0,0,0,0,0,0,0,89,5,-1,-0.78,32.53,58.6,0
15.654,94,11.32,18.51,93.2,82.25,5200,2208,4,0,0,0,0,0,0,0,0,0,86.5,5,-1,0,32.58,58.63,0
15.717,94,11.47,18.48,93.6,82.25,5214,2116,4,0,0,0,0,0,0,0,0,0,86.9,5,-1,-0.78,34.02,58.62,0
15.782,94,11.61,18.48,93.6,82.23,5233,2105,4,0,0,0,0,0,0,0,0,0,88.1,5,-1,0,32.76,58.2,0
15.835,94,11.61,18.47,93.9,82.23,5249,2137,4,0,0,0,0,0,0,0,0,0,88,5,-1,-0.78,33.6,57.94,0
15.899,93,11.61,18.45,93.9,82.25,5265,2229,4,0,0,0,0,0,0,0,0,0,88.6,5,-1,-0.78,32.53,58.04,0
15.957,93,11.76,18.38,94.5,82.24,5284,2251,4,0,0,0,0,0,0,0,0,0,86.9,5,-1,0,33.7,58.18,0
16.013,93,11.91,18.33,94.6,82.2,5295,2258,4,0,0,0,0,0,0,0,0,0,83.9,5,-1,-0.78,32.58,57.96,0
16.08,92,12.05,18.3,94.6,76.6,5310,2148,4,0,0,0,0,0,0,0,0,0,84.4,5,-1,0,32.48,56.54,0
16.135,54,12.05,17.86,95,51.98,5330,2222,4,0,0,0,0,0,0,0,0,0,82.5,5,-1,0,33.98,36.01,0
16.194,0,12.05,13.28,95,25.82,5331,2251,4,0,0,0,0,0,0,0,0,0,85.6,5,-1,-0.78,37.62,0,0
