Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
7.846,3.67,39,14.70,1.97,102.2,16.35,2187,1465,40.0,3,2.50,2.00,2.50,2.00,0,0,0,0,0,5.47,84.9,1,-0.75,-2.34,21.24,53.41,0
7.901,3.60,39,14.70,1.97,102.2,16.24,2197,1436,40.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,5.47,94.8,1,-0.75,-2.34,21.57,51.70,0
7.954,3.52,39,14.85,1.92,102.2,15.97,2220,1465,40.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,5.47,82.7,1,-0.75,-3.12,21.52,51.47,0
8.003,3.49,39,14.70,1.87,102.2,15.91,2223,1436,40.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,5.47,96.2,1,-0.75,-2.34,21.71,49.77,0
8.067,3.44,39,14.70,1.83,102.2,15.82,2239,1436,40.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,5.47,83.5,1,-0.75,-3.12,21.75,48.48,0
8.112,3.39,39,14.70,1.79,102.2,15.73,2260,1482,40.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,5.47,98.1,1,-0.75,-2.34,21.85,47.79,0
8.181,3.36,39,14.70,1.78,102.6,15.71,2256,1450,40.0,3,2.50,2.50,2.50,2.50,0,0,0,0,0,5.47,93.2,1,-0.75,-2.34,21.99,45.64,0
8.224,3.25,39,14.55,1.81,102.6,15.67,2285,1475,40.0,3,3.00,2.50,3.00,2.50,0,0,0,0,0,5.47,86.2,1,-0.75,-2.34,21.94,46.33,0
8.290,3.15,39,14.55,1.74,102.6,15.62,2293,1503,40.0,3,3.00,2.50,3.00,2.50,0,0,0,0,0,5.47,90.9,1,-0.75,-3.12,22.08,44.84,0
8.338,3.08,39,14.55,1.75,102.6,15.62,2308,1475,40.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,5.47,92.2,1,-0.75,-3.12,22.17,45.42,0
8.394,2.92,39,14.55,1.70,102.6,15.57,2332,1479,40.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,5.47,92.2,1,-0.75,-3.12,22.13,45.76,0
8.449,2.86,39,14.55,1.64,102.6,15.57,2325,1447,40.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,5.47,93.7,1,-0.75,-3.12,22.22,44.94,0
8.506,2.69,39,14.70,1.71,102.6,15.57,2347,1472,40.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,5.47,94.3,1,-0.75,-3.12,22.27,45.33,0
8.555,2.60,39,14.70,1.64,102.7,15.54,2370,1472,40.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,89.5,1,-0.75,-3.91,22.31,44.52,0
8.614,2.56,39,14.70,1.67,102.7,15.61,2366,1525,40.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,4.69,89.1,1,-0.75,-3.12,22.36,44.47,0
8.661,2.49,39,14.70,1.65,102.7,15.61,2393,1521,40.0,3,3.50,3.00,3.00,3.00,0,0,0,0,0,4.69,92.2,1,-0.75,-3.12,22.41,43.68,0
8.725,2.32,39,14.70,1.64,102.7,15.61,2398,1528,40.0,3,3.50,3.00,3.50,3.00,0,0,0,0,0,4.69,90.7,1,-0.75,-3.91,22.41,43.67,0
8.772,2.26,39,14.70,1.62,102.7,15.63,2410,1472,40.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,4.69,94.4,1,-0.75,-3.91,22.50,42.28,0
8.836,2.14,39,14.85,1.61,102.7,15.65,2429,1475,40.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,4.69,94.4,1,-0.75,-3.91,22.50,42.61,0
8.890,2.14,39,14.85,1.62,102.7,15.67,2434,1503,40.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,4.69,89.7,1,-0.75,-3.91,22.50,42.32,0
8.944,2.11,39,14.70,1.63,102.7,15.71,2454,1511,40.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,4.69,90.9,1,-0.75,-3.91,22.59,42.50,0
8.994,2.13,38,14.70,1.60,102.7,15.54,2462,1514,40.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,4.69,91.3,1,-0.75,-3.12,22.59,42.67,0
9.052,2.17,38,14.70,1.39,102.9,15.21,2477,1511,40.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,4.69,93.9,1,-0.75,-3.12,22.64,42.53,0
9.105,2.24,38,14.55,1.23,102.9,15.20,2488,1532,40.0,3,3.89,3.50,3.50,3.50,0,0,0,0,0,4.69,99.5,1,-0.75,-3.12,22.69,42.60,0
9.170,2.22,38,14.55,1.05,102.9,14.95,2495,1532,40.0,3,3.83,3.50,3.89,3.50,0,0,0,0,0,4.69,86.4,1,-0.75,-3.91,22.69,42.99,0
9.215,2.16,38,14.55,0.94,102.9,14.90,2520,1482,40.0,3,3.83,3.83,3.83,3.83,0,0,0,0,0,4.69,83.5,1,-0.75,-3.91,22.64,44.25,0
9.273,2.10,38,14.55,0.74,102.9,14.79,2514,1479,40.0,3,3.83,3.83,3.74,3.83,0,0,0,0,0,4.69,91.8,1,-0.75,-3.91,22.69,44.52,0
9.328,2.08,38,14.70,0.60,102.9,14.52,2540,1440,40.0,3,3.74,3.74,3.74,3.74,0,0,0,0,0,4.69,94.6,1,-0.75,-3.91,22.59,45.46,0
9.390,2.05,38,14.70,0.38,103.1,14.45,2547,1426,40.0,3,3.68,3.68,3.68,3.68,0,0,0,0,0,5.47,94.6,1,-0.75,-3.91,22.59,45.75,0
9.432,2.09,38,14.85,0.28,103.1,14.56,2560,1429,40.0,3,3.61,3.68,3.68,3.68,0,0,0,0,0,5.47,90.2,1,-0.75,-3.91,22.55,45.83,0
9.496,2.10,38,14.85,0.22,103.1,14.58,2571,1496,40.0,3,3.61,3.61,3.61,3.61,0,0,0,0,0,5.47,84.4,1,-0.75,-3.91,22.50,45.91,0
9.552,2.13,38,14.85,0.19,103.1,14.64,2586,1447,40.0,3,3.61,3.61,3.61,3.61,0,0,0,0,0,5.47,89.5,1,-0.75,-3.91,22.41,46.67,0
9.611,2.17,38,14.85,0.12,103.1,14.65,2596,1468,40.0,3,3.52,3.52,3.52,3.52,0,0,0,0,0,5.47,89.9,1,-0.75,-3.91,22.41,45.71,0
9.655,2.18,38,14.99,0.16,103.3,14.77,2605,1436,40.0,3,3.52,3.52,3.52,3.52,0,0,0,0,0,5.47,89.9,1,-0.75,-3.91,22.36,45.84,0
9.712,2.25,38,14.85,0.16,103.3,14.82,2619,1493,40.0,3,3.46,3.46,3.46,3.46,0,0,0,0,0,5.47,94.1,1,-0.75,-3.12,22.36,45.50,0
9.770,2.41,38,14.85,0.14,103.3,14.87,2627,1472,40.0,3,3.41,3.41,3.46,3.41,0,0,0,0,0,4.69,97.4,1,-0.75,-3.12,22.41,44.92,0
9.825,2.46,38,14.85,0.16,103.3,14.91,2642,1475,40.0,3,3.41,3.41,3.41,3.41,0,0,0,0,0,4.69,95.3,1,-0.75,-3.12,22.36,44.42,0
9.881,2.54,38,14.70,0.16,103.3,14.91,2648,1496,40.0,3,3.36,3.41,3.36,3.41,0,0,0,0,0,4.69,99.0,1,-0.75,-3.12,22.36,44.02,0
9.940,2.58,38,14.55,0.14,103.3,14.94,2664,1454,40.0,3,3.36,3.36,3.36,3.36,0,0,0,0,0,4.69,97.2,1,-0.75,-3.12,22.36,44.27,0
9.983,2.61,38,14.55,0.15,103.3,14.98,2676,1528,40.0,3,3.31,3.31,3.31,3.31,0,0,0,0,0,4.69,94.1,1,-0.75,-3.12,22.41,42.96,0
10.054,2.62,38,14.55,0.16,103.3,15.01,2689,1539,40.0,3,3.26,3.31,3.31,3.31,0,0,0,0,0,4.69,94.1,1,-0.75,-3.12,22.45,42.53,0
10.098,2.63,38,14.55,0.15,103.3,15.03,2694,1486,40.0,3,3.26,3.26,3.26,3.26,0,0,0,0,0,4.69,94.9,1,-0.75,-3.12,22.45,42.68,0
10.161,2.62,38,14.70,0.19,103.6,15.08,2703,1486,40.0,3,3.26,3.21,3.26,3.26,0,0,0,0,0,4.69,95.1,1,-0.75,-3.12,22.45,42.80,0
10.205,2.63,38,14.70,0.15,103.6,15.09,2720,1443,40.0,3,3.21,3.21,3.21,3.21,0,0,0,0,0,4.69,94.8,1,-0.75,-3.12,22.55,42.02,0
10.268,2.65,38,14.85,0.17,103.6,15.14,2726,1518,40.0,3,3.16,3.16,3.21,3.21,0,0,0,0,0,4.69,89.1,1,-0.75,-3.12,22.50,42.14,0
10.321,2.66,38,14.85,0.19,103.6,15.16,2745,1518,40.0,3,3.16,3.16,3.16,3.16,0,0,0,0,0,4.69,89.3,1,-0.75,-3.12,22.55,41.77,0
10.376,2.71,37,14.85,0.16,103.6,15.18,2751,1503,40.0,3,3.10,3.10,3.10,3.10,0,0,0,0,0,4.69,86.0,1,-0.75,-3.12,22.55,41.07,0
10.422,2.74,37,14.85,0.17,103.6,15.18,2766,1465,40.0,3,3.10,3.10,3.10,3.10,0,0,0,0,0,4.69,85.1,1,-0.75,-3.12,22.55,41.67,0
10.487,2.78,37,14.85,0.13,103.8,15.18,2777,1486,40.0,3,3.04,3.04,3.10,3.04,0,0,0,0,0,4.69,85.5,1,-0.75,-3.12,22.64,40.92,0
10.541,2.86,37,14.85,0.11,103.8,15.19,2787,1496,40.0,3,3.04,3.04,3.04,3.04,0,0,0,0,0,4.69,86.0,1,-0.75,-3.12,22.64,40.71,0
10.594,3.00,37,14.85,0.11,103.8,15.21,2797,1489,39.4,3,2.98,2.98,2.98,2.98,0,0,0,0,0,4.69,89.9,1,-0.75,-2.34,22.69,40.47,0
10.648,3.04,37,14.70,0.10,103.8,15.16,2810,1550,39.4,3,2.94,2.94,2.98,2.98,0,0,0,0,0,4.69,93.5,1,-0.75,-2.34,22.73,40.64,0
10.710,3.13,36,14.70,0.04,103.8,15.12,2817,1493,39.4,3,2.94,2.94,2.94,2.94,0,0,0,0,0,4.69,92.2,1,-0.75,-2.34,22.83,40.73,0
10.755,3.20,36,14.70,-0.03,103.8,14.98,2836,1479,39.4,3,2.94,2.94,2.94,2.94,0,0,0,0,0,4.69,86.5,1,-0.75,-2.34,22.73,41.44,0
10.812,3.33,36,14.55,-0.11,103.8,14.93,2843,1525,39.4,3,2.87,2.87,2.87,2.87,0,0,0,0,0,4.69,86.7,1,-0.75,-2.34,22.78,40.86,0
10.866,3.37,36,14.55,-0.19,104.0,14.86,2857,1493,39.4,3,2.80,2.80,2.87,2.87,0,0,0,0,0,4.69,93.7,1,-0.75,-2.34,22.87,40.96,0
10.924,3.32,36,14.55,-0.25,104.0,14.80,2859,1525,39.4,3,2.80,2.80,2.80,2.80,0,0,0,0,0,4.69,96.7,1,-0.75,-2.34,22.87,41.61,0
10.972,3.28,36,14.70,-0.25,104.0,14.80,2875,1461,39.4,3,2.76,2.76,2.76,2.76,0,0,0,0,0,4.69,87.0,1,-0.75,-2.34,22.83,41.07,0
11.048,3.32,36,14.85,-0.30,104.0,14.79,2885,1475,39.4,3,2.76,2.76,2.76,2.76,0,0,0,0,0,4.69,87.0,1,-0.75,-2.34,22.83,41.43,0
11.096,3.41,36,14.99,-0.36,104.0,14.79,2894,1500,39.4,3,2.70,2.70,2.70,2.76,0,0,0,0,0,4.69,90.7,1,-0.75,-2.34,22.78,41.66,0
11.150,3.46,36,14.99,-0.34,104.2,14.91,2906,1532,39.4,3,2.70,2.70,2.70,2.70,0,0,0,0,0,4.69,90.1,1,-0.75,-1.56,22.87,40.82,0
11.198,3.53,36,14.99,-0.33,104.2,14.91,2921,1493,39.4,3,2.66,2.66,2.66,2.66,0,0,0,0,0,4.69,84.9,1,-0.75,-1.56,22.87,40.80,0
11.254,3.53,36,14.85,-0.32,104.2,14.97,2927,1518,39.4,3,2.62,2.66,2.62,2.66,0,0,0,0,0,4.69,94.6,1,-0.75,-1.56,22.83,40.28,0
11.307,3.53,36,14.85,-0.29,104.2,15.00,2937,1479,39.4,3,2.62,2.62,2.62,2.62,0,0,0,0,0,4.69,90.1,1,-0.75,-2.34,22.83,40.42,0
11.363,3.59,38,14.85,-0.33,104.2,15.12,2949,1496,39.4,3,2.58,2.62,2.62,2.62,0,0,0,0,0,4.69,85.1,1,-0.75,-1.56,22.87,36.49,0
11.418,2.82,42,14.70,0.07,104.2,16.03,2972,1514,39.4,3,2.58,2.58,2.58,2.58,0,0,0,0,0,4.69,94.4,1,-0.75,-1.56,22.50,35.68,0
11.474,2.86,48,14.55,2.65,104.2,20.52,2992,1532,39.4,3,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.3,1,-0.75,-1.56,21.94,45.61,0
11.539,1.77,50,14.41,5.25,104.2,27.49,3015,1702,39.4,3,0.50,0.50,0.50,0.00,0,0,0,0,0,3.91,85.3,1,-0.75,-1.56,22.22,48.77,0
11.583,1.70,51,13.96,7.39,104.2,46.02,3016,1645,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,80.6,1,-0.75,0.00,23.25,45.25,0
11.633,1.61,52,13.96,8.57,104.2,56.45,3049,1673,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,87.4,1,-0.75,-2.34,24.74,44.21,0
11.693,1.70,56,14.11,10.00,104.2,55.31,3074,1751,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,87.4,1,-0.75,-1.56,25.86,45.25,0
11.747,1.75,57,13.82,11.57,104.2,66.11,3093,1719,39.0,3,0.00,0.00,0.00,0.49,0,0,0,0,0,2.34,88.6,1,-0.75,-1.56,27.21,47.27,0
11.803,1.49,58,13.23,13.02,104.2,74.61,3114,1723,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,83.7,1,-0.75,-2.34,28.33,47.34,0
11.861,1.13,58,12.94,13.85,104.4,77.72,3145,1797,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,80.9,1,-0.75,-3.12,29.26,48.13,0
11.914,0.71,58,12.79,14.77,104.4,80.91,3168,1804,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,81.9,1,-0.75,-3.12,29.87,49.46,0
11.971,0.73,58,12.94,15.27,104.4,82.25,3208,1826,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,87.6,1,-0.75,-3.91,30.34,50.60,0
12.025,0.68,58,12.64,15.65,104.4,82.25,3220,1879,39.0,3,0.45,0.45,0.00,0.00,0,0,0,0,0,2.34,88.6,1,-0.75,-2.34,30.81,51.86,0
12.072,0.63,58,12.49,15.81,104.4,82.25,3257,1861,39.0,3,0.45,0.45,0.45,0.00,0,0,0,0,0,2.34,86.9,1,-0.75,-3.12,30.62,52.04,0
12.139,0.62,58,12.35,15.96,104.5,82.25,3274,1918,39.0,3,0.45,0.45,0.45,0.00,0,0,0,0,0,2.34,91.8,1,-0.75,-2.34,30.94,51.47,0
12.188,0.71,58,12.35,16.00,104.5,82.25,3310,1879,39.0,3,0.45,0.45,0.45,0.00,0,0,0,0,0,2.34,89.7,1,-0.75,-2.34,30.76,51.54,0
12.245,0.57,58,12.20,16.07,104.5,82.25,3340,1872,39.0,3,0.45,0.45,0.45,0.43,0,0,0,0,0,2.34,93.9,1,-0.75,-1.56,30.94,52.03,0
12.299,0.62,58,12.20,15.97,104.5,82.25,3361,1893,39.0,3,0.45,0.45,0.45,0.43,0,0,0,0,0,2.34,90.9,1,-0.75,-3.12,30.66,52.11,0
12.354,0.62,58,12.20,15.93,104.9,82.25,3398,1808,39.0,3,0.45,0.45,0.45,0.43,0,0,0,0,0,2.34,90.6,1,-0.75,-2.34,30.66,52.49,0
12.403,0.53,58,12.05,15.88,104.9,82.25,3414,1836,39.0,3,0.45,0.45,0.45,0.43,0,0,0,0,0,2.34,90.2,1,-0.75,-2.34,30.71,52.76,0
12.467,0.40,58,11.91,15.87,104.9,82.25,3442,1971,39.0,3,0.45,0.45,0.45,0.43,0,0,0,0,0,2.34,95.1,1,-0.75,-2.34,30.71,53.15,0
12.517,0.35,58,12.05,15.83,104.9,82.25,3480,1964,39.0,3,0.85,0.85,0.85,0.43,0,0,0,0,0,2.34,97.9,1,-0.75,-3.12,30.76,53.56,0
12.580,0.33,58,12.20,15.89,105.1,82.25,3496,1900,39.0,3,0.85,0.85,0.85,0.43,0,0,0,0,0,2.34,93.4,1,-0.75,-3.12,30.71,53.54,0
12.623,0.30,58,12.05,15.94,105.1,82.25,3538,1843,40.0,3,0.85,0.85,0.85,0.43,0,0,0,0,0,2.34,94.8,1,-0.75,-3.12,30.71,54.46,0
12.683,0.12,59,12.05,16.03,105.1,82.25,3569,1971,40.0,3,0.85,0.85,0.85,0.81,0,0,0,0,0,2.34,94.8,1,-0.75,-3.12,30.76,56.19,0
12.733,-0.12,60,11.91,16.13,105.3,82.25,3577,1932,40.0,3,0.85,0.85,0.85,0.81,0,0,0,0,0,2.34,94.6,1,-0.75,-3.91,30.94,56.64,0
12.797,-0.26,60,12.05,16.33,105.3,82.25,3622,1999,40.0,3,0.85,0.85,0.85,0.81,0,0,0,0,0,2.34,94.1,1,-0.75,-3.12,31.22,58.30,0
12.843,-0.23,60,12.20,16.52,105.3,82.25,3638,1914,40.0,3,0.85,0.85,0.85,0.81,0,0,0,0,0,2.34,90.9,1,-0.75,-3.91,31.60,61.32,0
12.906,-0.26,62,12.05,16.88,105.4,82.25,3664,2017,40.0,3,1.19,1.19,0.85,0.81,0,0,0,0,0,2.34,90.4,1,-0.75,-3.12,31.97,63.35,0
12.954,-0.37,62,11.76,17.19,105.4,82.24,3704,1914,40.0,3,1.19,1.19,1.19,0.81,0,0,0,0,0,2.34,94.8,1,-0.75,-3.12,32.25,65.08,0
13.013,-0.66,63,11.61,17.78,105.4,82.24,3734,2024,40.0,3,1.19,1.19,1.19,0.81,0,0,0,0,0,2.34,94.8,1,-0.75,-3.91,32.76,66.55,0
13.070,-1.01,63,11.47,18.46,105.6,82.24,3762,1992,40.0,3,1.19,1.19,1.19,1.13,0,0,0,0,0,2.34,92.5,1,-0.75,-4.69,33.65,66.81,0
13.127,-1.29,63,11.61,19.15,105.6,82.24,3785,1939,40.0,3,1.19,1.19,1.19,1.13,0,0,0,0,0,2.34,94.4,1,-0.75,-4.69,34.35,67.42,0
13.183,-1.37,63,11.61,19.64,106.0,82.24,3823,2020,40.0,3,1.19,1.19,1.19,1.13,0,0,0,0,0,2.34,92.3,1,-0.75,-4.69,34.96,67.91,0
13.236,-1.56,63,11.61,20.10,106.0,82.24,3846,2020,40.0,3,1.19,1.19,1.19,1.13,0,0,0,0,0,2.34,91.4,1,-0.75,-3.91,35.19,68.86,0
13.290,-1.66,63,11.47,20.42,106.2,82.24,3883,2020,40.0,3,1.48,1.48,1.48,1.13,0,0,0,0,0,2.34,91.6,1,-0.75,-4.69,35.61,70.61,0
13.350,-1.66,64,11.61,20.67,106.3,82.22,3911,2091,40.0,3,1.48,1.48,1.48,1.13,0,0,0,0,0,2.34,91.6,1,-0.75,-4.69,35.52,72.33,0
13.397,-1.49,64,11.76,20.90,106.3,82.22,3940,1974,40.0,3,1.48,1.48,1.48,1.40,0,0,0,0,0,2.34,89.3,1,-0.75,-3.91,36.03,73.87,0
13.453,-1.57,64,11.61,21.03,106.7,82.25,3966,2120,40.0,3,1.48,1.48,1.48,1.40,0,0,0,0,0,2.34,93.5,1,-0.75,-3.91,36.08,74.72,0
13.502,-1.60,64,11.61,21.19,106.7,82.25,4012,2127,40.0,3,1.48,1.48,1.48,1.40,0,0,0,0,0,2.34,95.1,1,-0.75,-4.69,36.17,76.03,0
13.570,-1.53,65,11.61,21.29,107.1,82.25,4027,2049,40.0,3,1.48,1.48,1.48,1.40,0,0,0,0,0,2.34,94.9,1,-0.75,-3.91,36.03,77.10,0
13.615,-1.45,66,11.76,21.27,107.1,82.25,4090,2063,40.0,3,1.73,1.73,1.73,1.40,0,0,0,0,0,2.34,94.4,1,-0.75,-3.91,35.89,78.80,0
13.678,-1.03,66,11.91,21.24,107.2,82.24,4098,2105,40.0,3,1.73,1.73,1.73,1.40,0,0,0,0,0,2.34,92.5,1,-0.75,-3.12,35.84,79.94,0
13.723,-0.75,66,11.76,21.22,107.2,82.23,4129,2084,40.0,3,1.73,1.23,1.73,1.65,0,1,0,0,0,2.34,90.6,1,-0.75,-2.34,35.94,80.57,0
13.783,-0.66,66,11.61,21.29,107.6,82.21,4174,2042,40.0,3,1.73,1.23,1.73,1.65,0,1,0,0,0,2.34,92.0,1,-0.75,-3.12,35.75,82.76,0
13.840,-0.49,66,11.61,21.20,107.6,82.21,4195,1989,40.0,3,1.73,1.23,1.73,1.65,0,1,0,0,0,2.34,89.7,1,-0.75,-3.12,36.31,83.22,0
13.895,-0.39,67,11.76,21.09,108.0,82.25,4240,2162,40.0,3,1.73,1.23,1.73,0.82,0,1,0,1,0,2.34,93.0,1,-0.75,-2.34,36.17,84.24,0
13.948,-0.43,67,11.61,21.03,108.3,82.19,4262,2074,40.0,3,1.98,1.23,1.98,0.82,0,1,0,1,0,2.34,92.0,1,-0.75,-3.12,35.38,84.80,0
14.003,-0.51,67,11.47,20.99,108.3,82.25,4283,1996,40.0,3,1.15,1.23,1.98,0.82,1,1,0,1,1,2.34,95.1,1,-0.75,-3.12,35.61,85.28,0
14.060,-0.57,67,11.61,20.95,108.7,82.25,4320,2081,40.0,3,1.15,1.48,1.98,0.82,1,1,0,1,0,2.34,96.2,1,-0.75,-3.12,36.17,86.00,0
14.115,-0.54,67,11.61,20.85,108.7,82.25,4340,1992,40.0,3,1.15,1.48,1.98,0.82,1,1,0,1,0,2.34,94.8,1,-0.75,-3.12,35.98,87.03,0
14.171,-0.48,67,11.61,20.76,109.0,82.22,4384,2120,40.0,3,1.15,1.48,1.45,0.82,1,1,1,1,1,2.34,92.7,1,-0.75,-3.12,36.08,87.30,0
14.229,-0.42,67,11.61,20.65,109.0,82.22,4393,2010,40.0,3,1.15,1.48,1.45,1.07,1,1,1,1,0,2.34,93.2,1,-0.75,-3.12,35.84,88.25,0
14.274,-0.39,67,11.61,20.57,109.8,82.22,4434,2102,40.0,3,1.15,1.48,1.45,1.07,1,1,1,1,0,2.34,93.4,1,-0.75,-3.12,35.89,88.97,0
14.337,-0.44,67,11.61,20.36,109.8,82.22,4474,2155,40.0,3,0.62,1.48,1.45,1.07,2,1,1,1,1,2.34,93.4,1,-0.75,-3.12,34.86,89.68,0
14.384,-0.42,68,11.61,20.24,110.3,82.22,4491,2049,40.0,3,0.62,1.73,1.45,1.07,2,1,1,1,0,2.34,94.8,1,-0.75,-3.12,34.63,90.43,0
14.442,-0.30,68,11.61,20.16,110.8,82.22,4522,2109,40.0,3,0.62,1.73,1.45,1.07,2,1,1,1,0,2.34,93.9,1,-0.75,-3.12,35.56,91.64,0
14.496,-0.10,69,11.76,20.00,110.8,82.22,4549,2169,40.0,3,0.62,1.73,1.70,1.07,2,1,1,1,0,2.34,93.0,1,-0.75,-2.34,35.38,92.03,0
14.561,0.01,69,11.76,19.91,111.2,82.22,4584,2052,40.0,3,0.62,1.73,1.70,1.32,2,1,1,1,0,2.34,92.0,1,-0.75,-2.34,34.26,93.16,0
14.609,0.09,69,11.76,19.80,111.2,82.22,4607,2137,39.9,3,0.62,-0.27,1.70,1.32,2,2,1,1,0,2.34,94.9,1,-0.75,-2.34,34.16,94.17,0
14.667,0.25,69,11.61,19.66,111.6,82.25,4629,2130,39.9,3,0.62,-0.27,1.70,1.32,2,2,1,1,0,2.34,92.0,1,-0.75,-2.34,34.07,95.38,0
14.713,0.46,69,11.61,19.50,111.6,82.22,4668,2105,39.9,3,0.62,-0.27,1.70,1.32,2,2,1,1,0,2.34,90.9,1,-0.75,-1.56,33.79,95.35,0
14.795,0.56,70,11.61,19.33,112.3,82.21,4695,2169,39.9,3,0.62,-0.27,-0.30,1.32,2,2,2,1,0,2.34,90.4,1,-0.75,-2.34,33.74,95.82,0
14.829,0.69,70,11.61,19.25,112.3,82.21,4722,2159,39.9,3,0.87,-0.27,-0.30,1.32,2,2,2,1,0,2.34,90.9,1,-0.75,-2.34,34.63,96.22,0
14.884,0.84,70,11.61,19.14,112.5,82.21,4748,2173,39.9,3,0.87,-0.27,-0.30,1.57,2,2,2,1,0,2.34,91.4,1,-0.75,-2.34,34.40,96.37,0
14.940,0.83,70,11.61,19.00,112.5,82.25,4783,2159,39.9,3,0.87,-0.27,-0.30,1.57,2,2,2,1,0,2.34,92.7,1,-0.75,-1.56,34.02,96.72,0
14.995,0.85,70,11.61,18.88,113.2,82.25,4796,2166,39.9,3,0.87,-0.27,-0.30,1.57,2,2,2,1,0,2.34,92.7,1,-0.75,-2.34,33.79,97.24,0
15.049,0.89,70,11.47,18.79,113.7,82.25,4819,2134,39.9,3,0.87,-0.27,-0.30,1.57,2,2,2,1,0,2.34,90.7,1,-0.75,-1.56,33.60,97.04,0
15.107,0.81,70,11.47,18.76,113.7,82.25,4854,2251,39.9,3,0.87,-0.02,-0.30,1.57,2,2,2,1,0,2.34,92.8,1,-0.75,-2.34,33.32,97.45,0
15.154,0.79,70,11.47,18.63,114.3,82.25,4874,2222,39.9,3,0.87,-0.02,-0.30,1.57,2,2,2,1,0,2.34,93.0,1,-0.75,-2.34,34.12,97.81,0
15.219,0.71,70,11.47,18.51,114.3,82.25,4898,2247,39.9,3,0.87,-0.02,-0.30,1.82,2,2,2,1,0,2.34,93.5,1,-0.75,-2.34,32.81,98.33,0
15.267,0.66,70,11.47,18.47,115.2,82.25,4939,2141,39.9,3,0.87,-0.02,-0.05,1.82,2,2,2,1,0,2.34,95.3,1,-0.75,-2.34,34.26,98.58,0
15.331,0.55,70,11.47,18.37,115.2,82.25,4948,2148,39.9,3,0.87,-0.02,-0.05,1.82,2,2,2,1,0,2.34,95.5,1,-0.75,-2.34,32.58,98.59,0
15.376,0.33,70,11.32,18.34,115.5,82.25,4970,2247,39.9,3,1.12,-0.02,-0.05,1.82,2,2,2,1,0,2.34,92.2,1,-0.75,-3.12,34.21,99.02,0
15.433,-0.03,70,11.32,18.30,116.1,82.24,5004,2198,39.9,3,1.12,-0.02,-0.05,1.82,2,2,2,1,0,2.34,92.5,1,-0.75,-3.12,32.48,99.44,0
15.486,-0.31,70,11.32,18.30,116.1,82.24,5031,2236,39.9,3,1.12,-0.02,-0.05,1.82,2,2,2,1,0,2.34,92.8,1,-0.75,-3.91,32.53,99.71,0
15.554,-0.60,70,11.32,18.25,116.1,82.24,5045,2212,39.9,3,1.12,-0.02,-0.05,2.07,2,2,2,1,0,2.34,92.3,1,-0.75,-3.91,34.12,99.66,0
15.597,-0.75,70,11.32,18.21,116.6,82.25,5079,2169,39.4,3,1.12,0.23,-0.05,2.07,2,2,2,1,0,2.34,95.5,1,-0.75,-3.91,34.02,100.00,0
15.653,-1.00,70,11.47,18.16,117.1,82.22,5101,2244,39.4,3,1.12,0.23,-0.05,2.07,2,2,2,1,0,2.34,92.8,1,-0.75,-3.91,31.93,99.65,0
