Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]
10.69,100,12.05,18.83,96.8,82.23,5302,2244,4,0,0,0,0,0,0,0,0,0,80.9,8,-1,0.78,34.12,62.35,0
10.749,100,12.05,18.78,97.2,82.22,5312,2137,4,0,0,0,0,0,0,0,0,0,83.4,8,-1,0.78,33.79,62.36,0
10.808,100,12.05,18.75,97.5,82.25,5327,2137,4,0,0,0,0,0,0,0,0,0,81.8,8,-1,0.78,33,62.31,0
10.872,100,12.05,18.66,97.5,82.25,5357,2254,4,0,0,0,0,0,0,0,0,0,83.9,8,-1,0.78,33.79,62.49,0
10.935,100,12.05,18.59,98.1,82.21,5355,2141,4,0,0,0,0,0,0,0,0,0,81.4,8,-1,0.78,33.7,62.67,0
10.989,100,12.05,18.49,98.1,82.25,5383,2169,4,0,0,0,0,0,0,0,0,0,82.7,8,-1,0.78,32.86,62.97,0
11.058,100,12.05,18.45,98.4,82.25,5402,2155,4,0,0,0,0,0,0,0,0,0,83.2,8,-1,0.78,32.81,63.05,0
11.113,100,12.05,18.34,98.6,82.21,5408,2130,4,0,0,0,0,0,0,0,0,0,84,8,-1,0.78,32.81,62.91,0
11.171,100,12.05,18.31,98.6,82.17,5423,2127,4,0,0,0,0,0,0,0,0,0,84,8,-1,0.78,33.28,63.1,0
11.229,100,12.05,18.3,99.3,82.25,5451,2201,4,0,0,0,0,0,0,0,0,0,86.4,8,-1,0.78,33.56,63.19,0
11.293,100,12.05,18.22,99.3,82.25,5477,2229,4,0,0,0,0,0,0,0,0,0,83,8,-1,0.78,33.04,63.4,0
11.35,100,12.05,18.19,99.5,82.25,5468,2155,4,0,0,0,0,0,0,0,0,0,79.8,8,-1,0.78,33.51,63.51,0
11.416,100,11.91,18.12,100,82.25,5486,2098,4,0,0,0,0,0,0,0,0,0,81.9,8,-1,0,33,63.5,0
11.472,100,12.05,18.08,100,82.25,5500,2219,4,0,0,0,0,0,0,0,0,0,86,8,-1,0,33.42,63.75,0
11.531,100,12.05,18.02,100.4,82.25,5513,2148,4,0,0,0,0,0,0,0,0,0,83.7,8,-1,0.78,32.86,63.99,0
11.59,100,12.05,17.97,100.4,82.2,5520,2151,4,0,0,0,0,0,0,0,0,0,81.1,8,-1,0,33.32,63.86,0
11.653,100,12.05,17.95,100.6,82.22,5534,2098,4,0,0,0,0,0,0,0,0,0,82.7,8,-1,0,32.81,64.08,0
11.717,100,12.05,17.87,100.9,82.25,5555,2173,4,0,0,0,0,0,0,0,0,0,85.3,8,-1,0,32.3,64.35,0
11.77,80,12.05,17.79,100.9,82.24,5572,2222,4,0,-1.5,0,0,0,1,0,0,0,83.7,8,-1,0,32.06,55.93,0
11.834,18,12.05,16.54,101.5,42.14,5581,2141,4,0,-1.5,0,0,0,1,0,0,0,84.6,8,-1,0,33.7,25.14,0
11.889,0,12.05,8.52,101.5,19.18,5577,2258,4,0,-1.5,0,0,0,1,0,0,0,84.8,8,-1,0,38.13,0,0
11.962,0,11.61,-5.54,101.7,4.21,5397,2523,15,0,0,0,0,0,0,0,0,0,86.5,8,-1,-3.12,29.59,0,0
12.015,0,20.73,-10.32,102,2.71,5388,2523,15,0,0,0,0,0,0,0,0,0,111.6,8,-1,0,26.65,0,0
12.07,0,31.9,-11.1,102,4.21,5279,2523,15,0,0,0,0,0,0,0,0,3.12,99.1,8,-1,0,23.85,0,0
12.146,0,36.75,-11.24,102.2,4.58,5176,2520,15,0,0,0,0,0,0,0,0,3.12,118.8,8,-1,0,21.85,0,0
12.195,0,39.1,-11.43,102.2,4.47,5059,2520,15,0,0,0,0,0,0,0,0,1.56,108.3,8,-1,0,20.49,0,0
12.255,0,40.28,-11.57,102.6,4.18,4964,2467,15,0,0,0,0,0,0,0,0,0.78,96.2,8,-1,0,19.61,0,0
12.31,0,39.69,-11.54,102.6,4.64,4886,2343,15,0,0,0,0,0,0,0,0,0.78,119.7,8,-1,0,18.91,0,0
12.377,0,33.52,-11.31,102.6,5.56,4827,2205,15,0,0,0,0,0,0,0,0,0,118.6,8,-1,0,18.35,0,0
12.43,0,24.4,-11.11,102.2,6.08,4791,2063,15,0,0,0,0,0,0,0,0,0,111.6,8,-1,0,17.97,0,0
12.49,0,18.38,-11,102.2,6.23,4765,1928,15,0,0,0,0,0,0,0,0,1.56,100.1,8,-1,0,17.65,0,0
12.553,0,15.73,-10.98,102,6.18,4730,1812,15,0,0,0,0,0,0,0,0,1.56,117.3,8,-1,0,17.41,0,0
12.618,0,14.85,-10.95,101.8,6.18,4694,1695,15,0,0,0,0,0,0,0,0,1.56,118.8,8,-1,0,17.18,0,0
12.671,0,14.7,-10.86,101.8,6.55,4656,1578,15,0,0,0,0,0,0,0,0,1.56,94.8,8,-1,0,16.99,0,0
12.734,0,14.85,-10.64,101.7,7.18,4620,1475,15,0,0,0,0,0,0,0,0,1.56,94.8,8,-1,0,16.81,0,0
12.799,0,15.14,-10.38,101.7,7.84,4598,1337,15,0,0,0,0,0,0,0,0,2.34,101.1,8,-1,0.78,16.67,0,0
12.854,0,15.43,-10.16,101.5,8.13,4589,1188,15,0,0,0,0,0,0,0,0,3.12,112.8,8,-1,2.34,16.62,0,0
12.918,0,14.99,-10.17,101.3,7.73,4583,1022,15,0,0,0,0,0,0,0,0,3.12,104.4,8,-1,2.34,16.53,0,0
12.971,0,14.7,-10.43,101.3,7.06,4571,880,15,0,0,0,0,0,0,0,0,2.34,117.6,8,-1,3.12,16.43,0,0
13.034,0,14.26,-10.67,100.9,6.61,4550,746,15,0,0,0,0,0,0,0,0,2.34,112.7,8,-1,3.12,16.39,0,0
13.09,0,13.96,-10.79,100.9,6.54,4502,728,15,0,0,0,0,0,0,0,0,1.56,96.4,8,-1,2.34,16.3,0,0
13.149,0,13.67,-10.37,100.8,7.58,4391,767,15,0,0,0,0,0,0,0,0,2.34,114.8,8,-1,1.56,16.3,0,0
13.215,0,13.52,-10.71,100.6,5.8,4306,760,15,0,0,0,0,0,0,0,0,2.34,90.9,8,-1,0,16.25,0,0
13.27,0,13.52,-10.97,100.6,5.45,4338,664,15,0,0,0,0,0,0,0,0,0.78,96,8,-1,0,16.15,0,0
13.329,0,13.82,-11.03,100.4,5.88,4349,569,15,0,0,0,0,0,0,0,0,0.78,98.5,8,-1,0,16.11,0,0
13.393,0,14.26,-11,100.4,6.02,4310,622,15,0,0,0,0,0,0,0,0,0,102.5,8,-1,0,16.02,0,0
13.457,0,14.85,-10.84,100.4,6.22,4335,735,15,0,0,0,0,0,0,0,0,0.78,87.2,8,-1,0,15.97,0,0
13.515,0,20.14,-10.68,100.2,6.55,4289,838,15,0,0,0,0,0,0,0,0,0.78,104.4,8,-1,0,15.97,0,0
13.572,0,26.75,-10.62,100.2,6.46,4298,859,15,0,0,0,0,0,0,0,0,0.78,86.7,8,-1,0,15.97,0,0
13.636,0,33.08,-10.59,100,6.46,4264,884,15,0,0,0,0,0,0,0,0,0.78,103.2,8,-1,0,15.97,0,0
13.696,0,36.46,-10.59,100,6.42,4268,887,15,0,0,0,0,0,0,0,0,0.78,87,8,-1,0,15.97,0,0
13.749,0,38.66,-10.6,99.7,6.38,4239,898,15,0,0,0,0,0,0,0,0,0.78,92.5,8,-1,0,15.97,0,0
13.812,0,39.69,-10.61,99.5,6.33,4227,905,15,0,0,0,0,0,0,0,0,0.78,102.2,8,-1,0,15.97,0,0
13.878,0,40.57,-10.61,99.5,6.29,4200,905,15,0,0,0,0,0,0,0,0,0.78,84,8,-1,0,15.92,0,0
