Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
7.830,-1.91,48,13.96,7.69,103.3,30.89,3982,1865,40.0,3,2.04,2.04,2.04,2.04,0,0,0,0,0,0.00,87.7,2,-1.00,-1.56,24.83,29.68,0
7.899,-1.82,48,13.96,7.53,103.3,29.76,4007,1847,40.0,3,2.04,2.04,2.04,2.04,0,0,0,0,0,0.00,86.7,2,-1.00,-1.56,24.88,29.89,0
7.944,-1.78,48,13.82,7.36,103.3,29.19,4024,1843,40.0,3,2.04,2.04,2.04,2.04,0,0,0,0,0,0.00,89.5,2,-1.00,-2.34,24.69,29.99,0
8.002,-1.75,48,13.82,7.32,103.6,29.44,4036,1865,40.0,3,2.04,2.04,2.04,2.04,0,0,0,0,0,0.00,88.0,2,-1.00,-2.34,24.55,30.01,0
8.050,-1.73,48,13.82,7.21,103.6,29.75,4066,1822,40.0,3,2.04,2.04,2.04,2.04,0,0,0,0,0,0.00,91.1,2,-1.00,-1.56,24.32,30.54,0
8.116,-1.67,48,13.82,7.16,103.6,30.39,4082,1804,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,0.00,94.8,2,-1.00,-1.56,24.09,30.86,0
8.161,-1.57,48,13.96,7.28,103.8,31.87,4104,1797,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,0.00,96.4,2,-1.00,-1.56,23.99,30.98,0
8.224,-1.42,48,13.96,7.27,103.8,32.30,4118,1762,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,0.00,93.4,2,-1.00,-1.56,23.95,30.81,0
8.270,-1.29,48,13.96,7.36,103.8,32.91,4132,1758,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,0.00,90.4,2,-1.00,-1.56,23.90,31.06,0
8.343,-1.20,48,13.96,7.38,104.0,33.08,4163,1790,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,0.00,87.0,2,-1.00,-1.56,23.95,31.07,0
8.386,-1.15,48,13.82,7.45,104.0,32.92,4177,1875,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,0.00,86.5,2,-1.00,-1.56,24.09,30.86,0
8.450,-1.10,48,13.82,7.40,104.0,32.55,4190,1843,40.0,3,2.54,2.54,2.54,2.54,0,0,0,0,0,0.00,94.1,2,-1.00,-1.56,24.37,29.88,0
8.496,-1.07,48,13.82,7.21,104.2,31.04,4216,1833,40.0,3,2.54,2.54,2.54,2.54,0,0,0,0,0,0.00,92.3,2,-1.00,-1.56,24.51,29.75,0
8.554,-1.03,48,13.82,7.04,104.2,30.07,4238,1808,40.0,3,2.54,2.54,2.54,2.54,0,0,0,0,0,0.00,88.3,2,-1.00,-1.56,24.46,29.87,0
8.607,-1.07,47,13.82,6.92,104.4,29.78,4254,1861,39.4,3,2.54,2.54,2.54,2.54,0,0,0,0,0,0.00,85.1,2,-1.00,-1.56,24.37,29.86,0
8.666,-1.12,47,13.82,6.95,104.4,30.06,4273,1804,39.4,3,2.54,2.54,2.54,2.54,0,0,0,0,0,0.00,91.4,2,-1.00,-1.56,24.32,29.91,0
8.710,-1.14,46,13.82,6.85,104.5,30.31,4294,1797,39.4,3,2.54,2.54,2.54,2.54,0,0,0,0,0,0.00,91.4,2,-1.00,-1.56,24.27,27.60,0
8.778,-1.17,42,13.82,6.52,104.5,29.26,4304,1826,39.4,3,2.79,2.79,2.79,2.79,0,0,0,0,0,0.00,86.5,2,-1.00,-1.56,24.46,13.37,0
8.824,-1.18,25,13.82,4.77,104.5,23.39,4302,1790,39.4,3,2.79,2.79,2.79,2.79,0,0,0,0,0,0.00,89.1,2,-1.00,-1.56,25.35,0.00,0
8.890,-1.21,3,13.82,-0.71,104.5,13.68,4245,1826,39.4,3,2.00,2.79,2.79,2.79,0,0,0,0,0,0.00,89.0,2,-1.00,-1.56,22.92,0.00,0
8.933,-1.20,0,13.96,-6.47,104.9,7.70,4227,1493,39.4,15,2.00,2.00,2.00,2.00,0,0,0,0,0,0.00,115.7,2,-1.00,-1.56,21.80,0.00,0
8.997,-1.17,0,13.96,-7.71,105.1,9.04,4219,1334,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,111.1,2,-1.00,-0.78,20.54,0.00,0
9.050,-0.95,0,14.70,-8.56,105.1,7.74,4200,1171,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.9,2,-1.00,1.56,20.03,0.00,0
9.109,1.25,0,14.99,-10.03,105.1,5.51,4156,1075,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,110.2,2,-1.00,1.56,19.09,0.00,0
9.156,1.50,0,14.70,-9.99,105.1,7.31,4116,972,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,117.6,2,-1.00,-0.78,18.58,0.00,0
9.215,1.97,0,14.55,-10.04,105.1,7.20,4074,887,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,111.5,2,-1.00,-1.56,18.16,0.00,0
9.263,1.85,0,14.55,-10.18,105.1,7.05,4037,802,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,97.9,2,-1.00,-1.56,17.88,0.00,0
9.327,2.10,12,14.55,-10.19,105.1,7.67,3924,753,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,99.7,2,-1.00,-1.56,17.37,67.04,0
9.371,2.09,24,14.70,-9.07,105.1,13.27,3763,728,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,99.7,2,-1.00,0.00,16.95,53.00,0
9.446,0.01,30,15.43,-5.62,105.1,16.71,3539,1054,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.2,2,-1.00,1.56,17.27,49.18,0
9.490,0.52,32,15.58,-3.13,105.1,18.24,3384,1355,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,75.6,2,-1.00,0.78,17.41,43.99,0
9.546,0.56,34,14.99,-1.61,105.1,19.73,3360,1436,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,73.5,2,-1.00,0.00,17.69,41.24,0
9.593,0.50,36,14.85,-0.27,105.1,20.97,3397,1500,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,79.3,2,-1.00,0.00,18.30,27.44,0
9.650,0.42,40,14.55,0.31,105.1,23.06,3362,1496,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,80.1,2,-1.00,0.00,18.81,22.21,0
9.708,0.38,41,14.55,2.52,105.1,27.54,3404,1475,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,79.5,2,-1.00,0.00,19.42,21.63,0
9.766,0.25,42,14.41,3.61,105.1,28.53,3383,1585,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,86.0,2,-1.00,-1.56,20.77,20.53,0
9.813,-0.08,42,14.11,4.67,105.1,27.48,3408,1691,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,85.1,2,-1.00,-1.56,22.17,17.88,0
9.870,-0.46,42,14.11,4.92,105.1,25.14,3404,1681,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,77.1,2,-1.00,-2.34,23.43,20.01,0
9.924,-0.66,43,14.26,4.83,105.3,22.95,3417,1645,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,79.8,2,-1.00,-1.56,23.39,24.85,0
9.987,-0.64,45,14.55,4.62,105.3,22.80,3429,1659,39.0,4,0.40,0.40,0.40,0.40,0,0,0,0,0,0.00,87.2,2,-1.00,-0.78,23.20,28.46,0
10.037,-0.60,47,14.55,5.14,105.3,25.21,3438,1624,39.0,4,0.40,0.40,0.40,0.40,0,0,0,0,0,0.00,83.4,2,-1.00,-0.78,23.06,30.83,0
10.094,-0.59,48,14.55,6.16,105.4,27.97,3439,1649,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,79.3,2,-1.00,-1.56,23.06,32.65,0
10.142,-0.71,48,14.26,7.07,105.4,34.18,3463,1709,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,80.4,2,-1.00,-1.56,22.87,34.79,0
10.210,-0.80,50,14.26,7.99,105.4,48.65,3473,1723,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,83.7,2,-1.00,-1.56,23.34,35.71,0
10.253,-0.78,50,14.26,8.69,105.4,61.84,3476,1723,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,83.7,2,-1.00,-0.78,23.90,36.80,0
10.320,-0.87,52,14.11,9.14,105.6,53.50,3492,1819,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,84.6,2,-1.00,-1.56,24.69,37.63,0
10.365,-0.95,52,13.82,9.70,105.6,45.08,3507,1808,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,84.6,2,-1.00,-2.34,25.58,39.42,0
10.424,-1.30,53,13.38,10.33,105.6,44.60,3515,1776,39.0,4,0.37,0.37,0.37,0.38,0,0,0,0,0,0.00,81.4,2,-1.00,-3.12,25.91,41.96,0
10.477,-1.70,54,13.23,11.07,106.0,62.78,3533,1900,39.0,4,0.37,0.37,0.37,0.38,0,0,0,0,0,0.00,87.2,2,-1.00,-3.91,26.23,43.05,0
10.530,-2.17,54,12.94,11.52,106.0,73.69,3540,1897,39.0,4,0.37,0.37,0.37,0.38,0,0,0,0,0,0.00,87.6,2,-1.00,-3.91,26.75,43.54,0
10.594,-2.64,54,12.94,12.02,106.2,80.12,3560,1812,39.0,4,0.37,0.37,0.37,0.38,0,0,0,0,0,0.00,90.4,2,-1.00,-3.91,27.17,43.83,0
10.644,-3.02,55,12.94,12.38,106.2,82.25,3570,1851,40.0,4,0.37,0.37,0.37,0.38,0,0,0,0,0,0.00,89.3,2,-1.00,-3.91,27.59,44.60,0
10.700,-3.21,56,12.79,12.76,106.2,82.25,3588,1865,40.0,4,0.37,0.37,0.37,0.38,0,0,0,0,0,0.00,91.3,2,-1.00,-4.69,27.77,45.29,0
10.758,-3.49,56,12.94,13.06,106.2,82.24,3597,1943,40.0,4,0.37,0.37,0.37,0.38,0,0,0,0,0,0.00,93.5,2,-1.00,-3.91,27.96,45.45,0
10.807,-3.65,56,12.94,13.32,106.3,82.22,3614,1907,40.0,4,0.72,0.72,0.37,0.73,0,0,0,0,0,0.00,89.3,2,-1.00,-3.91,28.19,45.82,0
10.862,-3.76,56,12.79,13.46,106.3,82.20,3630,1836,40.0,4,0.72,0.72,0.72,0.73,0,0,0,0,0,0.00,87.6,2,-1.00,-3.91,28.75,44.71,0
10.910,-3.80,56,12.79,13.62,104.9,74.69,3641,1964,40.0,4,0.72,0.72,0.72,0.73,0,0,0,0,0,0.00,89.0,2,-1.00,-3.91,28.89,45.55,0
10.974,-3.75,56,12.79,13.67,104.9,71.08,3654,1921,40.0,4,0.72,0.72,0.72,0.73,0,0,0,0,0,0.00,89.0,2,-1.00,-3.91,28.85,45.89,0
11.030,-3.77,56,12.79,13.69,105.4,81.11,3675,1971,40.0,4,0.72,0.72,0.72,0.73,0,0,0,0,0,0.00,89.0,2,-1.00,-3.12,28.89,46.13,0
11.090,-3.72,56,12.64,13.69,106.0,82.25,3683,1875,40.0,4,0.72,0.72,0.72,0.73,0,0,0,0,0,0.00,92.0,2,-1.00,-3.91,28.57,46.58,0
11.140,-3.69,56,12.64,13.62,106.0,82.24,3692,1943,40.0,4,0.72,0.72,0.72,0.73,0,0,0,0,0,0.00,96.2,2,-1.00,-3.91,28.52,47.02,0
11.197,-3.71,55,12.64,13.62,106.3,82.22,3718,1865,40.0,4,1.05,1.05,0.72,1.06,0,0,0,0,0,0.00,91.3,2,-1.00,-3.91,28.85,46.19,0
11.253,-3.61,55,12.64,13.69,106.3,82.21,3734,1950,40.0,4,1.05,1.05,1.05,1.06,0,0,0,0,0,0.00,89.5,2,-1.00,-3.12,28.85,46.61,0
11.307,-3.58,55,12.64,13.68,106.5,82.25,3738,1964,40.0,4,1.05,1.05,1.05,1.06,0,0,0,0,0,0.00,91.4,2,-1.00,-3.12,28.57,46.39,0
11.354,-3.53,55,12.64,13.66,106.5,82.18,3751,1960,40.0,4,1.05,1.05,1.05,1.06,0,0,0,0,0,0.00,89.7,2,-1.00,-3.12,28.75,46.65,0
11.427,-3.53,54,12.64,13.66,107.1,82.18,3770,1964,40.0,4,1.05,1.05,1.05,1.06,0,0,0,0,0,0.00,88.0,2,-1.00,-3.12,28.57,46.64,0
11.463,-3.49,54,12.64,13.70,107.2,82.23,3782,2010,40.0,4,1.05,1.05,1.05,1.06,0,0,0,0,0,0.00,91.8,2,-1.00,-3.12,28.57,47.02,0
11.530,-3.48,54,12.64,13.75,107.2,82.23,3797,1974,40.0,4,1.05,1.05,1.05,1.06,0,0,0,0,0,0.00,90.7,2,-1.00,-3.12,28.94,47.00,0
11.576,-3.51,54,12.64,13.81,107.2,82.18,3809,1946,40.0,4,1.35,1.35,1.05,1.36,0,0,0,0,0,0.00,94.8,2,-1.00,-3.12,28.71,47.38,0
11.632,-3.48,54,12.64,13.84,107.4,82.18,3828,1971,39.4,4,1.35,1.35,1.35,1.36,0,0,0,0,0,0.00,88.1,2,-1.00,-3.12,29.03,47.46,0
11.695,-3.53,54,12.64,13.88,107.6,82.17,3837,2038,39.4,4,1.35,1.35,1.35,1.36,0,0,0,0,0,0.00,86.9,2,-1.00,-3.91,28.80,47.53,0
11.744,-3.63,54,12.64,13.96,107.6,82.17,3854,1982,39.4,4,1.35,1.35,1.35,1.36,0,0,0,0,0,0.00,89.5,2,-1.00,-3.12,29.13,48.97,0
11.800,-3.45,56,12.79,13.96,107.8,82.19,3866,1960,39.4,4,1.35,1.35,1.35,1.36,0,0,0,0,0,0.00,90.1,2,-1.00,-2.34,28.85,53.76,0
11.857,-3.27,58,12.79,14.04,107.8,82.21,3893,1960,39.4,4,1.35,1.35,1.35,1.36,0,0,0,0,0,0.00,91.3,2,-1.00,-3.12,28.98,57.12,0
11.904,-3.25,60,12.64,14.20,108.3,82.21,3899,1992,39.4,4,1.35,1.35,1.35,1.36,0,0,0,0,0,0.00,93.2,2,-1.00,-3.12,29.54,60.57,0
11.970,-2.90,60,12.64,14.52,108.3,82.21,3916,1989,39.4,4,1.63,1.63,1.63,1.64,0,0,0,0,0,0.00,86.9,2,-1.00,-1.56,29.69,61.66,0
12.014,-2.80,61,12.49,15.16,108.5,82.21,3926,2024,39.4,4,1.63,1.63,1.63,1.64,0,0,0,0,0,0.00,86.9,2,-1.00,-2.34,30.71,64.16,0
12.078,-2.75,62,12.05,16.04,108.7,82.14,3938,1957,39.4,4,1.63,1.63,1.63,1.64,0,0,0,0,0,0.00,86.0,2,-1.00,-3.12,31.65,65.72,0
12.133,-2.97,62,11.61,17.09,108.7,82.14,3968,1974,39.4,4,1.63,1.63,1.63,1.64,0,0,0,0,0,0.00,89.0,2,-1.00,-3.91,32.11,66.03,0
12.192,-3.30,64,11.47,17.87,108.7,82.12,3982,1996,39.4,4,1.63,1.63,1.63,1.64,0,0,0,0,0,0.00,89.5,2,-1.00,-3.91,33.09,66.31,0
12.235,-3.67,64,11.47,18.82,108.9,82.14,3992,1992,39.4,4,1.63,1.63,1.63,1.64,0,0,0,0,0,0.00,91.3,2,-1.00,-3.91,34.16,66.65,0
12.294,-3.93,64,11.47,19.41,108.3,82.14,4011,1985,39.4,4,1.89,1.89,1.89,1.90,0,0,0,0,0,0.00,90.6,2,-1.00,-3.91,34.77,69.10,0
12.352,-4.03,64,11.47,19.94,108.3,82.20,4035,2013,39.4,4,1.89,1.89,1.89,1.90,0,0,0,0,0,0.00,89.3,2,-1.00,-3.91,35.24,71.70,0
12.408,-4.21,64,11.47,20.29,108.7,82.13,4049,1950,39.4,4,1.89,1.89,1.89,1.90,0,0,0,0,0,0.00,88.8,2,-1.00,-3.91,35.56,72.81,0
12.453,-4.15,66,11.76,20.55,108.7,82.19,4074,2035,39.4,4,1.89,1.89,1.89,1.90,0,0,0,0,0,0.00,89.5,2,-1.00,-3.12,35.75,74.41,0
12.512,-3.94,66,11.76,20.79,109.0,82.19,4085,2148,39.4,4,1.89,1.89,1.89,1.90,0,0,0,0,0,0.00,88.6,2,-1.00,-3.12,36.03,75.78,0
12.571,-3.57,68,11.76,21.04,109.0,82.15,4105,2169,39.4,4,1.89,1.89,1.89,1.90,0,0,0,0,0,0.00,87.0,2,-1.00,-2.34,35.89,77.29,0
12.626,-3.20,69,11.91,21.25,109.0,82.15,4120,2084,40.0,4,2.14,1.64,2.14,2.15,0,1,0,0,0,0.00,88.3,2,-1.00,-2.34,36.54,78.42,0
12.674,-3.09,70,11.76,21.41,110.1,82.21,4139,2088,40.0,4,2.14,1.64,2.14,2.15,0,1,0,0,0,0.00,88.3,2,-1.00,-2.34,36.45,79.54,0
12.737,-3.03,71,11.61,21.37,110.1,82.15,4156,2035,40.0,4,1.64,1.64,2.14,2.15,1,1,0,0,0,0.00,90.4,2,-1.00,-2.34,36.50,79.86,0
12.785,-2.93,72,11.61,21.51,109.9,82.20,4190,2035,40.0,4,1.64,1.64,2.14,2.15,1,1,0,0,0,0.00,89.9,2,-1.00,-2.34,36.73,79.93,0
12.844,-2.69,73,11.76,21.59,109.9,82.20,4191,2020,40.0,4,1.64,1.64,0.89,2.15,1,1,1,0,0,0.00,91.8,2,-1.00,-1.56,36.31,80.31,0
12.892,-2.68,74,11.61,21.62,110.7,82.12,4216,2137,40.0,4,1.64,1.64,0.89,2.40,1,1,1,0,0,0.00,90.1,2,-1.00,-2.34,36.08,80.59,0
12.956,-2.70,76,11.61,21.58,110.7,82.20,4223,2052,40.0,4,-0.36,1.89,0.89,1.80,2,1,1,1,1,0.00,95.3,2,-1.00,-2.34,36.82,81.09,0
13.014,-2.66,80,11.61,21.61,111.4,82.20,4252,1989,40.0,4,-0.36,1.89,0.89,1.80,2,1,1,1,0,0.00,93.4,2,-1.00,-2.34,36.87,81.18,0
13.068,-2.66,80,11.61,21.56,111.4,82.20,4274,2180,40.0,4,-0.36,1.89,0.89,1.80,2,1,1,1,0,0.00,93.0,2,-1.00,-2.34,36.03,81.55,0
13.112,-2.52,82,11.76,21.51,111.2,82.20,4275,2070,40.0,4,-0.36,1.89,0.89,1.80,2,1,1,1,0,0.00,91.3,2,-1.00,-2.34,36.17,82.17,0
13.176,-2.41,82,11.61,21.43,111.2,82.13,4305,2130,40.0,4,-0.36,1.89,1.14,1.80,2,1,1,1,0,0.00,92.7,2,-1.00,-2.34,36.82,82.32,0
13.224,-2.36,83,11.61,21.42,111.6,82.21,4314,2084,40.0,4,-0.36,1.89,1.14,1.80,2,1,1,1,0,0.00,91.6,2,-1.00,-2.34,36.08,82.89,0
13.292,-2.31,85,11.61,21.38,112.3,82.13,4342,1996,40.0,4,-0.36,2.14,1.14,1.80,2,1,1,1,0,0.00,91.3,2,-1.00,-2.34,36.68,83.36,0
13.336,-2.27,88,11.61,21.32,112.3,82.20,4357,2205,40.0,4,-0.36,2.14,1.14,2.05,2,1,1,1,0,0.00,90.4,2,-1.00,-2.34,36.54,84.15,0
13.408,-2.30,89,11.61,21.23,113.0,82.15,4370,2006,40.0,4,-0.36,2.14,1.14,2.05,2,1,1,1,0,0.00,92.3,2,-1.00,-2.34,36.59,84.41,0
13.455,-2.35,89,11.61,21.14,113.0,82.21,4385,2176,40.0,4,-0.11,1.51,1.14,2.05,2,2,1,1,0,0.00,90.9,2,-1.00,-2.34,36.45,85.06,0
13.511,-2.26,89,11.61,21.08,113.5,82.22,4406,2010,40.0,4,-0.11,1.51,1.39,2.05,2,2,1,1,0,0.00,90.6,2,-1.00,-2.34,36.59,85.21,0
13.560,-2.17,89,11.61,20.97,113.5,82.17,4420,2113,40.0,4,-0.11,1.51,1.39,2.05,2,2,1,1,0,0.00,90.1,2,-1.00,-1.56,35.52,85.72,0
13.615,-2.04,89,11.61,20.94,114.1,82.16,4443,2010,39.4,4,-0.11,1.51,1.39,2.05,2,2,1,1,0,0.00,89.7,2,-1.00,-1.56,36.40,86.18,0
13.665,-1.99,89,11.61,20.90,114.1,82.14,4461,2113,39.4,4,-0.11,1.51,1.39,2.30,2,2,1,1,0,0.00,89.7,2,-1.00,-1.56,35.42,86.60,0
13.730,-1.96,89,11.61,20.79,114.4,82.14,4474,2198,39.4,4,-0.11,1.51,1.39,2.30,2,2,1,1,0,0.00,91.4,2,-1.00,-1.56,35.28,87.31,0
13.775,-1.84,89,11.61,20.73,114.8,82.14,4488,2038,39.4,4,-0.11,1.51,1.39,2.30,2,2,1,1,0,0.00,90.9,2,-1.00,-1.56,36.31,87.75,0
13.832,-1.71,89,11.61,20.70,114.8,82.14,4509,2120,39.4,4,-0.11,1.51,1.64,2.30,2,2,1,1,0,0.00,90.7,2,-1.00,-1.56,36.17,88.27,0
13.888,-1.59,89,11.61,20.64,115.3,82.14,4522,2180,39.4,4,-0.11,1.51,1.64,2.30,2,2,1,1,0,0.00,90.1,2,-1.00,-1.56,35.05,89.07,0
13.947,-1.54,90,11.61,20.59,115.3,82.18,4545,2070,39.4,4,0.14,1.76,1.64,2.55,2,2,1,1,0,0.00,91.8,2,-1.00,-1.56,35.05,89.39,0
13.992,-1.49,92,11.61,20.54,115.7,82.19,4560,2098,39.4,4,0.14,1.76,1.64,2.55,2,2,1,1,0,0.00,91.1,2,-1.00,-1.56,35.98,90.19,0
14.051,-1.33,94,11.76,20.47,115.7,82.20,4575,2219,39.4,4,0.14,1.76,1.64,2.55,2,2,1,1,0,0.00,89.3,2,-1.00,-0.78,36.08,90.78,0
14.111,-1.16,97,11.76,20.40,116.4,82.13,4592,2155,39.4,4,0.14,1.76,1.64,2.55,2,2,2,1,0,0.00,89.9,2,-1.00,-0.78,36.03,91.78,0
14.171,-1.13,100,11.61,20.32,116.4,82.20,4609,2180,39.4,4,0.14,1.76,-0.36,2.55,2,2,2,2,0,0.00,91.1,2,-1.00,-1.56,35.89,92.17,0
14.216,-1.10,100,11.61,20.30,116.8,82.14,4626,2084,39.4,4,0.14,1.76,-0.36,0.74,2,2,2,2,0,0.00,90.4,2,-1.00,-0.78,34.63,93.00,0
14.274,-0.98,100,11.61,20.24,116.8,82.13,4643,2109,39.4,4,0.14,1.76,-0.36,0.74,2,2,2,2,0,0.00,90.6,2,-1.00,-0.78,35.89,93.38,0
14.328,-0.91,100,11.61,20.21,117.5,82.20,4643,2187,39.4,4,0.14,1.76,-0.36,0.74,2,2,2,2,0,0.00,90.6,2,-1.00,-0.78,34.68,93.90,0
14.391,-0.80,100,11.61,20.17,117.9,82.21,4668,2201,39.4,4,0.14,1.76,-0.36,0.74,2,2,2,2,0,0.00,89.5,2,-1.00,-0.78,35.75,94.48,0
14.439,-0.64,100,11.61,20.10,117.9,82.21,4679,2258,39.4,4,0.14,1.76,-0.36,0.74,2,2,2,2,0,0.00,88.8,2,-1.00,0.00,35.66,95.22,0
14.494,-0.44,100,11.76,20.05,118.2,82.22,4708,2226,39.4,4,0.39,2.01,-0.36,0.74,2,2,2,2,0,0.00,89.3,2,-1.00,0.00,35.66,94.86,0
14.548,-0.26,100,11.61,20.02,118.2,82.16,4719,2233,39.4,4,0.39,2.01,-0.36,0.74,2,2,2,2,0,0.00,92.8,2,-1.00,0.00,35.56,95.65,0
14.606,-0.11,100,11.61,19.96,118.9,82.16,4731,2190,39.0,4,0.39,2.01,-0.36,0.74,2,2,2,2,0,0.00,91.4,2,-1.00,0.00,34.58,95.59,0
14.653,-0.01,100,11.61,19.85,118.9,82.13,4750,2279,39.0,4,0.39,2.01,-0.11,0.74,2,2,2,2,0,0.00,90.4,2,-1.00,0.00,34.58,95.69,0
14.731,0.09,100,11.61,19.83,119.5,82.19,4754,2251,39.0,4,0.39,2.01,-0.11,0.99,2,2,2,2,0,0.00,91.4,2,-1.00,0.00,34.96,95.93,0
14.777,0.21,100,11.61,19.74,120.2,82.19,4774,2254,39.0,4,0.39,2.01,-0.11,0.99,2,2,2,2,0,0.00,88.3,2,-1.00,0.00,34.91,96.02,0
14.833,0.28,100,11.61,19.69,120.2,82.19,4803,2261,39.0,4,0.39,2.01,-0.11,0.99,2,2,2,2,0,0.00,90.9,2,-1.00,0.00,34.58,96.23,0
14.877,0.37,100,11.61,19.58,120.2,82.19,4812,2251,39.0,4,0.39,2.01,-0.11,0.99,2,2,2,2,0,0.00,87.0,2,-1.00,0.00,34.68,96.46,0
14.932,0.40,100,11.61,19.61,120.7,82.24,4824,2254,39.0,4,0.39,2.01,-0.11,0.99,2,2,2,2,0,0.00,89.0,2,-1.00,0.00,34.49,96.28,0
14.991,0.41,100,11.61,19.55,121.3,82.17,4836,2159,39.0,4,0.64,2.26,-0.11,0.99,2,2,2,2,0,0.00,89.9,2,-1.00,0.00,34.35,96.40,0
15.048,0.42,100,11.61,19.53,121.3,82.14,4864,2169,39.0,4,0.64,2.26,-0.11,0.99,2,2,2,2,0,0.00,86.9,2,-1.00,0.00,34.82,96.89,0
15.098,0.41,100,11.47,19.47,121.6,82.16,4856,2240,39.0,4,0.64,2.26,-0.11,0.99,2,2,2,2,0,0.00,88.6,2,-1.00,0.00,34.02,96.97,0
15.159,0.29,100,11.47,19.38,121.6,82.20,4892,2254,39.0,4,0.64,2.26,0.14,0.99,2,2,2,2,0,0.00,90.1,2,-1.00,-0.78,34.86,97.21,0
15.204,0.22,100,11.47,19.38,122.4,82.21,4893,2290,39.0,4,0.64,2.26,0.14,1.24,2,2,2,2,0,0.00,89.5,2,-1.00,0.00,34.86,97.24,0
15.263,0.15,100,11.47,19.33,122.4,82.21,4918,2258,39.0,4,0.64,2.26,0.14,1.24,2,2,2,2,0,0.00,91.4,2,-1.00,-0.78,34.91,97.20,0
15.318,0.10,99,11.47,19.31,123.3,82.22,4927,2198,39.0,4,0.64,2.26,0.14,1.24,2,2,2,2,0,0.00,91.4,2,-1.00,-0.78,34.96,97.79,0
15.376,-0.05,98,11.47,19.26,123.8,82.22,4943,2226,39.0,4,0.64,2.26,0.14,1.24,2,2,2,2,0,0.00,89.0,2,-1.00,-0.78,34.91,97.74,0
15.425,-0.28,97,11.32,19.18,123.8,82.16,4959,2286,39.0,4,0.64,2.26,0.14,1.24,2,2,2,2,0,0.00,89.7,2,-1.00,-0.78,33.23,97.95,0
15.488,-0.46,97,11.47,19.19,123.8,82.16,4965,2268,39.0,4,0.89,2.51,0.14,1.24,2,2,2,2,0,0.00,90.2,2,-1.00,-1.56,34.91,97.86,0
15.537,-0.62,96,11.47,19.11,124.5,82.16,4992,2201,39.0,4,0.89,1.98,0.14,1.24,2,3,2,2,1,0.00,90.1,2,-1.00,-1.56,33.14,98.45,0
15.597,-0.86,94,11.47,19.12,125.1,82.22,4997,2286,40.0,4,0.89,1.98,0.14,1.24,2,3,2,2,0,0.00,89.3,2,-1.00,-1.56,33.09,98.95,0
