Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
7.636,7.24,11,40.42,-10.97,83.5,5.80,2034,516,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.1,0,-1.00,0.00,16.20,0.00,0
7.683,6.77,12,38.37,-10.27,83.7,6.82,2023,455,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.1,0,-1.00,0.00,16.20,0.00,0
7.746,6.77,13,33.08,-9.66,83.5,7.22,2025,427,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,98.8,0,-1.00,0.00,16.20,0.00,0
7.799,6.07,14,26.17,-9.34,83.5,6.63,2028,473,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.4,0,-1.00,0.00,16.15,0.00,0
7.859,6.07,14,21.46,-9.34,83.5,6.49,2027,498,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.6,0,-1.00,0.00,16.15,0.00,0
7.904,6.05,14,19.99,-9.19,83.5,6.70,1997,470,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.4,0,-1.00,0.00,16.20,0.00,0
7.971,6.05,14,18.08,-8.99,83.5,6.87,1986,473,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.3,0,-1.00,0.00,16.20,0.00,0
8.017,5.81,14,17.20,-8.80,83.5,6.89,2004,491,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.2,0,-1.00,0.00,16.15,0.40,0
8.075,5.69,14,16.76,-8.68,83.7,7.10,2018,519,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.0,0,-1.00,0.00,16.15,0.06,0
8.129,5.69,14,16.46,-8.51,83.7,7.27,2015,540,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,78.0,0,-1.00,0.00,16.15,1.83,0
8.187,5.52,14,16.17,-8.37,83.7,7.49,1995,547,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.7,0,-1.00,0.00,16.15,0.90,0
8.243,5.58,14,16.17,-8.16,83.7,7.54,2004,551,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.7,0,-1.00,0.00,16.15,0.73,0
8.296,5.41,15,15.88,-7.97,83.7,7.66,2022,583,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.2,0,-1.00,0.00,16.15,2.20,0
8.343,5.40,16,15.73,-7.74,83.7,7.94,2024,593,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,84.6,0,-1.00,0.78,16.15,2.45,0
8.402,5.43,16,15.43,-7.59,83.7,8.02,2007,586,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,77.1,0,-1.00,1.56,16.11,3.83,0
8.472,5.76,16,15.14,-7.32,83.7,8.19,2006,611,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,76.9,0,-1.00,2.34,16.20,2.96,0
8.516,5.92,16,14.85,-7.11,83.7,8.33,2030,632,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,81.1,0,-1.00,2.34,16.20,5.69,0
8.564,6.07,16,14.70,-6.96,83.7,8.33,2036,650,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.7,0,-1.00,2.34,16.20,5.02,0
8.622,6.44,16,14.55,-6.82,83.7,8.33,2014,689,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.0,0,-1.00,2.34,16.20,5.47,0
8.680,6.73,16,14.26,-6.69,83.3,8.33,2006,689,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.0,0,-1.00,2.34,16.25,5.26,0
8.733,6.93,17,14.11,-6.53,83.3,8.33,2016,671,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.9,0,-1.00,2.34,16.25,9.22,0
8.790,7.19,18,13.96,-6.46,83.7,8.34,2028,678,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.0,0,-1.00,2.34,16.30,13.48,0
8.843,7.36,18,13.96,-6.39,83.7,8.48,2026,671,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.2,0,-1.00,2.34,16.34,15.16,0
8.897,7.52,18,13.82,-6.24,83.7,8.55,2026,686,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.4,0,-1.00,2.34,16.34,16.35,0
8.956,7.58,18,13.67,-6.15,83.5,8.56,2039,703,39.1,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,82.3,0,-1.00,2.34,16.39,16.82,0
9.006,7.65,18,13.52,-6.09,83.5,8.56,2054,703,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.6,0,-1.00,1.56,16.39,20.90,0
9.063,7.61,18,13.52,-6.05,83.7,8.68,2050,732,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.1,0,-1.00,1.56,16.39,24.68,0
9.121,7.50,19,13.38,-5.95,83.7,8.78,2040,735,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.1,0,-1.00,0.78,16.43,24.92,0
9.177,7.46,20,13.38,-5.90,83.5,8.84,2045,710,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,78.8,0,-1.00,0.78,16.48,29.63,0
9.226,7.37,21,13.38,-5.76,83.5,9.10,2069,710,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,80.1,0,-1.00,0.00,16.48,37.51,0
9.290,7.16,22,13.38,-5.56,83.5,9.48,2074,739,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.4,0,-1.00,0.00,16.58,41.35,0
9.334,7.08,22,13.38,-5.38,83.5,9.63,2064,771,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.4,0,-1.00,0.78,16.58,43.37,0
9.408,7.12,22,13.38,-5.27,83.5,9.63,2068,795,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.1,0,-1.00,0.78,16.62,45.36,0
9.443,7.03,23,13.38,-5.22,83.5,9.53,2092,792,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.0,0,-1.00,0.78,16.71,51.49,0
9.506,7.05,25,13.52,-5.15,83.5,9.84,2107,785,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.1,0,-1.00,0.78,16.71,57.04,0
9.563,7.04,26,13.52,-4.99,83.5,10.58,2108,827,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.1,0,-1.00,0.78,16.71,60.22,0
9.617,7.12,26,13.52,-4.60,83.5,10.77,2119,831,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.1,0,-1.00,0.00,16.90,57.88,0
9.662,7.31,26,13.52,-4.53,83.3,10.60,2128,852,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.7,0,-1.00,0.78,16.85,60.51,0
9.730,7.28,26,13.52,-4.48,83.3,10.60,2133,873,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.8,0,-1.00,0.78,16.95,59.98,0
9.775,7.32,27,13.52,-4.42,83.3,10.70,2133,877,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.3,0,-1.00,0.78,17.04,60.27,0
9.833,7.27,28,13.52,-4.39,83.3,10.74,2135,887,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.1,0,-1.00,0.00,17.18,61.27,0
9.887,7.33,29,13.52,-4.27,83.3,11.06,2154,894,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.7,0,-1.00,0.78,17.18,63.24,0
9.943,7.30,30,13.52,-4.11,83.3,11.32,2176,912,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.7,0,-1.00,0.00,17.27,63.25,0
9.998,7.30,30,13.52,-3.92,83.3,11.68,2187,909,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.4,0,-1.00,-1.56,17.27,62.88,0
10.054,6.96,30,13.52,-3.80,83.3,11.75,2195,891,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.1,0,-1.00,-0.78,17.37,63.61,0
10.102,7.00,30,13.67,-3.71,83.3,11.80,2207,902,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.6,0,-1.00,-0.78,17.51,63.23,0
10.170,6.87,30,14.26,-3.70,83.3,11.86,2217,919,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,79.0,0,-1.00,-0.78,17.55,63.11,0
10.216,6.87,30,14.26,-3.62,83.3,11.84,2226,923,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.0,0,-1.00,-0.78,17.69,62.39,0
10.281,6.89,30,14.55,-3.61,83.3,11.89,2243,940,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.9,0,-1.00,-0.78,17.74,64.29,0
10.326,6.85,30,14.55,-3.46,83.3,12.21,2259,940,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.0,0,-1.00,-0.78,17.83,63.82,0
10.382,6.90,30,14.70,-3.40,83.3,12.30,2277,965,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,81.8,0,-1.00,-0.78,17.88,65.52,0
10.438,6.80,31,14.70,-3.32,83.5,12.45,2285,990,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,84.6,0,-1.00,-0.78,17.93,64.14,0
10.497,6.84,32,14.70,-3.22,83.5,12.64,2296,976,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.1,0,-1.00,-0.78,18.02,65.36,0
10.543,6.80,32,14.70,-3.03,83.3,13.37,2310,1018,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,80.6,0,-1.00,-0.78,18.07,67.24,0
10.606,6.64,34,14.70,-2.58,83.3,13.94,2335,1064,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.0,0,-1.00,-0.78,18.21,66.46,0
10.661,6.64,34,14.70,-2.21,83.3,14.34,2347,1050,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.8,0,-1.00,-0.78,18.30,65.26,0
10.715,6.41,34,14.70,-2.09,83.3,14.28,2365,1121,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,0,-1.00,-0.78,18.49,65.50,0
10.771,6.41,34,14.70,-1.99,83.1,14.40,2384,1132,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.8,0,-1.00,-0.78,18.63,64.97,0
10.824,6.26,34,14.55,-1.98,83.1,14.12,2400,1174,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.8,0,-1.00,-0.78,18.77,63.51,0
10.883,6.14,34,14.55,-1.97,83.5,14.47,2411,1149,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,0,-1.00,-1.56,19.00,61.43,0
10.941,6.05,35,14.55,-1.95,83.5,14.49,2443,1146,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.0,0,-1.00,-1.56,19.23,61.65,0
10.984,5.85,35,14.70,-2.00,83.1,14.50,2458,1206,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.0,0,-1.00,-1.56,19.37,61.11,0
11.044,5.80,35,14.70,-1.99,83.3,14.56,2476,1231,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.3,0,-1.00,-1.56,19.47,61.63,0
11.097,5.62,35,14.70,-1.94,83.3,14.61,2500,1270,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.3,0,-1.00,-1.56,19.65,61.20,0
11.154,5.60,35,14.85,-1.94,83.3,14.61,2523,1287,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.4,0,-1.00,-1.56,19.89,58.86,0
11.208,5.55,35,14.85,-1.91,83.3,14.56,2536,1316,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.8,0,-1.00,-0.78,20.03,59.54,0
11.264,5.56,35,14.85,-1.84,83.1,14.56,2564,1316,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.4,0,-1.00,-0.78,20.21,60.17,0
11.313,5.46,36,14.85,-1.77,83.1,14.64,2588,1369,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.9,0,-1.00,-0.78,20.45,58.43,0
11.376,5.40,36,14.85,-1.68,83.5,14.78,2608,1334,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.4,0,-1.00,-0.78,20.54,58.10,0
11.425,5.43,36,14.70,-1.59,83.5,14.80,2616,1383,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.9,0,-1.00,-0.78,20.82,57.12,0
11.482,5.33,36,14.70,-1.52,83.5,14.84,2648,1397,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.6,0,-1.00,-0.78,20.87,56.27,0
11.537,5.34,37,14.55,-1.39,83.5,15.07,2672,1358,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.6,0,-1.00,-0.78,21.10,56.75,0
11.596,5.21,38,14.55,-1.18,83.3,15.28,2698,1461,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.4,0,-1.00,-0.78,21.24,55.36,0
11.644,5.22,38,14.55,-0.95,83.5,15.54,2718,1433,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,81.6,0,-1.00,-0.78,21.52,49.95,0
11.703,5.01,38,14.55,-0.82,83.5,15.63,2749,1454,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.3,0,-1.00,-0.78,21.75,47.95,0
11.756,4.98,38,14.55,-0.61,83.5,15.79,2768,1475,40.0,2,0.38,0.38,0.00,0.00,0,0,0,0,0,5.47,90.7,0,-1.00,-0.78,21.85,45.41,0
11.821,4.86,39,14.70,-0.50,83.5,15.92,2797,1511,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,5.47,94.4,0,-1.00,-0.78,22.03,41.54,0
11.867,4.87,40,14.85,-0.18,83.7,16.51,2813,1503,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,4.69,90.1,0,-1.00,-0.78,22.22,38.20,0
11.931,4.66,41,14.85,0.49,83.7,17.32,2849,1514,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,4.69,85.9,0,-1.00,-0.78,22.36,33.36,0
11.980,4.17,42,14.85,1.45,83.8,18.31,2892,1613,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,4.69,83.5,0,-1.00,-0.78,22.69,26.49,0
12.039,4.18,43,14.85,1.92,83.8,18.63,2920,1571,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,4.69,83.0,0,-1.00,-0.78,23.11,22.48,0
12.085,3.66,44,14.70,2.79,83.8,19.54,2947,1557,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,3.91,85.5,0,-1.00,-1.56,23.43,19.24,0
12.143,3.58,44,14.70,3.23,83.8,19.83,2983,1557,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,3.91,82.8,0,-1.00,-1.56,23.81,21.37,0
12.198,2.97,46,14.70,3.65,83.8,20.48,3023,1635,40.0,2,0.38,0.38,0.38,0.38,0,0,0,0,0,3.12,82.8,0,-1.00,-1.56,23.76,27.67,0
12.260,2.86,47,14.55,4.46,83.7,21.84,3064,1596,40.0,2,0.87,0.88,0.38,0.38,0,0,0,0,0,2.34,83.5,0,-1.00,-1.56,23.71,30.21,0
12.303,2.09,48,14.41,5.41,83.7,23.77,3105,1642,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,89.0,0,-1.00,-1.56,23.95,31.47,0
12.363,1.91,49,14.41,5.83,83.8,24.38,3139,1702,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,83.0,0,-1.00,-2.34,24.51,30.34,0
12.413,1.77,50,14.26,6.46,83.8,24.90,3174,1751,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,89.0,0,-1.00,-2.34,25.11,29.63,0
12.481,1.51,50,14.11,6.86,83.5,25.01,3235,1652,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,84.9,0,-1.00,-3.12,25.49,29.33,0
12.525,1.47,52,14.11,7.07,83.5,24.95,3278,1642,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,82.8,0,-1.00,-1.56,25.81,29.07,0
12.598,1.51,52,14.26,7.38,83.7,25.38,3323,1673,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,89.9,0,-1.00,-1.56,26.00,30.10,0
12.647,1.49,54,13.96,7.66,83.5,26.18,3362,1681,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,91.8,0,-1.00,-2.34,26.14,32.64,0
12.697,1.34,54,13.67,8.02,83.5,27.38,3425,1741,40.0,2,0.87,0.88,0.87,0.87,0,0,0,0,0,2.34,84.4,0,-1.00,-2.34,25.86,35.00,0
12.747,1.19,56,13.67,8.60,83.5,30.09,3475,1872,40.0,2,1.28,1.29,1.28,0.87,0,0,0,0,0,2.34,83.4,0,-1.00,-2.34,25.91,36.29,0
12.804,0.97,56,13.52,8.97,83.5,32.66,3521,1836,40.0,2,1.28,1.29,1.28,1.28,0,0,0,0,0,2.34,87.4,0,-1.00,-3.12,26.00,36.59,0
12.863,0.84,56,13.38,9.54,83.5,36.13,3578,1797,40.0,2,1.28,1.29,1.28,1.28,0,0,0,0,0,2.34,86.5,0,-1.00,-3.91,26.33,38.24,0
12.921,0.50,57,13.08,10.11,83.5,39.64,3631,1882,40.0,2,1.28,1.29,1.28,1.28,0,0,0,0,0,2.34,85.5,0,-1.00,-3.91,26.56,40.17,0
12.968,0.12,58,13.08,10.89,82.4,48.91,3686,1897,39.0,2,1.28,1.29,1.28,1.28,0,0,0,0,0,2.34,88.0,0,-1.00,-3.91,26.93,41.65,0
13.032,-0.16,58,12.94,11.31,82.4,54.20,3749,1957,39.0,2,1.28,1.29,1.28,1.28,0,0,0,0,0,2.34,95.3,0,-1.00,-3.91,27.73,43.54,0
13.075,-0.51,59,12.94,12.01,79.7,67.82,3793,1897,39.0,2,1.28,1.29,1.28,1.28,0,0,0,0,0,2.34,89.3,0,-1.00,-4.69,28.47,43.93,0
13.141,-0.80,60,12.79,12.39,79.7,58.38,3874,1921,39.0,2,1.59,1.61,1.28,1.28,0,0,0,0,0,2.34,91.6,0,-1.00,-4.69,28.66,42.48,0
13.190,-0.93,60,12.79,12.79,83.1,53.28,3931,2024,39.0,2,1.59,1.61,1.59,1.59,0,0,0,0,0,2.34,91.6,0,-1.00,-3.91,28.66,43.05,0
13.249,-1.05,60,12.79,13.28,83.8,62.89,3991,2038,39.0,2,1.59,1.61,1.59,1.59,0,0,0,0,0,2.34,90.7,0,-1.00,-4.69,29.08,42.88,0
13.298,-1.11,60,12.79,13.49,83.8,69.66,4039,2081,39.0,2,1.59,1.61,1.59,1.59,0,0,0,0,0,2.34,87.2,0,-1.00,-3.91,29.41,43.09,0
13.358,-1.16,60,12.64,13.56,83.8,59.69,4102,2042,39.0,2,1.59,1.61,1.59,1.59,0,0,0,0,0,2.34,87.7,0,-1.00,-3.91,29.64,43.35,0
13.406,-1.02,60,12.79,13.51,83.8,51.13,4147,2042,39.0,2,1.59,1.61,1.59,1.59,0,0,0,0,0,2.34,92.5,0,-1.00,-3.12,29.69,43.45,0
13.463,-0.58,60,12.94,13.54,84.2,49.23,4231,2006,39.0,2,1.84,1.86,1.59,1.59,0,0,0,0,0,2.34,91.6,0,-1.00,-2.34,29.69,43.99,0
13.517,-0.35,60,12.94,13.51,84.2,48.26,4297,1978,39.0,2,1.84,1.86,1.84,1.84,0,0,0,0,0,2.34,90.9,0,-1.00,-2.34,29.22,44.80,0
13.582,0.07,60,12.94,13.39,84.7,48.63,4362,2123,39.0,2,1.84,1.86,1.84,1.84,0,0,0,0,0,2.34,87.7,0,-1.00,-1.56,29.45,44.95,0
13.625,0.42,60,12.94,13.35,84.7,50.66,4386,2070,39.0,2,1.84,1.86,1.84,1.84,0,0,0,0,0,2.34,93.0,0,-1.00,-1.56,29.45,45.49,0
13.683,0.67,60,12.79,13.36,85.8,53.34,4436,2141,39.0,2,1.84,1.86,1.84,1.84,0,0,0,0,0,2.34,89.3,0,-1.00,-1.56,29.22,45.35,0
13.738,0.87,60,12.79,13.40,85.8,59.04,4507,2024,39.0,2,1.84,1.86,1.84,1.84,0,0,0,0,0,2.34,90.1,0,-1.00,-1.56,28.61,46.11,0
13.803,1.10,60,12.79,13.41,86.2,64.11,4597,2091,39.0,2,2.09,2.11,2.09,1.84,0,0,0,0,0,2.34,89.9,0,-1.00,-1.56,28.57,46.60,0
13.848,1.22,60,12.79,13.46,85.8,75.36,4646,2095,39.0,2,2.09,2.11,2.09,2.09,0,0,0,0,0,2.34,89.9,0,-1.00,-1.56,28.98,46.55,0
13.909,1.49,60,12.94,13.43,85.8,79.38,4689,2130,39.0,2,2.09,2.11,2.09,2.09,0,0,0,0,0,2.34,86.9,0,-1.00,-0.78,29.03,47.25,0
13.956,1.68,60,12.79,13.52,86.5,82.13,4729,2180,39.0,2,2.09,2.11,2.09,2.09,0,0,0,0,0,2.34,85.5,0,-1.00,-0.78,29.26,48.37,0
14.020,1.86,60,12.79,13.55,86.5,82.25,4816,2120,39.0,2,2.09,2.11,2.09,2.09,0,0,0,0,0,2.34,88.5,0,-1.00,-0.78,28.33,50.28,0
14.065,1.99,60,12.79,13.59,86.5,82.25,4871,2137,39.0,2,2.09,2.11,2.09,2.09,0,0,0,0,0,2.34,90.4,0,-1.00,-0.78,28.33,52.72,0
14.128,2.04,60,12.79,13.69,86.5,82.24,4927,2166,39.0,2,2.34,2.36,2.34,2.09,0,0,0,0,0,2.34,89.9,0,-1.00,-0.78,29.69,53.35,0
14.176,2.03,60,12.79,13.85,86.7,68.85,4962,2091,39.0,2,2.34,2.36,2.34,2.34,0,0,0,0,0,2.34,93.2,0,-1.00,-1.56,28.89,54.08,0
14.236,1.97,60,12.64,14.08,86.7,59.86,5042,2212,39.0,2,2.34,2.36,2.34,2.34,0,0,0,0,0,2.34,88.0,0,-1.00,-1.56,29.41,55.72,0
14.285,1.79,60,12.64,14.15,87.4,51.24,5102,2123,39.0,2,2.34,2.36,2.34,2.34,0,0,0,0,0,2.34,90.4,0,-1.00,-2.34,29.69,57.59,0
14.343,1.55,60,12.49,14.27,87.4,47.57,5122,2155,39.0,2,2.34,2.36,2.34,2.34,0,0,0,0,0,2.34,89.3,0,-1.00,-2.34,30.85,57.21,0
14.401,1.32,60,12.49,14.48,88.0,44.53,5185,2166,39.0,2,2.34,2.36,2.34,2.34,0,0,0,0,0,2.34,93.7,0,-1.00,-2.34,30.43,57.37,0
14.454,1.03,60,12.49,14.58,88.3,41.36,5273,2095,39.0,2,2.59,2.61,2.59,2.34,0,0,0,0,0,2.34,94.1,0,-1.00,-3.12,31.65,57.51,0
14.504,0.82,60,12.49,14.26,88.3,37.07,5296,2098,39.0,2,2.59,2.61,2.59,2.59,0,0,0,0,0,2.34,94.8,0,-1.00,-3.12,31.55,56.47,0
14.563,0.59,60,12.49,14.09,88.3,35.17,5358,2176,39.0,2,2.59,2.61,2.59,2.59,0,0,0,0,0,2.34,91.8,0,-1.00,-3.12,32.02,56.58,0
14.617,0.30,60,12.49,13.89,88.3,33.81,5418,2208,39.0,2,2.59,2.61,2.59,2.59,0,0,0,0,0,2.34,92.0,0,-1.00,-3.91,32.02,57.23,0
14.681,0.01,60,12.49,13.91,89.4,33.77,5497,2155,39.0,2,2.59,2.61,2.59,2.59,0,0,0,0,0,2.34,93.7,0,-1.00,-3.91,32.02,57.22,0
14.726,-0.18,56,12.64,13.83,89.4,34.07,5523,2176,39.0,2,2.59,2.61,2.59,2.59,0,0,0,0,0,2.34,95.3,0,-1.00,-3.91,31.93,41.66,0
14.791,-0.26,15,12.64,13.71,89.8,31.01,5539,2144,39.0,2,2.84,2.86,2.59,2.59,0,0,0,0,0,2.34,90.2,0,-1.00,-3.91,33.51,10.19,0
14.835,-0.39,0,12.64,7.13,89.8,16.09,5337,2144,39.0,2,2.84,2.86,2.84,2.84,0,0,0,0,0,2.34,90.2,0,-1.00,-3.91,36.92,0.00,0
14.901,-0.61,0,12.35,-4.45,90.3,9.07,5273,1797,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,92.0,0,-1.00,-7.81,28.80,0.00,0
14.944,-1.59,0,12.35,-8.00,90.5,8.25,5216,1468,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,111.2,0,-1.00,-5.47,26.56,0.00,0
15.007,1.72,0,13.52,-9.54,90.5,6.54,5156,1302,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,120.6,0,-1.00,-4.69,24.27,0.00,0
15.055,2.04,0,13.96,-10.45,90.9,6.62,5112,1149,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,123.0,0,-1.00,-3.91,22.64,0.00,0
15.119,2.04,0,14.26,-10.43,90.9,7.74,5083,1043,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,118.6,0,-1.00,-3.91,21.19,0.00,0
15.172,2.09,10,14.41,-10.36,91.0,8.21,5006,969,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.1,0,-1.00,-4.69,20.31,0.00,0
15.225,2.15,42,14.41,-9.60,91.0,12.41,4773,919,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,117.6,0,-1.00,0.00,18.30,37.40,0
15.282,3.14,56,15.58,0.10,91.0,37.36,4650,1273,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,104.8,0,-1.00,0.00,16.71,61.82,0
15.339,3.07,61,14.55,1.84,91.0,59.21,4588,1574,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,85.6,0,-1.00,0.00,18.02,52.88,0
15.387,3.07,70,13.82,4.00,91.0,79.11,4469,1610,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,63.9,0,-1.00,0.00,20.49,41.92,0
15.451,3.07,72,13.52,5.73,91.0,82.25,4188,1787,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,66.7,0,-1.00,0.00,22.36,38.26,0
15.498,3.07,72,12.35,8.02,91.2,82.25,3814,1780,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,66.7,0,-1.00,-0.78,24.65,37.37,0
