Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
7.583,0.91,58,12.94,13.49,97.0,82.22,4523,2017,39.0,3,1.29,1.29,1.29,1.29,0,0,0,0,0,2.34,88.6,1,-1.00,-1.56,28.47,44.23,0
7.638,1.11,58,12.94,13.50,97.2,82.25,4544,2070,39.0,3,1.29,1.29,1.29,1.29,0,0,0,0,0,2.34,92.2,1,-1.00,-1.56,28.38,44.39,0
7.696,1.22,58,12.94,13.53,97.2,82.25,4564,1999,39.6,3,1.29,1.29,1.29,1.29,0,0,0,0,0,2.34,84.9,1,-1.00,-1.56,29.36,44.47,0
7.751,1.36,58,12.94,13.56,97.5,82.22,4596,2052,39.6,3,1.29,1.54,1.29,1.29,0,0,0,0,0,2.34,89.7,1,-1.00,-1.56,28.61,44.75,0
7.809,1.50,58,12.94,13.56,97.5,82.22,4609,1978,39.6,3,1.54,1.54,1.54,1.54,0,0,0,0,0,2.34,85.6,1,-1.00,-1.56,29.26,44.86,0
7.853,1.56,58,12.94,13.58,98.1,82.22,4644,2003,39.6,3,1.54,1.54,1.54,1.54,0,0,0,0,0,2.34,85.6,1,-1.00,-1.56,29.17,45.29,0
7.917,1.66,58,12.94,13.57,98.4,82.22,4668,2045,39.6,3,1.54,1.54,1.54,1.54,0,0,0,0,0,2.34,85.6,1,-1.00,-1.56,29.08,45.23,0
7.966,1.73,58,12.94,13.60,98.4,82.25,4680,2067,39.6,3,1.54,1.54,1.54,1.54,0,0,0,0,0,2.34,90.4,1,-1.00,-1.56,28.94,45.47,0
8.031,1.79,58,12.79,13.63,97.9,80.70,4708,2077,39.6,3,1.54,1.54,1.54,1.54,0,0,0,0,0,2.34,92.2,1,-1.00,-1.56,28.98,45.65,0
8.080,1.79,58,12.79,13.60,97.9,69.28,4745,2081,39.6,3,1.54,1.79,1.54,1.54,0,0,0,0,0,2.34,94.8,1,-1.00,-1.56,29.31,46.22,0
8.135,1.77,58,12.79,13.68,98.6,77.35,4759,2084,39.6,3,1.79,1.79,1.79,1.79,0,0,0,0,0,2.34,87.0,1,-1.00,-1.56,29.41,46.48,0
8.188,1.74,58,12.79,13.71,98.6,79.14,4789,2024,39.6,3,1.79,1.79,1.79,1.79,0,0,0,0,0,2.34,87.7,1,-1.00,-1.56,28.57,47.02,0
8.243,1.68,58,12.79,13.79,99.5,81.05,4804,2035,39.6,3,1.79,1.79,1.79,1.79,0,0,0,0,0,2.34,90.4,1,-1.00,-1.56,28.52,47.43,0
8.296,1.60,58,12.79,13.91,99.5,78.69,4830,2067,39.6,3,1.79,1.79,1.79,1.79,0,0,0,0,0,2.34,86.7,1,-1.00,-1.56,29.73,48.05,0
8.352,1.45,58,12.64,13.94,100.2,62.59,4855,2077,39.6,3,1.79,1.79,1.79,1.79,0,0,0,0,0,2.34,86.2,1,-1.00,-2.34,29.82,48.36,0
8.406,1.31,58,12.64,13.96,100.2,56.30,4881,2194,39.6,3,1.79,2.04,1.79,1.79,0,0,0,0,0,2.34,86.5,1,-1.00,-2.34,30.06,48.77,0
8.480,1.16,58,12.79,14.07,100.4,52.03,4898,2127,39.6,3,2.04,2.04,2.04,2.04,0,0,0,0,0,2.34,90.1,1,-1.00,-2.34,30.15,49.18,0
8.514,1.05,58,12.64,14.06,100.9,48.85,4930,2123,39.6,3,2.04,2.04,2.04,2.04,0,0,0,0,0,2.34,91.1,1,-1.00,-2.34,30.25,49.98,0
8.578,0.87,58,12.64,14.05,100.9,46.53,4947,2077,39.6,3,2.04,2.04,2.04,2.04,0,0,0,0,0,2.34,89.0,1,-1.00,-2.34,30.34,50.47,0
8.625,0.67,58,12.64,14.07,101.8,45.21,4973,2137,39.6,3,2.04,2.04,2.04,2.04,0,0,0,0,0,2.34,87.6,1,-1.00,-3.12,30.48,50.38,0
8.685,0.43,58,12.64,14.07,101.8,43.56,5002,2141,40.0,3,2.04,2.04,2.04,2.04,0,0,0,0,0,2.34,86.5,1,-1.00,-3.12,29.82,51.48,0
8.739,0.20,58,12.64,14.07,102.0,42.32,5014,2159,40.0,3,2.29,2.29,2.04,2.04,0,0,0,0,0,2.34,85.3,1,-1.00,-3.12,30.01,51.63,0
8.795,-0.06,58,12.64,14.18,102.0,41.25,5042,2169,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,2.34,91.3,1,-1.00,-3.91,30.15,51.71,0
8.850,-0.18,58,12.64,14.11,102.7,40.28,5070,2070,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,2.34,85.9,1,-1.00,-3.91,30.25,52.07,0
8.905,-0.40,58,12.64,14.12,102.7,39.54,5080,2159,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,2.34,85.9,1,-1.00,-3.91,31.04,52.71,0
8.958,-0.59,58,12.64,14.19,103.1,39.05,5121,2183,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,2.34,89.9,1,-1.00,-3.91,30.76,52.93,0
9.012,-0.73,58,12.79,14.12,103.3,38.33,5128,2134,40.0,3,2.29,2.29,2.29,2.29,0,0,0,0,0,2.34,87.7,1,-1.00,-3.91,31.32,53.54,0
9.067,-0.86,53,12.79,14.11,103.3,37.71,5147,2169,40.0,3,2.54,2.54,2.29,2.29,0,0,0,0,0,2.34,90.1,1,-1.00,-3.91,31.41,29.30,0
9.135,-0.02,10,12.64,12.24,103.6,29.72,5163,2084,40.0,3,2.54,2.54,2.54,2.54,0,0,0,0,0,2.34,88.3,1,-1.00,-3.91,33.28,0.00,0
9.178,-1.44,0,12.35,5.24,103.6,12.90,4998,1688,40.0,15,2.54,2.54,2.54,2.54,0,0,0,0,0,2.34,91.3,1,-1.00,-5.47,28.05,0.00,0
9.235,0.61,0,12.49,-5.38,103.3,7.35,4991,1468,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,117.9,1,-1.00,-7.03,27.35,0.00,0
9.290,1.74,0,13.52,-8.36,103.3,7.62,4944,1284,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,101.2,1,-1.00,-7.03,24.93,0.00,0
9.346,2.14,0,14.11,-9.91,104.4,6.19,4906,1164,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,112.7,1,-1.00,-3.91,23.15,0.00,0
9.401,1.23,0,14.26,-10.20,104.4,6.74,4872,1040,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,104.3,1,-1.00,-3.91,21.85,0.00,0
9.458,1.15,0,14.26,-10.20,104.5,7.67,4845,990,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,107.3,1,-1.00,-4.69,20.59,0.00,0
9.506,1.08,0,14.26,-10.17,104.5,8.10,4727,923,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,116.5,1,-1.00,-5.47,19.75,0.00,0
9.563,5.86,24,18.96,-10.02,104.9,10.69,4535,1118,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,116.5,1,-1.00,3.12,18.81,54.71,0
9.616,5.40,31,19.70,-6.87,105.1,16.64,4278,1397,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.1,1,-1.00,0.00,18.58,5.22,0
9.679,3.12,39,16.76,-2.36,105.1,20.90,4080,1450,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,95.5,1,-1.00,0.00,18.67,18.83,0
9.724,3.07,44,15.43,0.25,105.1,25.36,3996,1574,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,77.1,1,-1.00,0.00,18.67,39.98,0
9.800,3.07,48,13.82,3.53,105.1,45.30,4045,1631,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,70.2,1,-1.00,0.00,19.75,42.04,0
9.844,3.07,51,13.38,4.87,104.9,66.32,4021,1631,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,67.6,1,-1.00,0.00,21.52,40.78,0
9.896,3.07,52,13.67,6.81,104.9,76.70,4060,1769,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,70.9,1,-1.00,0.00,23.29,34.65,0
9.943,3.17,53,13.82,8.88,104.9,79.31,4068,1875,40.0,15,0.00,0.00,0.25,0.00,0,0,0,0,0,2.34,71.3,1,-1.00,0.00,25.30,30.80,0
10.010,3.18,54,13.52,10.97,105.1,64.95,4073,1847,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,71.1,1,-1.00,0.00,26.33,31.09,0
10.053,2.85,54,13.38,11.68,105.1,44.50,4083,1960,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,71.6,1,-1.00,-0.78,28.43,34.32,0
10.117,2.39,54,12.94,11.57,105.1,33.68,4096,1939,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,74.0,1,-1.00,-1.56,28.80,37.05,0
10.164,2.19,54,12.94,11.82,105.3,34.11,4101,1914,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,83.5,1,-1.00,-2.34,28.61,38.75,0
10.224,1.80,54,12.94,12.30,105.3,42.68,4117,1904,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,86.0,1,-1.00,-2.34,27.82,40.32,0
10.278,1.38,54,12.79,12.68,105.3,62.54,4137,1879,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,88.6,1,-1.00,-3.12,28.05,41.06,0
10.336,1.01,54,12.79,12.63,105.6,80.22,4143,2059,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,87.7,1,-1.00,-3.12,28.05,41.40,0
10.386,0.77,54,12.79,12.63,105.6,82.25,4153,2031,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,86.4,1,-1.00,-3.12,28.05,41.69,0
10.451,0.58,54,12.94,12.69,105.6,82.25,4168,1978,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,86.0,1,-1.00,-3.12,28.10,41.92,0
10.498,0.49,54,12.94,12.76,105.6,82.25,4186,1882,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,95.3,1,-1.00,-3.12,27.82,42.05,0
10.554,0.37,55,12.94,12.92,106.0,82.25,4189,1914,40.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,2.34,95.3,1,-1.00,-3.12,27.77,41.90,0
10.614,0.22,56,12.79,13.04,106.3,82.25,4212,2006,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,90.6,1,-1.00,-3.12,27.87,42.10,0
10.667,0.01,56,12.79,13.18,106.3,82.25,4220,1957,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,87.0,1,-1.00,-3.91,28.15,42.33,0
10.713,-0.16,56,12.79,13.25,106.3,82.25,4226,1932,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,95.5,1,-1.00,-3.91,28.75,42.24,0
10.778,-0.30,56,12.79,13.41,106.3,82.25,4251,2031,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,89.7,1,-1.00,-3.91,28.89,42.46,0
10.825,-0.31,56,12.79,13.46,106.5,82.25,4256,1964,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,87.2,1,-1.00,-3.91,28.52,42.21,0
10.884,-0.34,56,12.79,13.56,106.5,81.92,4278,1904,40.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,2.34,93.0,1,-1.00,-3.12,29.08,42.61,0
10.939,-0.27,56,12.94,13.62,106.7,82.25,4285,2035,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,89.3,1,-1.00,-3.12,28.52,42.48,0
10.994,-0.21,56,12.94,13.67,106.7,82.25,4299,1911,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,86.0,1,-1.00,-3.12,28.57,42.36,0
11.048,-0.10,56,12.94,13.65,106.5,76.35,4316,2049,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,93.7,1,-1.00,-3.12,29.22,42.71,0
11.118,-0.08,56,12.79,13.63,106.5,77.74,4327,1982,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,86.4,1,-1.00,-3.12,28.47,42.92,0
11.156,-0.08,56,12.79,13.63,106.5,82.25,4337,2010,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,93.2,1,-1.00,-3.12,29.22,43.05,0
11.220,-0.03,56,12.79,13.63,107.1,82.25,4348,1985,40.0,4,0.75,0.75,0.75,0.75,0,0,0,0,0,2.34,93.2,1,-1.00,-3.12,29.26,43.06,0
11.264,0.04,56,12.79,13.61,107.1,82.25,4368,1889,40.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,92.8,1,-1.00,-3.12,29.22,43.27,0
11.325,0.15,56,12.94,13.64,107.2,82.25,4373,2003,40.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,89.1,1,-1.00,-2.34,29.31,43.33,0
11.379,0.29,56,12.94,13.60,107.2,82.25,4396,2010,40.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,93.7,1,-1.00,-2.34,29.26,43.51,0
11.434,0.33,56,12.79,13.63,107.6,82.25,4397,2017,40.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,88.1,1,-1.00,-2.34,29.26,43.48,0
11.483,0.33,56,12.79,13.61,107.6,82.25,4424,2052,40.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,92.8,1,-1.00,-2.34,29.26,43.39,0
11.548,0.39,56,12.94,13.64,107.2,82.19,4427,1957,40.0,4,1.00,1.00,1.00,1.00,0,0,0,0,0,2.34,87.6,1,-1.00,-2.34,28.52,43.59,0
11.601,0.50,56,12.94,13.70,107.2,81.73,4445,2059,40.0,4,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,92.2,1,-1.00,-2.34,28.57,43.58,0
11.656,0.65,56,12.94,13.69,107.6,82.25,4458,1946,40.0,4,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,88.6,1,-1.00,-2.34,28.57,43.76,0
11.714,0.75,56,12.94,13.73,107.6,82.25,4468,2010,39.9,4,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,85.5,1,-1.00,-2.34,28.57,43.78,0
11.769,0.80,56,12.79,13.75,108.0,82.25,4484,2074,39.9,4,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,91.6,1,-1.00,-2.34,29.45,43.84,0
11.814,0.85,56,12.94,13.74,108.3,82.25,4489,1982,39.9,4,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,91.8,1,-1.00,-2.34,29.50,43.88,0
11.876,0.95,56,12.94,13.76,108.3,81.72,4509,2017,39.9,4,1.25,1.25,1.25,1.25,0,0,0,0,0,2.34,87.6,1,-1.00,-2.34,28.66,43.89,0
11.924,1.07,56,12.94,13.80,108.7,82.22,4521,2067,39.9,4,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,90.7,1,-1.00,-1.56,28.57,43.90,0
11.984,1.11,56,12.79,13.80,108.7,79.51,4532,1985,39.9,4,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,91.3,1,-1.00,-1.56,29.54,43.95,0
12.039,1.16,56,12.94,13.85,108.9,75.72,4554,1946,39.9,4,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,89.9,1,-1.00,-2.34,29.50,44.22,0
12.096,1.27,54,12.94,13.82,108.9,70.52,4558,1967,39.9,4,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,91.4,1,-1.00,-1.56,29.50,40.97,0
12.150,1.32,40,12.94,13.82,108.9,61.14,4571,2024,39.9,4,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,87.7,1,-1.00,-1.56,29.92,16.48,0
12.206,1.24,2,12.64,11.31,108.9,22.15,4546,2102,39.9,4,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,87.7,1,-1.00,-1.56,32.34,0.00,0
12.253,0.51,0,12.20,0.17,108.9,10.38,4461,1627,39.9,15,1.50,1.50,1.50,1.50,0,0,0,0,0,2.34,93.4,1,-1.00,-3.91,26.19,0.00,0
12.316,2.90,0,12.79,-6.03,108.9,8.27,4499,1426,39.9,15,0.00,0.00,1.50,1.50,0,0,0,0,0,2.34,120.0,1,-1.00,-6.25,24.93,0.00,0
12.373,2.70,0,13.38,-7.80,108.9,7.68,4477,1252,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,114.4,1,-1.00,-6.25,23.39,0.00,0
12.429,2.52,0,14.11,-9.59,109.4,5.54,4448,1146,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,97.6,1,-1.00,-3.91,22.03,0.00,0
12.473,2.43,0,14.11,-10.10,109.4,6.42,4422,1036,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,117.8,1,-1.00,-3.91,20.77,0.00,0
12.538,1.22,0,14.11,-10.09,109.4,7.18,4373,1029,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,97.0,1,-1.00,-5.47,19.93,0.00,0
12.592,5.03,0,14.41,-10.10,109.4,7.36,4281,1033,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,118.1,1,-1.00,-6.25,19.33,0.00,0
12.649,5.03,0,21.46,-10.02,109.6,7.36,4199,1040,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,100.6,1,-1.00,0.00,18.81,0.00,0
12.694,4.64,0,29.55,-9.97,109.6,7.24,4095,1040,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,106.9,1,-1.00,0.00,18.49,0.00,0
12.760,4.64,0,34.10,-10.12,109.6,6.76,4024,1047,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,116.4,1,-1.00,0.00,18.21,0.00,0
12.807,4.13,0,35.72,-10.18,109.6,6.66,3929,1050,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,116.0,1,-1.00,0.00,18.02,0.00,0
12.866,4.13,0,37.63,-10.27,109.0,6.58,3846,1054,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,116.0,1,-1.00,0.00,17.79,0.00,0
12.919,3.91,0,39.25,-10.30,109.0,6.58,3762,1054,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,114.9,1,-1.00,0.00,17.60,0.00,0
12.976,3.81,0,39.54,-10.35,109.0,6.51,3677,1057,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,99.0,1,-1.00,0.00,17.46,0.00,0
13.029,3.81,0,40.13,-10.36,109.4,6.48,3592,1061,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,114.4,1,-1.00,0.00,17.23,0.00,0
13.094,3.81,0,40.28,-10.39,109.4,6.49,3519,1061,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,111.8,1,-1.00,0.00,16.99,0.00,0
13.141,4.04,0,40.72,-10.41,109.6,6.40,3430,1064,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,112.0,1,-1.00,0.00,16.90,0.00,0
13.196,4.27,0,41.16,-10.42,109.6,6.30,3367,1068,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,105.3,1,-1.00,0.00,16.99,0.00,0
13.244,4.27,0,41.45,-10.44,108.5,6.14,3277,1071,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,114.4,1,-1.00,0.00,16.99,0.00,0
13.308,4.51,0,41.60,-10.51,108.3,5.84,3212,1071,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,112.3,1,-1.00,0.00,16.90,0.00,0
13.361,4.51,0,41.01,-10.54,108.3,5.78,3120,1075,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,107.9,1,-1.00,0.00,16.71,0.00,0
13.421,4.87,0,41.45,-10.57,108.3,5.63,3054,1075,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,112.7,1,-1.00,0.00,16.62,0.00,0
13.468,4.87,0,42.63,-10.58,108.7,5.46,2972,1079,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,100.2,1,-1.00,0.00,16.58,0.00,0
13.524,5.17,0,43.37,-10.61,108.5,5.33,2903,1082,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,109.7,1,-1.00,0.00,16.48,0.00,0
13.578,5.39,0,42.34,-10.65,108.5,5.16,2834,1050,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,112.0,1,-1.00,0.00,16.43,0.00,0
13.635,5.40,12,41.31,-10.72,108.7,5.13,2815,983,39.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,103.6,1,-1.00,0.00,16.30,0.00,0
13.689,5.40,16,41.45,-9.90,108.7,8.96,2844,859,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,101.5,1,-1.00,0.00,16.11,0.00,0
13.746,4.55,16,39.98,-8.27,108.7,11.03,2894,933,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,106.4,1,-1.00,0.00,16.11,0.00,0
13.793,5.27,18,30.72,-7.81,108.7,10.72,2993,1015,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,99.4,1,-1.00,0.00,16.11,51.52,0
13.861,5.27,18,23.23,-7.39,108.5,11.15,3005,1011,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,99.4,1,-1.00,0.00,16.43,38.52,0
13.910,5.74,12,19.40,-7.06,108.3,10.98,2936,1022,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.4,1,-1.00,0.00,16.53,0.00,0
13.965,5.74,0,17.64,-7.90,108.3,6.87,2938,937,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.7,1,-1.00,0.00,16.76,0.00,0
14.022,4.30,0,16.90,-9.12,108.0,4.71,2961,859,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.4,1,-1.00,0.00,16.85,0.00,0
14.075,4.18,0,16.17,-9.91,108.0,4.22,2949,809,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.0,1,-1.00,-0.78,16.25,0.00,0
14.131,5.15,0,16.02,-10.31,108.0,4.56,2939,760,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.0,1,-1.00,-0.78,16.30,0.00,0
14.187,5.23,0,16.02,-10.56,108.0,4.94,2942,710,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,97.4,1,-1.00,-0.78,16.76,0.00,0
14.234,5.57,0,16.02,-10.67,108.0,5.22,2937,650,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.2,1,-1.00,1.56,16.71,0.00,0
14.294,6.18,0,16.02,-10.79,108.0,5.35,2947,636,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.5,1,-1.00,2.34,16.15,0.00,0
14.348,6.76,0,16.02,-10.79,108.0,5.43,2922,636,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,98.3,1,-1.00,3.12,16.15,0.00,0
14.418,5.38,0,15.73,-10.72,107.6,5.49,2929,643,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.7,1,-1.00,3.91,16.62,0.00,0
14.462,5.38,0,17.79,-10.61,107.6,5.58,2926,661,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,98.5,1,-1.00,0.00,16.71,0.00,0
14.516,5.35,0,23.23,-10.58,107.4,5.41,2929,682,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.9,1,-1.00,0.00,16.43,0.00,0
14.569,5.35,0,31.02,-10.60,107.4,5.45,2919,689,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.0,1,-1.00,0.00,16.48,0.00,0
14.627,5.33,0,36.16,-10.58,107.2,5.46,2919,693,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,97.2,1,-1.00,0.00,16.48,0.00,0
14.677,5.33,0,37.78,-10.59,107.2,5.46,2914,696,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,94.4,1,-1.00,0.00,16.48,0.00,0
14.734,5.34,0,39.40,-10.59,107.2,5.46,2912,700,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.5,1,-1.00,0.00,16.48,0.00,0
14.790,5.37,0,38.96,-10.59,107.2,5.41,2903,703,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,95.1,1,-1.00,0.00,16.48,0.00,0
14.845,0.11,0,39.25,-10.60,107.1,5.36,2901,696,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,97.8,1,-1.00,0.00,16.58,0.00,0
14.899,0.00,0,40.87,-10.62,107.1,5.33,2922,668,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.0,1,-1.00,0.00,16.58,0.00,0
14.955,0.00,0,41.31,-10.63,106.5,5.47,2881,622,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.3,1,-1.00,0.00,16.15,0.00,0
15.009,0.00,0,39.69,-10.70,106.7,5.49,2894,601,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.7,1,-1.00,0.00,16.25,0.00,0
15.074,0.00,0,32.78,-10.72,106.7,5.46,2883,590,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.5,1,-1.00,0.00,16.25,0.00,0
15.120,0.00,0,29.40,-10.74,106.7,5.45,2893,590,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,97.4,1,-1.00,0.00,16.20,0.00,0
15.177,0.00,0,27.78,-10.72,106.7,5.39,2889,593,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,95.5,1,-1.00,0.00,16.15,0.00,0
15.234,0.00,0,32.34,-10.74,106.7,5.20,2889,654,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.1,1,-1.00,0.00,16.15,0.00,0
15.289,0.00,0,35.57,-10.79,106.7,4.97,2881,657,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.4,1,-1.00,0.00,16.15,0.00,0
15.338,0.00,0,36.31,-10.89,106.5,4.72,2878,661,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,97.9,1,-1.00,0.00,16.15,0.00,0
15.397,0.00,0,37.78,-11.00,106.5,4.43,2869,661,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,95.3,1,-1.00,0.00,16.15,0.00,0
15.453,0.00,0,39.25,-11.11,106.5,4.15,2874,664,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.1,1,-1.00,0.00,16.43,0.00,0
