Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
7.819,3.91,38,14.41,0.06,91.4,15.52,3019,1578,39.0,3,2.48,2.48,2.48,2.48,0,0,0,0,0,4.69,93.0,1,-1.00,-2.34,23.90,32.54,0
7.882,3.73,38,14.55,0.06,91.4,15.52,3038,1511,39.0,3,2.48,2.48,2.48,2.48,0,0,0,0,0,4.69,85.5,1,-1.00,-2.34,23.90,32.65,0
7.929,3.56,38,14.55,0.03,91.4,15.54,3038,1539,39.0,3,2.44,2.44,2.44,2.44,0,0,0,0,0,4.69,92.8,1,-1.00,-2.34,23.95,32.38,0
7.989,3.37,38,14.70,0.01,91.4,15.54,3053,1571,39.0,3,2.43,2.43,2.44,2.43,0,0,0,0,0,4.69,86.2,1,-1.00,-2.34,23.99,32.22,0
8.047,3.23,38,14.70,0.01,91.4,15.54,3065,1581,39.0,3,2.43,2.43,2.43,2.43,0,0,0,0,0,4.69,91.1,1,-1.00,-3.12,23.95,31.96,0
8.101,3.01,38,14.70,-0.04,91.8,15.57,3077,1546,39.0,3,2.36,2.43,2.36,2.43,0,0,0,0,0,4.69,83.5,1,-1.00,-3.12,23.95,31.81,0
8.149,2.84,38,14.70,-0.05,91.8,15.57,3085,1560,39.0,3,2.36,2.36,2.36,2.36,0,0,0,0,0,4.69,89.5,1,-1.00,-3.12,23.90,31.62,0
8.214,2.70,38,14.85,-0.04,91.8,15.58,3103,1528,39.0,3,2.31,2.36,2.31,2.36,0,0,0,0,0,4.69,85.6,1,-1.00,-3.12,23.90,31.49,0
8.260,2.66,38,14.85,-0.09,91.8,15.59,3113,1507,39.0,3,2.31,2.31,2.31,2.31,0,0,0,0,0,4.69,86.2,1,-1.00,-2.34,23.95,30.32,0
8.320,2.58,39,14.70,-0.10,91.8,15.79,3125,1532,39.0,3,2.23,2.23,2.23,2.23,0,0,0,0,0,4.69,92.0,1,-1.00,-2.34,23.90,28.45,0
8.377,2.56,40,14.70,0.44,91.8,16.82,3140,1574,39.0,3,2.23,2.70,2.23,2.23,0,0,0,0,0,3.91,92.0,1,-1.00,-3.12,23.81,24.57,0
8.432,2.13,40,14.55,0.96,91.8,17.25,3148,1603,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.91,88.5,1,-1.00,-3.12,23.71,21.61,0
8.480,2.06,42,14.41,1.52,91.9,17.97,3161,1610,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.91,87.0,1,-1.00,-3.12,23.67,19.61,0
8.544,1.47,42,14.41,1.80,91.9,18.22,3172,1631,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.12,81.8,1,-1.00,-3.12,23.62,19.79,0
8.590,1.26,42,14.26,1.91,91.8,18.45,3180,1603,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.12,90.6,1,-1.00,-3.91,23.43,20.54,0
8.653,0.93,42,14.26,2.00,91.8,18.82,3197,1578,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.12,81.1,1,-1.00,-3.91,23.11,20.80,0
8.709,0.78,42,14.41,2.07,91.8,19.21,3208,1592,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.12,84.9,1,-1.00,-3.91,22.92,21.79,0
8.762,0.65,42,14.55,2.18,91.8,19.58,3225,1627,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.12,93.4,1,-1.00,-3.91,22.69,22.21,0
8.812,0.46,43,14.85,2.45,91.8,20.33,3241,1610,39.0,3,2.70,2.70,2.70,2.70,0,0,0,0,0,3.12,83.2,1,-1.00,-3.91,22.59,22.46,0
8.869,0.40,44,14.85,2.81,91.8,21.02,3256,1642,39.0,3,3.14,3.14,2.70,2.70,0,0,0,0,0,3.12,92.3,1,-1.00,-3.91,22.69,22.09,0
8.925,-0.05,44,14.70,3.55,91.9,22.19,3274,1624,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,90.6,1,-1.00,-3.12,22.73,21.36,0
8.979,-0.11,44,14.70,3.86,92.1,22.54,3287,1666,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,84.9,1,-1.00,-3.91,23.15,21.24,0
9.029,-0.17,44,14.55,4.12,92.1,22.48,3296,1656,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,86.9,1,-1.00,-3.91,23.25,20.92,0
9.093,-0.36,44,14.41,4.19,92.1,22.36,3319,1677,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,86.5,1,-1.00,-4.69,23.34,21.58,0
9.141,-0.60,44,14.41,4.17,92.1,22.26,3328,1663,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,87.4,1,-1.00,-4.69,23.48,21.74,0
9.208,-0.77,44,14.41,4.19,92.1,22.31,3351,1673,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,84.0,1,-1.00,-4.69,23.34,21.77,0
9.251,-0.88,44,14.41,4.16,92.1,22.41,3365,1642,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,82.3,1,-1.00,-4.69,23.34,22.16,0
9.316,-0.98,44,14.41,4.13,92.1,22.56,3380,1631,39.0,3,3.14,3.14,3.13,3.13,0,0,0,0,0,2.34,86.9,1,-1.00,-4.69,23.29,21.96,0
9.370,-1.03,44,14.41,4.12,92.1,22.69,3398,1649,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,86.9,1,-1.00,-4.69,23.20,22.04,0
9.424,-1.17,44,14.41,4.10,92.1,22.72,3409,1691,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,89.0,1,-1.00,-4.69,23.25,21.88,0
9.472,-1.25,44,14.41,4.07,92.1,22.83,3426,1688,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,93.7,1,-1.00,-4.69,23.20,21.71,0
9.537,-1.26,44,14.41,4.09,92.1,22.88,3439,1642,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,92.8,1,-1.00,-4.69,23.20,21.70,0
9.580,-1.30,44,14.41,4.11,91.0,22.99,3453,1684,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,89.9,1,-1.00,-4.69,23.48,21.27,0
9.639,-1.33,45,14.41,4.04,91.0,22.84,3474,1723,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,88.8,1,-1.00,-4.69,23.43,22.32,0
9.694,-1.33,46,14.41,4.11,91.0,23.23,3495,1691,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,94.6,1,-1.00,-4.69,23.43,25.07,0
9.750,-1.30,48,14.41,4.44,91.0,24.07,3514,1659,39.0,3,3.55,3.55,3.54,3.54,0,0,0,0,0,2.34,87.7,1,-1.00,-4.69,23.39,27.17,0
9.806,-1.31,48,14.41,5.30,91.0,26.61,3531,1744,39.0,3,3.92,3.92,3.54,3.54,0,0,0,0,0,2.34,93.7,1,-1.00,-4.69,23.39,27.31,0
9.861,-1.36,50,14.26,5.93,91.0,28.39,3548,1741,39.0,3,3.92,3.92,3.91,3.91,0,0,0,0,0,2.34,88.0,1,-1.00,-4.69,23.71,28.09,0
9.911,-1.53,50,13.96,6.60,91.2,29.91,3564,1744,39.0,3,3.92,3.92,3.91,3.91,0,0,0,0,0,2.34,88.0,1,-1.00,-5.47,24.18,27.73,0
9.975,-1.62,50,13.96,6.84,91.2,29.24,3587,1691,39.0,3,3.92,3.92,3.91,3.91,0,0,0,0,0,2.34,84.0,1,-1.00,-4.69,24.79,27.46,0
10.021,-1.68,50,13.96,7.04,91.2,27.80,3610,1748,39.0,3,3.92,3.92,3.91,3.91,0,0,0,0,0,2.34,84.0,1,-1.00,-4.69,25.30,27.14,0
10.095,-1.65,51,13.96,7.03,91.2,26.93,3630,1822,39.0,3,3.92,3.92,3.91,3.91,0,0,0,0,0,2.34,85.1,1,-1.00,-4.69,25.35,28.69,0
10.137,-1.66,52,13.96,7.23,91.2,27.28,3643,1787,39.0,3,3.92,3.92,3.91,3.91,0,0,0,0,0,2.34,95.5,1,-1.00,-4.69,25.30,29.53,0
10.190,-1.74,52,13.82,7.34,91.4,27.73,3661,1734,39.0,3,4.00,4.00,3.91,3.91,0,0,0,0,0,2.34,87.2,1,-1.00,-5.47,25.35,29.83,0
10.244,-1.82,52,13.82,7.51,91.4,28.58,3689,1790,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,86.9,1,-1.00,-5.47,25.39,30.37,0
10.300,-2.03,52,13.67,7.56,91.0,29.10,3706,1787,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,82.8,1,-1.00,-6.25,25.30,31.13,0
10.354,-2.14,53,13.52,7.71,91.0,30.34,3734,1794,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,88.3,1,-1.00,-6.25,25.30,32.10,0
10.412,-2.42,54,13.38,8.11,91.0,31.74,3744,1858,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,92.8,1,-1.00,-6.25,25.39,33.83,0
10.465,-2.67,54,13.38,8.50,91.0,33.74,3767,1776,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,86.0,1,-1.00,-7.03,25.53,35.56,0
10.521,-2.93,55,13.38,8.85,91.0,36.32,3798,1819,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,91.4,1,-1.00,-6.25,25.49,37.69,0
10.576,-3.12,56,13.38,9.67,91.0,48.79,3818,1897,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,84.6,1,-1.00,-7.03,25.63,39.80,0
10.631,-3.26,56,13.38,10.21,91.9,70.22,3851,1932,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,84.9,1,-1.00,-6.25,26.09,40.81,0
10.685,-3.25,58,13.38,10.83,92.5,81.10,3864,1865,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,84.8,1,-1.00,-6.25,26.61,42.69,0
10.748,-3.25,58,13.23,11.58,92.5,82.25,3895,1858,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,88.0,1,-1.00,-6.25,27.26,43.58,0
10.796,-3.30,58,13.08,12.25,92.8,82.25,3922,1886,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,91.4,1,-1.00,-6.25,27.59,42.90,0
10.849,-3.34,58,12.94,12.78,92.8,82.25,3945,1925,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,91.4,1,-1.00,-6.25,28.19,42.79,0
10.908,-3.42,58,12.94,13.34,92.8,81.97,3966,2006,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,87.6,1,-1.00,-6.25,29.03,42.07,0
10.963,-3.21,59,12.94,13.60,92.8,57.64,4005,1974,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,89.0,1,-1.00,-5.47,29.41,42.07,0
11.011,-3.11,60,13.08,13.61,92.8,47.66,4026,2003,39.0,3,4.00,4.00,4.00,4.00,0,0,0,0,0,2.34,89.0,1,-1.00,-4.69,29.26,42.49,0
11.070,-2.85,60,12.94,13.70,93.2,46.30,4056,2042,39.0,3,3.91,4.00,4.00,4.00,0,0,0,0,0,2.34,85.9,1,-1.00,-4.69,29.26,43.12,0
11.123,-2.51,60,12.94,13.63,93.2,47.53,4084,2013,39.0,3,3.91,3.91,3.91,3.91,0,0,0,0,0,2.34,92.5,1,-1.00,-3.91,29.03,43.44,0
11.182,-2.15,60,12.94,13.61,93.2,49.09,4113,1960,39.0,3,3.80,3.91,3.91,3.91,0,0,0,0,0,2.34,94.1,1,-1.00,-3.91,28.94,43.33,0
11.237,-1.71,60,12.94,13.58,93.2,51.27,4127,1967,39.0,3,3.80,3.80,3.80,3.80,0,0,0,0,0,2.34,93.9,1,-1.00,-2.34,28.94,43.52,0
11.292,-1.12,60,12.94,13.53,93.9,54.55,4177,1925,39.0,3,3.80,3.80,3.71,3.80,0,0,0,0,0,2.34,86.7,1,-1.00,-2.34,28.71,44.11,0
11.341,-0.79,60,12.64,13.40,93.9,60.19,4199,2123,39.0,3,3.71,3.71,3.71,3.71,0,0,0,0,0,2.34,87.7,1,-1.00,-2.34,28.38,44.56,0
11.408,-0.45,60,12.05,13.39,93.6,74.27,4200,2095,39.0,3,3.60,3.60,3.60,3.60,0,0,0,0,0,2.34,84.6,1,-1.00,-3.12,28.89,44.99,0
11.458,-0.36,60,11.76,13.37,93.6,81.88,4231,2052,39.0,3,3.60,3.60,3.60,3.60,0,0,0,0,0,2.34,92.2,1,-1.00,-3.12,29.03,44.99,0
11.517,-0.32,60,11.76,13.44,94.5,82.25,4277,2017,39.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,2.34,92.3,1,-1.00,-3.12,28.29,44.79,0
11.560,-0.22,60,11.76,13.54,94.5,82.25,4294,2098,39.0,3,3.50,3.50,3.50,3.50,0,0,0,0,0,2.34,90.7,1,-1.00,-2.34,28.52,45.00,0
11.624,-0.02,60,11.76,13.62,94.3,82.25,4310,2067,39.0,3,3.41,3.41,3.41,3.41,0,0,0,0,0,2.34,91.3,1,-1.00,-2.34,28.52,45.24,0
11.672,0.03,60,11.61,13.80,95.0,78.97,4351,2059,39.0,3,3.34,3.41,3.41,3.41,0,0,0,0,0,2.34,91.3,1,-1.00,-2.34,28.66,45.36,0
11.738,0.16,60,11.61,13.87,95.0,72.21,4370,2095,39.0,3,3.34,3.34,3.34,3.34,0,0,0,0,0,2.34,92.2,1,-1.00,-2.34,29.54,45.22,0
11.784,0.33,60,11.76,13.89,95.5,62.40,4397,2081,39.0,3,3.34,3.34,3.34,3.34,0,0,0,0,0,2.34,89.9,1,-1.00,-2.34,28.94,45.38,0
11.841,0.44,60,11.61,13.86,95.5,55.94,4429,2105,39.0,3,3.24,3.24,3.24,3.24,0,0,0,0,0,2.34,93.9,1,-1.00,-2.34,29.13,45.34,0
11.898,0.51,60,11.61,13.77,95.5,53.01,4448,2095,39.0,3,3.11,3.11,3.24,3.24,0,0,0,0,0,2.34,91.4,1,-1.00,-2.34,29.13,45.27,0
11.957,0.67,60,11.76,13.77,95.5,52.29,4481,2091,39.0,3,3.11,3.11,3.11,3.11,0,0,0,0,0,2.34,92.3,1,-1.00,-2.34,28.94,45.56,0
12.001,0.74,60,11.61,13.71,95.9,53.18,4505,2141,39.0,3,3.05,3.05,3.05,3.05,0,0,0,0,0,2.34,87.7,1,-1.00,-2.34,29.50,45.74,0
12.061,0.86,60,11.61,13.64,95.9,54.45,4532,2088,39.0,3,3.05,3.05,3.05,3.05,0,0,0,0,0,2.34,90.4,1,-1.00,-1.56,29.36,46.22,0
12.117,0.93,59,11.61,13.67,96.3,56.71,4557,2017,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,2.34,93.0,1,-1.00,-2.34,28.85,45.83,0
12.174,0.99,56,11.61,13.68,96.3,58.43,4592,2141,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,2.34,91.1,1,-1.00,-1.56,29.45,39.34,0
12.221,1.05,34,11.61,13.29,96.1,50.99,4603,2098,39.0,3,3.00,3.00,3.00,3.00,0,0,0,0,0,2.34,91.4,1,-1.00,-1.56,29.82,6.42,0
12.280,0.98,0,11.61,9.84,96.8,19.68,4469,2236,39.6,3,3.00,3.00,3.00,3.00,0,0,0,0,0,2.34,97.8,1,-1.00,-2.34,32.86,0.00,0
12.338,0.68,0,11.47,-1.25,96.8,7.67,4481,1875,39.6,3,3.00,3.00,3.00,3.00,0,0,0,0,0,2.34,106.4,1,-1.00,-4.69,26.75,0.00,0
12.392,-0.01,0,11.47,-7.11,97.2,6.63,4479,1532,39.6,15,0.00,3.00,3.00,3.00,0,0,0,0,0,6.25,116.5,1,-1.00,-4.69,24.88,0.00,0
12.441,3.18,0,12.20,-8.61,97.2,7.43,4451,1330,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,1,-1.00,-3.91,23.43,0.00,0
12.508,2.55,0,12.94,-9.71,96.8,5.63,4409,1195,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,119.4,1,-1.00,-3.12,21.66,0.00,0
12.552,2.50,0,13.08,-10.12,96.8,6.47,4384,1071,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,97.8,1,-1.00,-4.69,20.54,0.00,0
12.616,1.30,0,13.23,-10.18,98.1,7.09,4347,983,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,99.4,1,-1.00,-6.25,19.84,0.00,0
12.663,1.09,0,13.38,-10.22,98.1,7.23,4269,923,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,99.4,1,-1.00,-6.25,19.33,0.00,0
12.721,0.60,0,13.67,-10.16,97.2,7.27,4174,930,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,117.3,1,-1.00,-3.91,18.81,0.00,0
12.775,4.84,0,15.43,-10.12,97.2,7.14,4089,937,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,98.6,1,-1.00,0.00,18.53,0.00,0
12.832,4.68,6,23.52,-10.06,97.2,7.38,4030,898,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,99.1,1,-1.00,0.00,18.16,0.00,0
12.880,4.68,8,28.37,-9.85,97.9,8.49,3866,838,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,101.1,1,-1.00,0.00,17.79,0.00,0
12.944,4.85,11,30.87,-9.36,97.9,10.13,3664,855,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,102.3,1,-1.00,0.00,17.41,0.00,0
12.992,4.85,12,24.25,-8.73,97.9,10.13,3521,923,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.6,1,-1.00,0.00,17.32,0.00,0
13.050,6.26,12,19.99,-8.58,97.9,9.70,3565,926,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.6,1,-1.00,0.00,17.09,0.00,0
13.100,5.62,14,17.49,-8.45,98.1,10.05,3607,969,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.1,1,-1.00,0.00,16.99,0.00,0
13.164,5.61,16,16.17,-8.22,98.1,10.60,3541,965,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.8,1,-1.00,0.00,16.85,51.75,0
13.213,6.17,16,15.88,-7.85,98.1,10.96,3564,1018,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,80.6,1,-1.00,-0.78,17.09,35.90,0
13.271,5.98,16,15.43,-7.69,98.1,10.78,3562,1064,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.0,1,-1.00,-1.56,17.69,37.68,0
13.328,6.01,16,14.99,-7.62,96.8,10.54,3547,1103,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.0,1,-1.00,-2.34,17.69,40.77,0
13.391,5.69,16,14.70,-7.55,97.0,10.43,3566,1057,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.9,1,-1.00,-2.34,17.69,45.25,0
13.434,5.28,16,14.41,-7.55,97.0,10.47,3561,1061,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,79.5,1,-1.00,-3.12,17.69,46.29,0
13.493,5.03,16,14.41,-7.46,97.0,10.52,3560,1064,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,73.0,1,-1.00,-3.12,17.69,41.81,0
13.547,4.69,7,14.26,-7.45,97.0,10.28,3565,1064,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,79.3,1,-1.00,-3.12,17.69,29.81,0
13.605,4.28,0,14.26,-7.76,97.0,8.86,3546,1022,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,75.0,1,-1.00,-4.69,17.79,0.00,0
13.653,3.35,0,14.11,-8.54,97.0,5.97,3532,909,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.1,1,-1.00,-6.25,17.23,0.00,0
13.712,0.94,0,14.26,-9.80,97.0,4.88,3518,834,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,78.6,1,-1.00,-5.47,17.27,0.00,0
13.760,0.62,0,14.41,-10.43,97.0,5.05,3532,763,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,91.8,1,-1.00,-4.69,17.23,0.00,0
13.834,1.10,0,14.55,-10.61,97.0,5.54,3493,710,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.6,1,-1.00,-4.69,17.04,0.00,0
13.870,1.05,0,14.70,-10.69,97.0,6.26,3455,643,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.1,1,-1.00,-3.91,16.90,0.00,0
13.934,0.96,0,14.99,-10.66,97.0,6.41,3378,611,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.8,1,-1.00,-3.12,16.81,0.00,0
13.982,0.98,0,14.99,-10.58,97.0,6.41,3311,618,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.7,1,-1.00,-3.91,16.67,0.00,0
14.049,1.00,0,14.99,-10.48,97.0,6.33,3219,696,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,89.0,1,-1.00,0.00,16.62,0.00,0
14.094,4.29,0,17.93,-10.40,97.2,6.21,3151,739,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,81.3,1,-1.00,0.00,16.58,0.00,0
14.149,4.28,0,24.84,-10.43,97.2,5.91,3068,834,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.4,1,-1.00,0.00,16.58,0.00,0
14.206,4.28,0,29.25,-10.53,97.2,5.68,3001,855,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,81.1,1,-1.00,0.00,16.48,0.00,0
14.260,4.73,0,31.46,-10.53,97.2,5.50,2917,855,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,80.4,1,-1.00,0.00,16.48,0.00,0
14.316,5.08,0,34.40,-10.59,96.8,5.30,2844,859,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,80.4,1,-1.00,0.00,16.39,0.00,0
14.370,5.08,0,36.31,-10.61,97.2,5.20,2757,863,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.1,1,-1.00,0.00,16.30,0.00,0
14.424,5.30,0,39.25,-10.66,97.2,4.99,2698,866,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.8,1,-1.00,0.00,16.39,0.00,0
14.482,5.30,0,39.69,-10.66,97.2,4.90,2625,866,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,81.6,1,-1.00,0.00,16.25,0.00,0
14.536,5.57,4,39.84,-10.69,97.2,4.77,2560,870,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.7,1,-1.00,0.00,16.15,0.00,0
14.589,5.75,4,41.01,-10.65,97.0,4.84,2559,806,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.1,1,-1.00,0.00,16.15,0.00,0
14.643,5.75,4,41.01,-10.72,97.0,4.77,2539,735,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.6,1,-1.00,0.00,16.15,0.00,0
14.708,6.01,4,40.57,-10.81,96.8,4.68,2525,682,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.2,1,-1.00,0.00,16.15,0.00,0
14.752,6.01,4,37.34,-10.84,96.8,4.64,2547,629,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,85.6,1,-1.00,0.00,16.15,0.00,0
14.816,6.13,4,28.67,-10.91,96.8,4.60,2641,590,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.3,1,-1.00,0.00,16.06,0.00,0
14.864,6.14,4,22.05,-10.96,96.8,4.66,2728,540,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,85.3,1,-1.00,0.00,16.02,0.00,0
14.922,6.18,5,18.82,-11.00,97.0,4.83,2827,494,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,85.6,1,-1.00,0.00,15.97,0.00,0
14.975,6.18,6,17.93,-11.06,97.0,5.22,2813,445,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.1,1,-1.00,0.00,15.97,0.00,0
15.033,6.01,6,16.76,-10.91,97.0,5.56,2786,399,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.3,1,-1.00,0.00,15.92,0.00,0
15.089,6.01,6,16.02,-10.81,96.8,5.65,2774,438,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.0,1,-1.00,0.00,16.02,0.00,0
15.144,5.57,6,15.29,-10.77,96.8,5.52,2771,434,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.4,1,-1.00,-1.56,15.97,0.00,0
15.191,5.32,6,14.99,-10.76,97.0,5.55,2800,420,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.9,1,-1.00,-2.34,15.97,0.00,0
15.255,4.92,6,14.70,-10.73,97.0,5.67,2796,423,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.5,1,-1.00,-3.12,15.97,0.00,0
15.302,4.67,6,14.55,-10.70,96.6,5.67,2790,431,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,78.8,1,-1.00,-2.34,15.92,0.00,0
15.366,4.55,6,14.41,-10.68,96.6,5.67,2782,441,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.6,1,-1.00,-0.78,15.97,0.00,0
15.414,4.65,6,14.41,-10.67,96.6,5.70,2777,441,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.7,1,-1.00,0.00,15.97,0.00,0
15.479,4.93,0,14.41,-10.66,96.3,5.72,2772,438,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.3,1,-1.00,0.78,15.92,0.00,0
15.527,5.31,0,14.41,-10.58,96.3,6.02,2760,445,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.2,1,-1.00,1.56,15.92,0.00,0
15.581,5.72,0,14.41,-10.58,96.3,5.63,2774,480,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.7,1,-1.00,2.34,15.92,0.00,0
15.635,5.90,0,14.41,-10.70,96.3,5.39,2780,459,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,79.5,1,-1.00,3.12,15.92,0.00,0
