Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
8.330,5.05,13,13.52,5.90,69.3,23.40,5157,2070,40.0,2,2.14,2.14,2.14,2.39,0,0,0,0,0,0.78,91.6,1,-0.79,3.12,27.21,12.43,0
8.387,4.90,0,13.52,-3.49,69.3,10.46,5109,1744,40.0,2,2.14,2.14,2.39,2.24,0,0,0,0,0,0.78,99.4,1,-0.79,2.34,30.06,0.00,0
8.446,4.59,0,13.38,-8.11,69.4,8.09,4988,1475,40.0,2,2.14,2.14,2.24,2.24,0,0,0,0,0,0.78,121.5,1,-0.79,1.56,24.41,0.00,0
8.504,10.44,0,13.96,-8.89,69.4,9.23,5061,1326,40.0,15,0.00,2.14,2.24,0.00,0,0,0,0,0,0.78,101.8,1,-0.83,3.91,22.50,0.00,0
8.568,11.90,0,14.70,-10.25,69.8,7.04,5096,1238,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.9,1,-0.83,3.91,21.15,0.00,0
8.632,11.76,0,14.55,-10.34,70.0,8.17,5083,1089,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,116.5,1,-0.83,2.34,19.84,0.00,0
8.686,11.42,0,14.26,-10.31,70.0,8.38,5027,1075,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,93.2,1,-0.83,1.56,18.91,0.00,0
8.744,8.37,0,14.55,-10.16,70.0,8.56,4925,1100,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,115.7,1,-0.83,0.00,18.30,0.00,0
8.812,8.35,0,19.40,-10.23,70.0,8.18,4821,1153,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,112.0,1,-0.83,0.00,17.93,0.00,0
8.865,8.40,0,26.75,-10.30,70.2,8.08,4727,1156,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,108.1,1,-0.83,0.00,17.60,0.00,0
8.928,8.41,0,33.08,-10.34,70.2,7.99,4625,1160,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,111.5,1,-0.83,0.00,17.37,0.00,0
8.986,8.43,12,36.75,-10.20,70.2,8.31,4308,1068,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,108.8,1,-0.83,0.00,17.13,0.00,0
9.044,8.43,18,38.81,-8.74,70.2,12.51,3955,965,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,104.8,1,-0.83,0.00,16.76,59.34,0
9.109,7.71,20,37.63,-6.45,70.2,14.38,3478,1227,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,90.1,1,-0.83,0.00,16.99,40.24,0
9.169,6.99,24,26.61,-5.66,70.0,14.15,3467,1358,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.7,1,-0.83,0.00,17.09,59.01,0
9.233,6.98,32,22.64,-3.88,70.0,17.57,3635,1426,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.9,1,-0.83,0.00,17.18,48.08,0
9.286,4.72,34,17.64,0.43,70.0,27.97,3503,1457,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,72.3,1,-0.83,0.00,16.85,29.17,0
9.344,4.72,34,15.58,2.48,70.0,43.01,3577,1666,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,65.6,1,-0.83,0.00,16.85,36.85,0
9.412,1.85,38,14.11,4.19,70.0,53.60,3594,1670,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,69.7,1,-0.83,-1.56,18.07,34.38,0
9.465,1.15,40,14.11,6.05,70.0,59.98,3544,1638,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,67.7,1,-0.83,-0.78,19.75,27.63,0
9.539,1.52,41,15.14,7.83,70.0,47.32,3631,1727,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,78.6,1,-0.83,0.78,21.94,22.92,0
9.587,1.94,42,15.29,8.80,70.0,31.39,3628,1776,40.0,15,0.00,0.00,0.00,0.34,0,0,0,0,0,0.78,78.0,1,-0.83,1.56,24.13,22.73,0
9.646,2.32,42,14.99,8.06,70.2,24.44,3651,1865,40.0,15,0.34,0.34,0.34,0.34,0,0,0,0,0,0.78,71.6,1,-0.83,1.56,26.65,24.44,0
9.704,2.53,42,14.70,7.85,70.2,24.39,3673,1751,40.0,3,0.34,0.34,0.34,0.34,0,0,0,0,0,0.78,84.0,1,-0.83,1.56,26.89,26.25,0
9.768,2.92,42,14.55,7.73,70.5,25.15,3693,1783,40.0,3,0.34,0.34,0.34,0.34,0,0,0,0,0,0.78,82.7,1,-0.83,2.34,26.56,27.44,0
9.826,3.27,42,14.26,7.77,70.7,26.44,3713,1829,40.0,3,0.34,0.34,0.34,0.34,0,0,0,0,0,0.78,80.9,1,-0.83,2.34,25.91,28.15,0
9.884,3.49,42,14.11,8.05,70.7,28.78,3747,1889,40.0,3,0.34,0.34,0.34,0.34,0,0,0,0,0,0.78,81.8,1,-0.83,1.56,25.35,30.15,0
9.948,3.59,44,13.96,8.36,70.9,31.74,3762,1808,40.0,3,0.34,0.34,0.34,0.66,0,0,0,0,0,0.78,83.4,1,-0.83,1.56,24.79,32.10,0
10.006,3.53,45,13.52,9.21,70.9,44.24,3789,1879,40.0,3,0.66,0.66,0.66,0.66,0,0,0,0,0,0.78,89.7,1,-0.83,1.56,24.65,35.54,0
10.070,3.47,46,13.52,9.63,71.1,66.20,3824,1939,40.0,3,0.66,0.66,0.66,0.66,0,0,0,0,0,0.78,89.3,1,-0.83,1.56,24.13,40.74,0
10.126,3.49,46,13.52,10.21,71.2,79.32,3843,1971,40.0,3,0.66,0.66,0.66,0.66,0,0,0,0,0,0.78,79.0,1,-0.83,1.56,24.69,41.98,0
10.184,3.39,46,13.52,11.02,71.2,82.25,3865,1875,40.0,3,0.66,0.66,0.66,0.66,0,0,0,0,0,0.78,81.8,1,-0.83,0.78,25.49,41.89,0
10.252,3.15,46,13.23,11.93,71.4,82.25,3904,1872,40.0,3,0.66,0.66,0.66,0.66,0,0,0,0,0,0.78,83.0,1,-0.83,0.00,26.09,42.15,0
10.311,2.81,47,13.08,12.88,71.4,82.25,3928,1875,40.0,3,0.66,0.66,0.66,0.93,0,0,0,0,0,0.78,86.5,1,-0.83,0.00,27.03,42.69,0
10.366,2.64,47,13.08,13.73,71.6,77.72,3960,1982,40.0,3,0.93,0.93,0.93,0.93,0,0,0,0,0,0.78,83.7,1,-0.83,0.00,28.29,42.44,0
10.430,2.58,47,12.94,14.29,71.6,58.51,3991,2017,40.0,3,0.93,0.93,0.93,0.93,0,0,0,0,0,0.78,86.5,1,-0.83,0.78,29.03,42.88,0
10.484,2.57,47,12.94,14.54,71.6,49.98,4020,2028,40.0,3,0.93,0.93,0.93,0.93,0,0,0,0,0,0.78,85.5,1,-0.83,0.78,29.64,43.06,0
10.559,2.69,47,12.94,14.60,72.0,46.26,4057,1935,40.0,3,0.93,0.93,0.93,0.93,0,0,0,0,0,0.78,87.4,1,-0.83,0.78,30.06,43.66,0
10.605,2.88,47,12.79,14.82,72.0,48.83,4079,1932,40.0,3,0.93,0.93,0.93,0.93,0,0,0,0,0,0.78,87.4,1,-0.83,1.56,29.78,43.87,0
10.673,3.21,47,12.94,14.89,72.1,51.38,4116,1967,40.0,3,0.93,0.93,1.18,1.18,0,0,0,0,0,0.78,86.4,1,-0.83,1.56,29.78,44.32,0
10.727,3.56,47,12.79,14.88,72.5,54.86,4140,2169,40.0,3,1.18,1.18,1.18,1.18,0,0,0,0,0,0.78,85.3,1,-0.83,2.34,30.20,44.62,0
10.785,4.04,47,12.79,14.93,72.5,58.67,4177,2144,40.0,3,1.18,1.18,1.18,1.18,0,0,0,0,0,0.78,88.8,1,-0.83,3.12,30.15,44.78,0
10.851,4.47,47,12.79,14.97,72.9,68.69,4210,2045,40.0,3,1.18,1.18,1.18,1.18,0,0,0,0,0,0.78,88.3,1,-0.83,3.12,29.31,45.06,0
10.910,4.83,47,12.79,14.93,72.9,80.83,4238,1978,40.0,3,1.18,1.18,1.18,1.18,0,0,0,0,0,0.78,85.6,1,-0.83,3.12,30.06,45.44,0
10.969,5.19,47,12.79,14.93,73.2,82.25,4273,2169,40.0,3,1.18,1.18,1.18,1.43,0,0,0,0,0,0.78,83.0,1,-0.83,3.12,29.36,45.74,0
11.026,5.46,47,12.64,14.93,73.4,82.25,4297,2063,40.0,3,1.43,1.43,1.43,1.43,0,0,0,0,0,0.78,89.5,1,-0.83,3.91,30.20,46.02,0
11.085,5.67,47,12.64,14.96,73.4,82.25,4334,2137,40.0,3,1.43,1.43,1.43,1.43,0,0,0,0,0,0.78,86.2,1,-0.83,3.91,29.26,46.66,0
11.149,5.93,47,12.64,15.03,73.8,82.25,4368,1996,40.0,3,1.43,1.43,1.43,1.43,0,0,0,0,0,0.78,86.0,1,-0.83,3.91,30.20,46.99,0
11.213,6.18,47,12.64,15.07,73.8,82.25,4398,2091,40.0,3,1.43,1.43,1.43,1.43,0,0,0,0,0,0.78,88.1,1,-0.83,3.91,30.38,47.43,0
11.270,6.43,47,12.64,15.18,74.1,82.25,4438,1971,40.0,3,1.43,1.43,1.43,1.68,0,0,0,0,0,0.78,84.9,1,-0.83,4.69,30.43,47.74,0
11.330,6.61,47,12.64,15.23,74.3,82.25,4469,2084,40.0,3,1.68,1.68,1.68,1.68,0,0,0,0,0,0.78,88.3,1,-0.83,4.69,29.59,48.77,0
11.393,6.77,47,12.49,15.39,74.3,82.25,4479,2137,40.0,3,1.68,1.68,1.68,1.68,0,0,0,0,0,0.78,89.0,1,-0.83,4.69,29.59,49.35,0
11.446,6.98,48,12.64,15.48,74.8,82.25,4522,2176,40.0,3,1.68,1.68,1.68,1.68,0,0,0,0,0,0.78,85.5,1,-0.83,4.69,29.92,50.70,0
11.509,7.18,48,12.64,15.69,74.8,82.23,4558,2006,40.0,3,1.68,1.68,1.68,1.68,0,0,0,0,0,0.78,84.3,1,-0.83,4.69,30.10,54.56,0
11.567,7.26,48,12.49,15.99,75.4,82.21,4577,2098,40.0,3,1.68,1.68,1.68,1.68,0,0,0,0,0,0.78,88.6,1,-0.83,4.69,30.85,56.45,0
11.626,7.24,48,12.49,16.38,75.6,82.19,4625,2028,40.0,3,1.68,1.68,1.93,1.93,0,0,0,0,0,0.78,84.6,1,-0.83,4.69,30.90,58.71,0
11.685,7.16,48,12.35,16.79,75.6,82.19,4642,2056,40.0,3,1.93,1.93,1.93,1.93,0,0,0,0,0,0.78,84.9,1,-0.83,3.91,30.99,61.43,0
11.749,7.02,48,12.35,17.35,76.1,82.19,4662,2091,40.0,3,1.93,1.93,1.93,1.93,0,0,0,0,0,0.78,87.0,1,-0.83,3.91,32.25,61.86,0
11.807,6.71,48,12.20,17.89,76.1,75.10,4726,2074,40.0,3,1.93,1.93,1.93,1.93,0,0,0,0,0,0.78,85.9,1,-0.83,3.12,31.83,61.90,0
11.884,6.41,48,12.20,18.17,76.6,58.43,4738,2070,40.0,3,1.93,1.93,1.93,1.93,0,0,0,0,0,0.78,85.5,1,-0.83,3.12,33.70,61.78,0
11.928,6.05,48,12.05,18.23,77.2,49.05,4790,2155,40.0,3,1.93,1.93,1.93,2.18,0,0,0,0,0,0.78,87.0,1,-0.83,2.34,32.90,61.89,0
11.991,5.78,48,12.05,18.33,77.2,46.31,4817,2233,40.0,3,2.18,2.18,2.18,2.18,0,0,0,0,0,0.78,87.6,1,-0.83,2.34,34.26,61.95,0
12.051,5.51,48,12.05,18.45,77.5,46.23,4821,2148,40.0,3,2.18,2.18,2.18,2.18,0,0,0,0,0,0.78,88.1,1,-0.83,2.34,33.65,61.97,0
12.109,5.14,48,11.91,18.51,77.5,45.78,4886,2088,40.0,3,2.18,2.18,2.18,2.18,0,0,0,0,0,0.78,86.7,1,-0.83,1.56,34.49,62.43,0
12.164,4.94,48,11.91,18.57,78.3,46.40,4898,2244,40.0,3,2.18,2.18,2.18,2.18,0,0,0,0,0,0.78,86.2,1,-0.83,2.34,34.44,62.48,0
12.239,4.74,48,11.91,18.66,78.8,48.66,4944,2187,40.0,3,2.18,2.18,2.18,2.18,0,0,0,0,0,0.78,86.7,1,-0.83,1.56,34.40,62.64,0
12.285,4.57,48,11.91,18.65,78.8,51.80,5019,2113,40.0,3,2.43,0.62,2.43,2.43,0,1,0,0,0,0.78,84.4,1,-0.83,1.56,33.04,62.66,0
12.352,4.38,48,11.91,18.86,79.3,74.23,4997,2205,40.0,3,2.43,0.62,2.43,2.43,0,1,0,0,0,0.78,83.9,1,-0.83,1.56,34.21,64.18,0
12.410,4.25,48,11.91,18.80,79.3,81.70,5026,2293,39.0,3,2.43,0.62,2.43,2.43,0,1,0,0,0,0.78,83.9,1,-0.83,1.56,34.16,64.06,0
12.468,4.09,48,11.91,18.70,79.9,82.25,5095,2109,39.0,3,1.59,0.62,2.43,2.43,1,1,0,0,0,0.78,87.2,1,-0.83,1.56,34.02,64.61,0
12.526,3.94,48,11.91,18.74,80.2,82.25,5074,2261,39.0,3,1.59,0.02,2.43,2.43,1,2,0,0,0,0.78,87.7,1,-0.83,1.56,33.98,65.60,0
12.591,3.69,47,11.91,18.60,80.2,82.25,5146,2233,39.0,3,1.59,0.02,2.43,2.68,1,2,0,0,0,0.78,86.0,1,-0.83,0.78,33.88,66.67,0
12.649,3.47,19,11.91,18.10,81.0,65.53,5155,2180,39.0,3,1.59,0.02,2.68,2.68,1,2,0,0,0,0.78,87.6,1,-0.83,0.78,32.76,54.16,0
12.708,0.00,0,11.91,11.91,81.0,20.63,5189,2226,39.0,3,1.59,0.02,2.68,2.68,1,2,0,0,0,0.78,89.7,1,-0.83,0.78,34.63,8.34,0
12.766,4.12,0,11.91,-3.17,81.5,8.08,5170,2201,39.0,15,1.59,0.02,2.68,2.68,1,2,0,0,0,0.78,97.9,1,-0.83,-2.34,33.04,0.00,0
12.839,2.37,0,11.17,-8.58,82.0,5.86,5148,1797,39.0,15,0.00,0.00,0.00,0.00,1,2,0,0,0,2.34,100.1,1,-0.83,-7.03,29.59,0.00,0
12.892,7.30,0,11.91,-10.51,82.0,4.58,5076,1627,39.0,15,0.00,0.00,0.00,0.00,0,2,0,0,0,2.34,123.9,1,-0.87,-1.56,26.75,0.00,0
12.948,7.75,0,13.38,-10.55,82.6,6.62,5025,1503,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,96.4,1,-0.87,1.56,24.13,0.00,0
13.012,8.37,0,14.26,-10.36,82.6,7.63,4992,1447,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,120.0,1,-0.87,1.56,21.94,0.00,0
13.065,8.36,0,14.70,-10.18,83.1,7.88,4890,1457,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,111.8,1,-0.87,0.00,20.45,0.00,0
13.125,8.36,0,18.82,-10.23,83.3,7.84,4786,1465,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,118.6,1,-0.87,0.00,19.42,0.00,0
13.190,8.41,4,26.46,-10.30,83.3,7.71,4687,1472,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,107.9,1,-0.87,0.00,18.67,0.00,0
13.245,8.41,22,33.96,-9.40,83.3,11.93,4510,1305,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,95.3,1,-0.87,0.00,18.11,0.00,0
13.305,6.64,30,37.19,-4.69,83.3,19.63,4161,1263,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,108.1,1,-0.87,0.00,17.23,67.88,0
13.368,1.60,36,27.49,0.13,83.3,26.52,3941,1429,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.2,1,-0.87,0.00,17.51,21.44,0
13.432,1.49,43,22.78,3.20,83.1,50.57,4084,1617,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,83.2,1,-0.87,0.00,17.51,61.65,0
13.486,1.49,46,17.20,5.28,83.1,73.65,3974,1578,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,78.0,1,-0.87,0.00,19.33,65.30,0
13.552,1.49,46,16.17,7.26,83.1,81.49,4062,1588,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,73.8,1,-0.87,0.00,21.43,57.27,0
13.607,1.50,46,16.02,9.91,83.1,82.25,4023,1702,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,70.2,1,-0.87,0.00,23.57,45.68,0
13.665,1.34,46,15.43,12.47,82.8,68.55,4081,1826,39.0,15,0.00,0.00,0.00,0.25,0,0,0,0,0,0.78,64.0,1,-0.87,-1.56,26.19,34.19,0
13.728,1.33,46,14.70,13.86,82.8,42.00,4068,1879,39.0,15,0.25,0.00,0.00,0.00,0,0,0,0,0,0.78,62.9,1,-0.87,-0.78,28.19,36.31,0
13.787,1.18,46,14.11,13.85,82.8,33.17,4093,1974,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,66.4,1,-0.87,-0.78,30.25,40.60,0
13.845,1.20,46,13.52,14.36,83.1,33.95,4106,1996,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,72.2,1,-0.87,-0.78,30.90,44.13,0
13.920,1.34,46,13.38,14.78,83.1,38.75,4122,2017,39.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,80.7,1,-0.87,0.78,30.94,45.58,0
13.966,1.75,46,13.38,15.03,83.3,43.72,4139,2024,39.0,4,0.00,0.25,0.00,0.00,0,0,0,0,0,0.78,83.5,1,-0.87,0.78,30.76,46.52,0
14.025,2.19,46,13.23,15.42,83.5,62.49,4152,1921,39.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,0.78,84.9,1,-0.87,1.56,30.10,46.94,0
14.090,2.61,46,13.08,15.49,83.5,80.18,4175,2137,39.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,0.78,83.9,1,-0.87,1.56,29.92,47.07,0
14.145,3.10,46,12.94,15.57,83.8,82.25,4196,2141,39.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,0.78,87.0,1,-0.87,2.34,30.62,46.90,0
14.220,3.42,46,12.79,15.67,83.8,82.25,4203,2035,39.0,4,0.25,0.25,0.25,0.25,0,0,0,0,0,0.78,89.0,1,-0.87,2.34,29.92,47.03,0
14.267,3.85,47,12.79,15.75,84.0,82.25,4223,1950,39.0,4,0.25,0.50,0.25,0.25,0,0,0,0,0,0.78,86.5,1,-0.87,3.12,30.81,47.68,0
14.331,4.19,48,12.64,15.83,84.2,82.25,4243,2159,39.0,4,0.50,0.50,0.25,0.50,0,0,0,0,0,0.78,84.3,1,-0.87,2.34,30.20,49.65,0
14.385,4.36,49,12.49,15.97,84.2,82.25,4258,2056,39.0,4,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,88.1,1,-0.87,2.34,31.09,52.07,0
14.445,4.54,49,12.49,16.19,84.4,82.25,4273,2067,39.6,4,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,86.4,1,-0.87,2.34,30.29,52.50,0
14.510,4.72,49,12.49,16.45,84.4,82.25,4296,2120,39.6,4,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,86.9,1,-0.87,3.12,31.50,52.96,0
14.569,4.88,49,12.49,16.79,84.7,82.25,4310,2155,39.6,4,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,86.2,1,-0.87,3.12,30.99,54.07,0
14.625,5.05,49,12.49,17.12,85.1,82.21,4333,2109,39.6,4,0.50,0.75,0.50,0.75,0,0,0,0,0,0.78,82.5,1,-0.87,3.12,32.21,55.94,0
14.699,5.17,49,12.35,17.45,85.1,82.25,4345,1982,39.6,4,0.75,0.75,0.75,0.75,0,0,0,0,0,0.78,84.0,1,-0.87,3.12,32.58,57.29,0
14.752,5.23,49,12.35,17.80,85.3,82.22,4378,2095,39.6,4,0.75,0.75,0.75,0.75,0,0,0,0,0,0.78,88.5,1,-0.87,2.34,31.97,59.15,0
14.806,5.11,49,12.20,18.25,85.3,82.22,4386,2074,39.6,4,0.75,0.75,0.75,0.75,0,0,0,0,0,0.78,86.5,1,-0.87,2.34,33.37,61.33,0
14.865,5.08,49,12.20,18.72,85.6,82.22,4404,2003,39.6,4,0.75,0.75,0.75,0.75,0,0,0,0,0,0.78,89.9,1,-0.87,2.34,33.79,62.76,0
14.932,5.08,49,12.05,19.15,85.8,69.49,4421,2102,39.6,4,0.75,0.75,0.75,0.75,0,0,0,0,0,0.78,88.1,1,-0.87,2.34,34.35,63.69,0
14.992,5.06,49,12.05,19.33,85.8,52.66,4444,2024,39.6,4,1.00,1.00,0.75,1.00,0,0,0,0,0,0.78,84.9,1,-0.87,2.34,33.65,63.38,0
15.045,4.97,49,12.05,19.51,86.2,46.68,4464,2088,39.6,4,1.00,1.00,1.00,1.00,0,0,0,0,0,0.78,88.0,1,-0.87,2.34,34.54,63.04,0
15.119,4.85,49,11.91,19.66,86.2,44.04,4488,2148,39.6,4,1.00,1.00,1.00,1.00,0,0,0,0,0,0.78,88.3,1,-0.87,2.34,34.91,63.42,0
15.166,4.90,49,12.05,19.73,86.5,42.99,4515,2194,39.6,4,1.00,1.00,1.00,1.00,0,0,0,0,0,0.78,86.7,1,-0.87,2.34,35.33,63.31,0
15.225,4.99,49,12.05,19.83,86.7,42.54,4524,2017,39.6,4,1.00,1.00,1.00,1.00,0,0,0,0,0,0.78,86.5,1,-0.87,2.34,35.38,63.59,0
15.285,5.02,49,12.05,19.80,86.7,42.45,4543,2095,39.6,4,1.00,1.25,1.00,1.25,0,0,0,0,0,0.78,88.1,1,-0.87,2.34,35.52,63.55,0
15.353,5.02,49,12.05,19.82,87.3,42.68,4575,2056,39.6,4,1.25,1.25,1.25,1.25,0,0,0,0,0,0.78,87.4,1,-0.87,2.34,35.52,63.53,0
15.408,5.09,49,12.05,19.84,87.3,43.43,4581,2120,40.0,4,1.25,1.25,1.25,1.25,0,0,0,0,0,0.78,88.6,1,-0.87,3.12,35.80,63.55,0
15.465,5.17,49,12.05,19.80,87.6,44.54,4593,2229,40.0,4,1.25,1.25,1.25,1.25,0,0,0,0,0,0.78,88.5,1,-0.87,2.34,35.61,63.68,0
15.530,5.14,49,12.05,19.88,88.0,46.13,4617,2137,40.0,4,1.25,1.25,1.25,1.25,0,0,0,0,0,0.78,88.6,1,-0.87,2.34,35.56,63.80,0
15.590,5.16,49,12.05,19.92,88.0,48.13,4640,2233,40.0,4,1.25,1.50,1.25,1.25,0,0,0,0,1,0.78,86.7,1,-0.87,2.34,35.38,63.91,0
15.650,5.14,49,12.05,20.00,88.3,50.94,4652,2162,40.0,4,1.50,1.50,0.21,1.50,0,0,1,0,0,0.78,86.2,1,-0.87,2.34,35.14,64.19,0
15.709,5.04,49,11.91,20.02,88.3,55.48,4677,2183,40.0,4,1.50,1.50,0.21,1.50,0,0,1,0,0,0.78,86.4,1,-0.87,2.34,35.00,64.32,0
15.765,5.04,48,11.91,20.07,88.7,60.97,4696,2236,40.0,4,0.00,1.50,0.21,1.50,1,0,1,0,0,0.78,87.4,1,-0.87,2.34,35.24,64.21,0
15.830,5.03,35,12.05,19.70,88.9,45.20,4709,2187,40.0,4,0.00,0.71,0.21,1.50,1,1,1,0,0,0.78,87.0,1,-0.87,2.34,34.63,58.69,0
15.892,4.93,5,12.05,12.99,88.9,20.61,4713,2173,40.0,4,0.00,0.71,0.21,1.50,1,1,1,0,0,0.78,88.3,1,-0.87,2.34,36.59,10.10,0
15.946,4.24,0,11.76,-2.31,89.4,7.32,4660,2127,40.0,4,0.00,0.71,0.21,1.50,1,1,1,0,0,0.78,100.9,1,-0.87,-0.78,32.16,0.00,0
16.005,6.43,0,10.88,-7.58,89.4,6.23,4644,1716,40.0,15,0.00,0.71,0.21,1.50,1,1,1,0,0,0.78,106.5,1,-0.87,-9.38,28.38,0.00,0
16.068,7.83,0,11.32,-9.69,90.0,4.84,4643,1518,40.0,15,0.00,0.71,0.21,0.00,1,1,1,0,0,5.47,117.3,1,-0.87,-3.12,25.91,0.00,0
16.132,7.94,0,12.64,-10.51,90.1,5.32,4612,1387,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,118.1,1,-0.87,0.00,23.57,0.00,0
16.186,8.07,0,13.52,-10.37,90.1,6.74,4588,1270,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,95.3,1,-0.87,-0.78,21.61,0.00,0
16.245,7.92,0,13.82,-10.27,90.3,7.24,4527,1280,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,107.6,1,-0.87,-1.56,20.17,0.00,0
16.313,8.44,0,14.41,-10.17,90.3,7.32,4434,1287,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,116.4,1,-0.87,0.00,19.19,0.00,0
16.366,8.46,0,24.70,-10.21,90.5,7.09,4339,1295,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,104.1,1,-0.87,0.00,18.58,0.00,0
16.425,8.47,0,29.55,-10.24,90.3,6.93,4255,1302,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,101.6,1,-0.87,0.00,18.07,0.00,0
16.493,8.50,0,36.31,-10.29,90.3,6.72,4160,1305,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,111.5,1,-0.87,0.00,17.69,0.00,0
16.552,8.50,0,37.34,-10.30,90.1,6.88,4075,1312,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,109.5,1,-0.87,0.00,17.41,0.00,0
16.608,8.54,0,38.96,-10.34,90.1,6.68,3991,1316,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,108.8,1,-0.87,0.00,17.18,0.00,0
16.666,8.57,0,39.84,-10.36,90.0,6.66,3904,1319,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,106.0,1,-0.87,0.00,16.90,0.00,0
16.729,8.57,14,40.28,-9.99,89.8,8.17,3803,1245,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,115.2,1,-0.87,0.00,16.76,0.00,0
16.787,8.37,24,40.57,-7.45,89.8,15.06,3714,1075,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,97.6,1,-0.87,0.00,16.25,59.07,0
16.845,8.37,27,38.66,-4.35,89.6,18.49,3718,1238,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,97.9,1,-0.87,0.00,16.48,32.17,0
16.919,5.08,27,27.78,-2.05,89.6,20.92,3701,1440,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,81.1,1,-0.87,0.00,16.43,39.48,0
16.967,4.12,27,19.84,-0.78,89.4,21.49,3709,1457,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,73.5,1,-0.87,0.00,16.95,34.33,0
