Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
8.937,5.89,56,12.05,20.70,86.2,82.25,4607,2038,4,-1.63,0.49,0.05,1.17,3,3,5,2,3.91,88.5,3,-1.00,0.78,35.00,80.11,0
8.992,5.94,57,12.05,20.61,86.2,82.25,4626,2162,4,-1.63,0.49,0.30,1.17,3,3,5,2,3.91,87.7,3,-1.00,0.78,35.80,80.48,0
9.051,6.01,57,12.05,20.58,86.7,82.25,4647,2180,4,-1.63,0.49,0.30,1.17,3,3,5,3,3.91,88.0,3,-1.00,0.78,35.47,81.33,0
9.111,6.14,57,12.05,20.49,87.3,82.25,4666,2056,4,-1.63,0.49,0.30,-0.76,3,3,5,3,3.91,86.9,3,-1.00,1.56,35.19,81.99,0
9.178,6.14,57,12.05,20.38,87.3,82.25,4674,2148,4,-1.63,0.49,0.30,-0.76,3,3,5,3,3.91,88.3,3,-1.00,0.78,35.00,82.42,0
9.233,6.15,57,12.05,20.33,88.0,82.25,4700,2173,4,-1.63,0.49,-0.42,-0.76,3,3,6,3,3.91,85.9,3,-1.00,0.78,34.82,83.39,0
9.298,6.21,58,12.05,20.28,88.0,82.25,4717,2205,4,-1.63,0.49,-0.42,-0.76,3,3,6,3,3.91,84.9,3,-1.00,1.56,35.47,84.41,0
9.355,6.18,58,11.91,20.19,88.5,82.25,4737,2183,4,-1.63,0.74,-0.42,-0.76,3,3,6,3,3.91,84.3,3,-1.00,0.78,34.30,84.75,0
9.419,6.12,60,12.05,20.18,89.2,82.25,4758,2222,4,-1.38,0.74,-0.42,-0.76,3,3,6,3,3.91,85.5,3,-1.00,0.78,35.52,85.44,0
9.479,6.24,64,11.76,20.13,89.2,82.25,4780,2141,4,-1.38,0.74,-0.42,-0.76,3,3,6,3,3.91,83.4,3,-1.00,1.56,34.12,86.36,0
9.539,6.00,67,11.76,20.04,89.8,82.25,4805,2077,4,-1.38,0.74,-0.42,-0.76,3,3,6,3,3.91,83.2,3,-1.00,0.00,35.75,87.52,0
9.591,5.97,68,11.61,19.98,89.8,82.25,4808,2077,4,-1.38,0.74,-0.42,-0.51,3,3,6,3,3.91,85.9,3,-1.00,0.78,33.74,88.48,0
9.655,5.83,68,11.61,19.92,90.3,82.25,4829,2169,4,-1.38,0.74,-0.42,-0.51,3,3,6,3,3.91,84.9,3,-1.00,0.00,33.65,88.64,0
9.713,5.73,70,11.47,19.85,90.9,82.25,4851,2173,4,-1.38,0.74,-0.17,-0.51,3,3,6,3,3.91,86.9,3,-1.00,0.78,35.56,89.98,0
9.771,5.58,72,11.47,19.84,90.9,82.25,4863,2144,4,-1.38,0.74,-0.17,-0.51,3,3,6,3,3.91,85.5,3,-1.00,0.00,33.74,90.93,0
9.846,5.32,72,11.47,19.82,91.8,82.25,4887,2247,4,-1.38,0.74,-0.17,-0.51,3,3,6,3,3.91,86.4,3,-1.00,0.00,33.74,91.93,0
9.892,5.15,72,11.47,19.79,91.8,82.25,4893,2219,4,-1.38,0.99,-0.17,-0.51,3,3,6,3,3.91,86.7,3,-1.00,0.00,35.33,92.96,0
9.952,4.99,74,11.47,19.72,92.3,82.25,4925,2084,4,-1.13,0.99,-0.17,-0.51,3,3,6,3,3.91,84.3,3,-1.00,0.00,35.28,93.84,0
10.011,4.86,77,11.47,19.70,92.7,82.25,4925,2279,4,-1.13,0.99,-0.17,-0.51,3,3,6,3,3.91,84.3,3,-1.00,0.00,35.24,95.03,0
10.079,4.60,79,11.32,19.63,92.7,82.25,4970,2236,4,-1.13,0.99,-0.17,-0.51,3,3,6,3,3.91,87.6,3,-1.00,-0.78,33.04,95.27,0
10.132,4.38,80,11.47,19.60,93.2,82.25,4968,2137,4,-1.13,0.99,-0.17,-0.26,3,3,6,3,3.91,86.2,3,-1.00,-0.78,33.04,95.48,0
10.196,4.19,80,11.32,19.53,93.2,82.25,4992,2251,4,-1.13,0.99,-0.17,-0.26,3,3,6,3,3.91,86.4,3,-1.00,-0.78,33.04,95.23,0
10.256,3.96,80,11.47,19.49,93.9,82.23,4998,2105,4,-1.13,0.99,0.08,-0.26,3,3,6,3,3.91,86.4,3,-1.00,-0.78,32.95,95.68,0
10.311,3.76,81,11.32,19.46,94.3,82.25,5038,2244,4,-1.13,0.99,0.08,-0.26,3,3,6,3,3.91,87.2,3,-1.00,-1.56,32.90,95.48,0
10.371,3.55,82,11.47,19.41,94.3,82.25,5027,2113,4,-1.13,1.24,0.08,-0.26,3,3,6,3,3.91,85.3,3,-1.00,-1.56,32.90,95.70,0
10.434,3.40,82,11.47,19.39,95.0,82.25,5062,2102,4,-0.88,1.24,0.08,-0.26,3,3,6,3,3.91,87.0,3,-1.00,-1.56,34.72,95.77,0
10.499,3.24,83,11.47,19.38,95.0,82.22,5064,2268,4,-0.88,1.24,0.08,-0.26,3,3,6,3,3.91,85.9,3,-1.00,-1.56,34.68,95.84,0
10.556,3.07,84,11.47,19.34,95.5,82.25,5094,2102,4,-0.88,1.24,0.08,-0.26,3,3,6,3,3.91,85.1,3,-1.00,-1.56,34.63,95.68,0
10.611,3.05,84,11.47,19.28,95.9,82.23,5107,2137,4,-0.88,1.24,0.08,-0.01,3,3,6,3,3.91,84.0,3,-1.00,-1.56,34.58,95.66,0
10.680,3.02,84,11.47,19.26,95.9,82.23,5116,2251,4,-0.88,1.24,0.08,-0.01,3,3,6,3,3.91,86.0,3,-1.00,-1.56,33.28,95.75,0
10.736,2.98,84,11.47,19.20,96.6,82.25,5139,2215,4,-0.88,1.24,0.08,-0.01,3,3,6,3,3.91,86.5,3,-1.00,-1.56,33.28,95.74,0
10.793,2.87,84,11.47,19.17,96.6,82.24,5151,2198,4,-0.88,1.24,0.33,-0.01,3,3,6,3,3.91,86.0,3,-1.00,-1.56,34.44,95.48,0
10.851,2.84,84,11.47,19.11,97.0,82.25,5169,2229,4,-0.88,1.24,0.33,-0.01,3,3,6,3,3.91,86.0,3,-1.00,-1.56,32.86,95.68,0
10.915,2.84,85,11.47,19.01,97.3,82.25,5189,2307,4,-0.88,1.49,0.33,-0.01,3,3,6,3,3.91,85.6,3,-1.00,-1.56,32.76,95.81,0
10.985,2.78,85,11.47,18.93,97.3,82.25,5209,2088,4,-0.63,1.49,0.33,-0.01,3,3,6,3,3.91,86.4,3,-1.00,-1.56,34.16,95.85,0
11.039,2.76,85,11.47,18.82,98.1,82.25,5223,2162,4,-0.63,1.49,0.33,-0.01,3,3,6,3,3.91,86.9,3,-1.00,-1.56,32.95,96.01,0
11.097,2.71,85,11.47,18.68,98.1,82.25,5227,2212,4,-0.63,1.49,0.33,0.24,3,3,6,3,3.91,83.4,3,-1.00,-1.56,33.84,95.82,0
11.152,2.71,86,11.61,18.61,98.4,82.25,5267,2254,4,-0.63,1.49,0.33,0.24,3,3,6,3,3.91,85.3,3,-1.00,-1.56,32.62,95.74,0
11.211,2.77,87,11.47,18.51,99.0,82.25,5262,2254,4,-0.63,1.49,0.33,0.24,3,3,6,3,3.91,86.2,3,-1.00,-1.56,33.88,96.34,0
11.279,2.78,88,11.47,18.49,99.0,82.25,5286,2229,4,-0.63,1.49,0.58,0.24,3,3,6,3,3.91,84.6,3,-1.00,-1.56,32.58,96.02,0
11.334,2.79,88,11.47,18.43,99.5,82.25,5288,2233,4,-0.63,1.49,0.58,0.24,3,3,6,3,3.91,84.6,3,-1.00,-1.56,33.28,96.04,0
11.399,2.84,89,11.61,18.36,99.5,82.25,5308,2286,4,-0.63,1.74,0.58,0.24,3,3,6,3,3.91,83.2,3,-1.00,-1.56,32.39,96.48,0
11.459,2.91,91,11.47,18.29,100.0,82.25,5334,2180,4,-0.38,1.74,0.58,0.24,3,3,6,3,3.91,83.5,3,-1.00,-1.56,33.46,96.27,0
11.514,3.00,92,11.47,18.19,100.4,82.25,5345,2190,4,-0.38,1.74,0.58,0.24,3,3,6,3,3.91,85.1,3,-1.00,-0.78,33.00,96.11,0
11.571,3.03,93,11.47,18.04,100.4,82.25,5363,2300,4,-0.38,1.74,0.58,0.24,3,3,6,3,3.91,82.8,3,-1.00,-1.56,32.16,96.59,0
11.645,3.06,93,11.47,18.00,100.8,82.25,5386,2219,4,-0.38,1.74,0.58,0.49,3,3,6,3,3.91,85.3,3,-1.00,-1.56,32.21,96.57,0
11.711,3.08,94,11.61,17.89,100.8,82.25,5386,2233,4,-0.38,1.74,0.58,0.49,3,3,6,3,3.91,88.3,3,-1.00,-1.56,32.76,96.31,0
11.754,3.15,96,11.47,17.84,101.3,82.24,5407,2155,4,-0.38,1.74,0.58,0.49,3,3,6,3,3.91,85.5,3,-1.00,-1.56,32.81,96.56,0
11.819,3.18,98,11.47,17.74,101.7,82.25,5424,2176,4,-0.38,1.74,0.83,0.49,3,3,6,3,3.91,84.8,3,-1.00,-0.78,32.02,96.55,0
11.872,3.16,100,11.47,17.73,101.7,82.25,5435,2098,4,-0.38,1.74,0.83,0.49,3,3,6,3,3.91,83.4,3,-1.00,-1.56,32.02,96.61,0
11.935,3.17,100,11.47,17.63,102.2,82.25,5462,2151,4,-0.38,1.99,0.83,0.49,3,3,6,3,3.91,82.2,3,-1.00,-1.56,31.97,96.51,0
11.991,3.14,100,11.61,17.52,102.2,82.24,5459,2283,4,-0.13,1.99,0.83,0.49,3,3,6,3,3.91,82.7,3,-1.00,-1.56,31.93,96.64,0
12.051,3.20,100,11.47,17.49,102.6,82.25,5483,2222,4,-0.13,1.99,0.83,0.49,3,3,6,3,3.91,83.0,3,-1.00,-1.56,31.78,96.57,0
12.115,3.18,99,11.61,17.44,102.9,82.25,5496,2244,4,-0.13,1.99,0.83,0.49,3,3,6,3,3.91,85.9,3,-1.00,-1.56,32.58,96.47,0
12.174,3.27,98,11.47,17.62,102.9,82.25,5524,2144,4,-0.13,1.99,0.83,0.74,3,3,6,3,3.91,82.2,3,-1.00,-0.78,32.06,95.78,0
12.238,3.17,98,11.47,17.76,103.6,82.25,5529,2290,4,-0.13,1.99,0.83,0.74,3,3,6,3,3.91,82.8,3,-1.00,-1.56,32.16,95.59,0
12.291,3.07,97,11.32,17.84,103.6,82.25,5543,2166,4,-0.13,1.99,1.08,0.74,3,3,6,3,3.91,82.7,3,-1.00,-1.56,32.16,95.52,0
12.355,2.87,96,11.47,17.85,103.8,82.25,5595,2151,4,-0.13,1.99,1.08,0.74,3,3,6,3,3.91,83.4,3,-1.00,-2.34,32.25,95.83,0
12.415,2.78,96,11.47,17.82,104.2,82.25,5559,2155,4,-0.13,2.24,1.08,0.74,3,3,6,3,3.91,85.1,3,-1.00,-1.56,32.11,95.89,0
12.471,2.62,97,11.47,17.85,104.2,82.25,5590,2151,4,0.12,2.24,1.08,0.74,3,3,6,3,3.91,84.8,3,-1.00,-2.34,32.21,95.54,0
12.531,2.55,100,11.47,17.81,104.5,82.25,5601,2109,4,0.12,2.24,1.08,0.74,3,3,6,3,3.91,86.0,3,-1.00,-1.56,32.95,95.52,0
12.606,2.45,100,11.47,17.76,104.5,82.22,5644,2166,4,0.12,2.24,1.08,0.74,3,3,6,3,3.91,83.9,3,-1.00,-2.34,32.02,95.55,0
12.654,2.28,100,11.47,17.76,105.1,82.25,5625,2155,4,0.12,2.24,1.08,0.99,3,3,6,3,3.91,83.9,3,-1.00,-2.34,32.11,95.25,0
12.718,2.23,100,11.47,17.67,105.4,82.25,5646,2201,4,0.12,2.24,1.08,0.99,3,3,6,3,3.91,84.9,3,-1.00,-2.34,31.93,95.46,0
12.787,2.10,100,11.32,17.64,105.4,82.25,5663,2137,4,0.12,2.24,1.08,0.99,3,3,6,3,3.91,84.8,3,-1.00,-2.34,32.48,95.28,0
12.833,1.92,100,11.47,17.62,106.0,82.25,5674,2329,4,0.12,2.24,1.33,0.99,3,3,6,3,3.91,82.8,3,-1.00,-2.34,31.97,95.60,0
12.897,1.88,100,11.47,17.61,106.0,82.25,5689,2113,4,0.12,2.24,1.33,0.99,3,3,6,3,3.91,83.9,3,-1.00,-2.34,31.74,95.36,0
12.951,1.70,100,11.32,17.64,106.3,82.22,5713,2187,4,0.12,2.49,1.33,0.99,3,3,6,3,3.91,86.9,3,-1.00,-3.12,32.34,95.61,0
13.019,1.53,100,11.47,17.59,106.7,82.22,5728,2265,4,0.37,2.49,1.33,0.99,3,3,6,3,3.91,85.1,3,-1.00,-3.12,31.93,95.33,0
13.073,1.54,100,11.47,17.52,106.7,82.25,5731,2208,4,0.37,2.49,1.33,0.99,3,3,6,3,3.91,84.0,3,-1.00,-2.34,32.72,95.54,0
13.132,1.42,100,11.32,17.53,107.2,82.25,5761,2201,4,0.37,2.49,1.33,0.99,3,3,6,3,3.91,84.0,3,-1.00,-3.12,31.78,95.44,0
13.200,1.18,96,11.32,17.48,107.2,82.25,5764,2162,4,0.37,2.49,1.33,1.24,3,3,6,3,3.91,83.7,3,-1.00,-3.12,32.34,95.62,0
13.255,0.95,46,11.47,17.45,107.4,82.25,5821,2176,4,0.37,1.99,1.33,1.24,3,4,6,3,3.91,83.7,3,-1.00,-3.91,31.78,89.19,0
13.313,0.92,0,11.47,17.60,107.8,64.32,6048,2261,15,0.37,1.99,1.58,1.24,3,4,6,3,3.91,79.3,3,-1.00,-3.12,32.44,0.00,0
13.377,0.83,0,11.61,6.16,107.8,13.38,6043,2272,15,0.37,1.99,1.58,1.24,3,4,6,3,3.91,78.8,3,-1.00,-3.12,32.81,0.00,0
13.432,0.81,0,11.76,-6.58,108.3,5.84,6011,1925,15,0.00,0.00,0.00,0.00,0,0,0,0,7.03,94.1,3,-1.00,-3.91,29.82,0.00,0
13.495,3.51,0,12.49,-10.59,108.3,4.53,5911,1851,15,0.00,0.00,0.00,0.00,0,0,0,0,7.03,111.0,3,-1.00,-6.25,26.56,0.00,0
13.552,6.36,0,14.55,-10.48,108.7,7.41,5783,1861,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,104.8,3,-1.00,-1.56,23.76,0.00,0
13.616,10.01,0,22.49,-10.29,108.9,8.12,5663,1861,15,0.00,0.00,0.00,0.00,0,0,0,0,10.16,115.8,3,-1.00,0.00,21.89,0.00,0
13.680,10.41,0,30.58,-10.25,108.9,8.44,5547,1868,15,0.00,0.00,0.00,0.00,0,0,0,0,10.16,98.6,3,-1.00,0.00,20.40,0.00,0
13.734,10.41,0,35.43,-10.29,108.9,8.65,5425,1872,15,0.00,0.00,0.00,0.00,0,0,0,0,10.16,107.9,3,-1.00,0.00,19.47,0.00,0
13.792,10.19,0,36.90,-10.28,108.9,8.74,5304,1879,15,0.00,0.00,0.00,0.00,0,0,0,0,10.16,120.2,3,-1.00,0.00,18.77,0.00,0
13.860,9.91,0,38.81,-10.22,108.7,8.84,5182,1879,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,118.8,3,-1.00,0.00,18.35,0.00,0
13.918,9.91,0,39.84,-10.18,108.7,8.75,5070,1882,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,106.7,3,-1.00,0.00,17.97,0.00,0
13.974,9.78,0,40.42,-10.17,108.7,8.69,4958,1886,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,98.8,3,-1.00,0.00,17.65,0.00,0
14.038,9.78,0,41.16,-10.20,108.3,8.59,4844,1889,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,113.7,3,-1.00,0.00,17.37,0.00,0
14.096,9.45,0,41.45,-10.28,108.3,8.48,4744,1893,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,111.1,3,-1.00,0.00,17.18,0.00,0
14.157,9.14,0,41.60,-10.24,108.3,8.37,4640,1897,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,108.3,3,-1.00,0.00,16.99,0.00,0
14.214,9.14,0,41.75,-10.23,108.0,8.27,4524,1897,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,110.6,3,-1.00,0.00,16.85,0.00,0
14.280,9.00,0,41.89,-10.21,108.0,8.21,4422,1900,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,99.0,3,-1.00,0.00,16.71,0.00,0
14.339,9.00,0,42.19,-10.19,107.6,8.03,4329,1900,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,102.0,3,-1.00,0.00,16.58,0.00,0
14.392,8.87,0,42.34,-10.17,107.6,7.88,4223,1904,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,112.5,3,-1.00,0.00,16.48,0.00,0
14.452,8.58,0,42.63,-10.19,107.4,7.68,4130,1907,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,96.2,3,-1.00,0.00,16.39,0.00,0
14.516,8.58,0,42.48,-10.22,107.4,7.50,4035,1911,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,97.9,3,-1.00,0.00,16.34,0.00,0
14.573,8.34,0,42.34,-10.23,107.4,7.32,3941,1911,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,105.8,3,-1.00,0.00,16.25,0.00,0
14.631,8.34,0,42.34,-10.31,107.2,7.19,3845,1914,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,100.1,3,-1.00,0.00,16.15,0.00,0
14.705,8.16,0,42.78,-10.35,107.2,6.93,3748,1918,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,97.9,3,-1.00,0.00,16.06,0.00,0
14.752,8.02,0,42.48,-10.36,107.1,6.99,3661,1918,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,114.3,3,-1.00,0.00,16.02,0.00,0
14.820,8.02,0,42.48,-10.40,106.7,6.72,3573,1918,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,98.1,3,-1.00,0.00,15.97,0.00,0
14.878,8.32,0,42.63,-10.41,106.7,6.60,3484,1921,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,108.6,3,-1.00,0.00,15.92,0.00,0
14.938,8.32,0,42.34,-10.45,106.5,6.52,3394,1921,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,99.0,3,-1.00,0.00,15.83,0.00,0
14.996,8.77,0,42.48,-10.45,106.3,6.45,3307,1925,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,107.6,3,-1.00,0.00,15.83,0.00,0
15.054,9.25,0,43.07,-10.47,106.3,6.32,3255,1925,15,0.00,0.00,0.00,0.00,0,0,0,0,8.59,111.6,3,-1.00,0.00,15.74,0.00,0
15.113,9.25,0,42.04,-10.50,106.2,6.07,3270,1928,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,113.3,3,-1.00,0.00,15.74,0.00,0
15.172,9.69,0,42.78,-10.55,106.2,6.06,3360,1928,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,98.6,3,-1.00,0.00,15.69,0.00,0
15.240,9.69,0,43.07,-10.58,106.0,6.23,3534,1932,15,0.00,0.00,0.00,0.00,0,0,0,0,10.16,98.8,3,-1.00,0.00,15.64,0.00,0
15.295,10.19,0,43.07,-10.56,106.0,6.68,3733,1932,15,0.00,0.00,0.00,0.00,0,0,0,0,10.16,101.5,3,-1.00,0.00,15.59,0.00,0
15.351,9.66,0,42.92,-10.44,106.0,7.18,3690,1935,15,0.00,0.00,0.00,0.00,0,0,0,0,9.38,113.7,3,-1.00,0.00,15.59,0.00,0
15.414,9.66,0,42.92,-10.35,105.6,7.34,3717,1935,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,98.5,3,-1.00,0.00,15.59,0.00,0
15.480,8.16,0,42.78,-10.34,105.6,7.21,3707,1939,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,106.2,3,-1.00,0.00,15.59,0.00,0
15.540,8.16,0,43.22,-10.33,105.4,7.20,3716,1939,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,109.4,3,-1.00,0.00,15.55,0.00,0
15.593,8.32,0,43.22,-10.32,105.4,7.20,3702,1943,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,110.6,3,-1.00,0.00,15.55,0.00,0
15.659,8.18,0,43.37,-10.31,105.3,7.20,3700,1943,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,104.1,3,-1.00,0.00,15.59,0.00,0
15.718,8.18,0,43.51,-10.31,105.1,7.20,3694,1946,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,106.9,3,-1.00,0.00,15.55,0.00,0
15.772,8.20,0,43.22,-10.31,105.1,7.28,3682,1943,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,113.3,3,-1.00,0.00,15.59,0.00,0
15.838,8.20,0,43.51,-10.28,104.9,7.29,3682,1886,15,0.00,0.00,0.00,0.00,0,0,0,0,7.81,97.2,3,-1.00,0.00,15.59,0.00,0
15.896,8.11,0,43.37,-10.16,104.9,7.70,3698,1766,6,0.00,0.00,0.00,0.00,0,0,0,0,7.81,113.1,3,-1.00,0.00,15.59,0.00,0
15.955,8.03,0,40.72,-10.20,104.5,7.79,3662,1681,6,0.00,0.00,0.00,0.00,0,0,0,0,7.81,101.1,3,-1.00,0.00,15.59,0.00,0
16.015,0.00,0,28.96,-10.28,104.4,7.44,3682,1670,6,0.00,0.00,0.00,0.00,0,0,0,0,7.81,111.1,3,-1.00,0.00,15.59,0.00,0
16.072,0.00,0,28.22,-10.34,104.4,7.33,3661,1663,6,0.00,0.00,0.00,0.00,0,0,0,0,7.81,102.7,3,-1.00,0.00,15.55,0.00,0
16.139,0.00,0,31.61,-10.31,104.2,7.34,3663,1663,6,0.00,0.00,0.00,0.00,0,0,0,0,7.81,112.7,3,-1.00,0.00,15.55,0.00,0
16.192,0.00,0,36.60,-10.42,104.2,6.82,3652,1666,6,0.00,0.00,0.00,0.00,0,0,0,0,7.81,99.4,3,-1.00,0.00,15.55,0.00,0
16.265,0.00,0,38.37,-10.56,104.0,6.46,3658,1666,6,0.00,0.00,0.00,0.00,0,0,0,0,8.59,109.1,3,-1.00,0.00,15.59,0.00,0
16.312,0.00,0,40.28,-10.73,103.8,6.06,3645,1670,6,0.00,0.00,0.00,0.00,0,0,0,0,9.38,104.3,3,-1.00,0.00,15.59,0.00,0
16.371,0.00,0,41.45,-10.91,103.8,5.72,3653,1670,6,0.00,0.00,0.00,0.00,0,0,0,0,9.38,112.3,3,-1.00,0.00,15.55,0.00,0
16.447,0.00,0,42.19,-11.05,103.6,5.30,3649,1673,6,0.00,0.00,0.00,0.00,0,0,0,0,10.16,98.1,3,-1.00,0.00,15.55,0.00,0
16.493,0.00,0,42.34,-11.23,103.6,5.08,3643,1677,6,0.00,0.00,0.00,0.00,0,0,0,0,10.16,107.8,3,-1.00,0.00,15.55,1.69,0
16.560,0.00,0,42.63,-11.30,103.3,5.06,3636,1677,6,0.00,0.00,0.00,0.00,0,0,0,0,10.94,111.5,3,-1.00,0.00,15.92,0.00,0
16.614,0.00,0,43.07,-11.36,103.1,4.92,3627,1681,6,0.00,0.00,0.00,0.00,0,0,0,0,10.94,100.2,3,-1.00,0.00,15.83,0.00,0
16.694,0.00,0,42.92,-11.40,103.1,4.90,3628,1681,6,0.00,0.00,0.00,0.00,0,0,0,0,10.94,99.1,3,-1.00,0.00,15.50,10.48,0
16.738,0.00,0,42.63,-11.37,102.9,4.96,3625,1684,6,0.00,0.00,0.00,0.00,0,0,0,0,10.94,109.4,3,-1.00,0.00,15.46,6.92,0
16.796,0.00,0,42.63,-11.43,102.9,4.87,3622,1684,6,0.00,0.00,0.00,0.00,0,0,0,0,10.94,113.9,3,-1.00,0.00,15.83,0.00,0
16.866,0.00,0,42.92,-11.48,102.7,4.79,3623,1688,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,100.7,3,-1.00,0.00,15.92,0.00,0
16.913,0.00,0,43.22,-11.46,102.6,4.82,3616,1688,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,108.8,3,-1.00,0.00,15.59,9.55,0
16.978,0.00,0,42.78,-11.48,102.6,4.88,3610,1691,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,98.3,3,-1.00,0.00,15.36,7.46,0
17.035,0.00,0,42.78,-11.47,102.2,4.82,3606,1691,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,113.7,3,-1.00,0.00,15.69,0.00,0
17.092,0.00,0,42.92,-11.51,102.2,4.74,3598,1695,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,112.0,3,-1.00,0.00,15.97,0.00,0
17.164,0.00,0,42.92,-11.51,102.2,4.75,3596,1695,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,97.9,3,-1.00,0.00,15.78,3.36,0
17.217,0.00,0,43.22,-11.51,102.0,4.80,3592,1698,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,111.5,3,-1.00,0.00,15.36,9.81,0
17.272,0.00,0,42.92,-11.51,102.0,4.75,3595,1698,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,99.5,3,-1.00,0.00,15.59,0.09,0
17.336,0.00,0,43.07,-11.53,101.8,4.70,3586,1698,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,113.6,3,-1.00,0.00,15.92,0.00,0
17.410,0.00,0,43.22,-11.56,101.8,4.63,3580,1702,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,113.3,3,-1.00,0.00,15.87,0.00,0
17.453,0.00,0,43.37,-11.54,101.7,4.64,3580,1705,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,101.2,3,-1.00,0.00,15.46,10.70,0
17.527,0.00,0,43.22,-11.54,101.5,4.72,3578,1705,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,106.4,3,-1.00,0.00,15.36,7.34,0
17.572,0.00,0,43.37,-11.55,101.5,4.72,3569,1705,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,97.8,3,-1.00,0.00,15.78,0.00,0
17.640,0.00,0,43.07,-11.57,101.3,4.62,3561,1709,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,108.8,3,-1.00,0.00,15.92,0.00,0
17.694,0.00,0,43.37,-11.54,100.9,4.67,3564,1709,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,112.8,3,-1.00,0.00,15.64,8.99,0
17.763,0.00,0,43.37,-11.54,100.9,4.67,3563,1709,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,111.6,3,-1.00,0.00,15.31,9.66,0
17.816,0.00,0,43.22,-11.54,100.8,4.70,3558,1709,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,97.9,3,-1.00,0.00,15.55,0.00,0
17.872,0.00,0,43.22,-11.57,100.8,4.60,3543,1712,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,109.1,3,-1.00,0.00,15.92,0.00,0
17.936,0.00,0,43.37,-11.57,100.6,4.56,3537,1716,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,98.6,3,-1.00,0.00,15.78,2.31,0
17.992,0.00,0,43.37,-11.57,100.6,4.58,3532,1716,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,98.1,3,-1.00,0.00,15.46,10.03,0
18.059,0.00,0,43.22,-11.56,100.4,4.64,3539,1716,6,0.00,0.00,0.00,0.00,0,0,0,0,11.72,106.4,3,-1.00,0.00,15.36,5.60,0
