Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]"
7.662,-0.15,98,14.26,15.52,84.6,46.25,4562,2183,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,84.6,1,-1.00,-3.12,30.85,63.08,0
7.718,-0.56,100,13.08,16.01,84.6,75.93,4626,2013,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,81.9,1,-1.00,0.00,30.99,62.73,0
7.772,-0.32,100,12.79,16.34,84.7,81.36,4671,2070,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,81.9,1,-1.00,0.00,31.74,62.03,0
7.826,-0.04,100,12.64,16.79,84.7,82.25,4714,2141,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,84.8,1,-1.00,0.00,32.39,61.33,0
7.889,0.12,100,12.49,17.20,85.1,82.25,4805,2183,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.0,1,-1.00,0.00,31.93,61.62,0
7.935,0.21,100,12.35,17.44,85.1,82.25,4866,2137,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.0,1,-1.00,0.00,31.97,62.04,0
8.000,0.27,100,12.20,17.65,85.6,82.25,4916,2155,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.3,1,-1.00,0.00,33.65,62.81,0
8.044,0.24,100,12.05,17.76,86.0,82.25,4958,2290,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.3,1,-1.00,-0.78,32.30,63.35,0
8.110,0.14,100,12.05,17.71,86.0,82.25,5066,2190,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,97.0,1,-1.00,-0.78,32.44,63.56,0
8.154,-0.11,100,11.91,17.81,86.5,82.22,5112,2314,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.7,1,-1.00,-1.56,32.34,63.69,0
8.212,-0.49,100,11.91,17.79,86.5,82.25,5134,2236,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.6,1,-1.00,-1.56,33.51,64.07,0
8.270,-0.64,100,11.91,17.73,86.9,82.23,5200,2215,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,96.2,1,-1.00,-1.56,32.02,63.96,0
8.328,-0.89,87,11.91,17.67,86.9,82.25,5268,2265,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.9,1,-1.00,-1.56,33.32,54.43,0
8.378,-1.17,14,11.91,17.03,87.6,52.00,5331,2208,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,95.8,1,-1.00,-2.34,33.65,0.00,0
8.438,-0.00,0,11.91,13.50,87.6,27.58,5246,2190,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.4,1,-1.00,-2.34,38.64,0.00,0
8.486,0.00,0,11.91,-3.70,88.2,4.19,5146,2523,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,106.0,1,-1.00,3.12,28.94,0.00,0
8.545,0.00,0,20.87,-8.64,88.2,2.86,5034,2520,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,124.2,1,-1.00,0.00,26.23,0.00,0
8.601,0.00,0,31.61,-10.68,87.8,4.45,4933,2513,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,124.2,1,-1.00,0.00,24.18,0.00,0
8.659,0.00,0,37.49,-10.96,88.9,5.16,4820,2513,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,104.1,1,-1.00,0.00,22.17,0.00,0
8.709,0.00,0,38.96,-11.26,88.9,5.00,4740,2509,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,100.6,1,-1.00,0.00,21.19,0.00,0
8.770,0.00,0,39.69,-11.43,89.2,4.81,4606,2502,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,109.4,1,-1.00,0.00,20.21,0.00,0
8.813,4.56,24,39.69,-11.61,89.2,4.71,4427,2449,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,105.3,1,-1.00,0.00,19.56,0.00,0
8.886,4.56,50,40.13,-10.32,89.6,16.69,4093,2325,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,117.6,1,-1.00,0.00,17.74,13.91,0
8.931,4.10,57,37.63,-2.02,89.6,30.56,3957,1967,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.5,1,-1.00,0.00,17.37,53.25,0
8.992,0.07,62,26.31,2.28,89.6,45.90,3743,1620,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,103.6,1,-1.00,0.00,18.86,56.52,0
9.042,0.07,66,18.38,4.26,89.6,63.51,3573,1666,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.6,1,-1.00,0.00,20.26,50.89,0
9.096,0.07,68,14.99,5.68,89.6,67.22,3676,1673,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,84.0,1,-1.00,0.00,22.03,46.49,0
9.142,0.07,75,14.41,7.48,89.6,69.91,3713,1681,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,80.4,1,-1.00,0.00,23.67,42.02,0
9.205,-0.03,79,13.82,9.01,89.6,63.29,3676,1762,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,76.5,1,-1.00,-0.78,26.05,39.42,0
9.261,-0.23,80,13.38,10.77,89.6,35.52,3732,1879,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,73.8,1,-1.00,-2.34,28.29,42.89,0
9.323,-0.70,83,13.23,10.37,89.6,26.79,3730,1882,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,78.2,1,-1.00,-3.12,30.53,47.48,0
9.366,-1.24,85,13.23,11.60,89.4,26.49,3756,1889,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,81.6,1,-1.00,-3.91,30.90,47.38,0
9.426,-1.81,86,13.67,12.49,89.4,28.00,3804,1907,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,81.6,1,-1.00,-3.91,31.18,48.22,0
9.480,-2.10,86,13.96,12.69,89.8,27.85,3778,1854,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,85.5,1,-1.00,-3.12,31.74,47.42,0
9.540,-2.30,87,14.26,12.76,89.8,27.14,3853,1907,38.9,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.7,1,-1.00,-3.12,31.83,47.63,0
9.588,-2.39,89,14.55,12.54,90.1,26.72,3856,1932,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.7,1,-1.00,-3.12,31.83,48.06,0
9.643,-2.57,90,14.55,12.51,90.7,26.95,3861,1953,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.3,1,-1.00,-3.12,31.60,53.50,0
9.692,-2.38,92,14.85,12.95,90.7,29.08,3951,1797,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.0,1,-1.00,0.00,31.09,55.63,0
9.755,-1.99,94,14.26,14.21,90.7,39.98,3932,1921,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.2,1,-1.00,-2.34,30.29,58.10,0
9.808,-2.29,94,13.52,14.97,90.9,68.97,3966,1943,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.7,1,-1.00,-2.34,30.25,59.41,0
9.865,-2.10,95,12.64,15.29,91.2,81.23,4011,1982,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.4,1,-1.00,-1.56,30.71,58.54,0
9.921,-2.01,95,12.49,15.94,91.2,82.25,4020,2003,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.7,1,-1.00,-2.34,31.83,57.34,0
9.975,-2.02,95,12.20,16.80,91.4,63.97,4065,2017,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.9,1,-1.00,-2.34,32.39,57.20,0
10.028,-2.07,95,12.05,17.06,91.4,45.51,4089,1932,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.9,1,-1.00,-2.34,33.37,57.18,0
10.082,-1.97,95,12.20,17.14,92.1,39.88,4111,2006,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.2,1,-1.00,-1.56,33.98,57.16,0
10.136,-1.67,95,12.35,17.15,92.1,36.47,4155,2031,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.6,1,-1.00,-0.78,34.30,57.81,0
10.194,-1.40,96,12.35,17.09,92.3,34.82,4172,2159,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.3,1,-1.00,-0.78,34.26,58.12,0
10.243,-1.26,97,12.20,17.02,92.7,34.53,4205,2148,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.3,1,-1.00,-0.78,34.07,58.37,0
10.309,-0.88,98,12.35,17.10,92.7,35.10,4249,2081,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.6,1,-1.00,0.00,34.26,58.49,0
10.357,-0.54,100,12.20,17.13,93.0,36.28,4268,1982,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.4,1,-1.00,0.00,34.21,58.44,0
10.412,-0.29,100,12.20,17.25,93.0,37.31,4304,2205,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.0,1,-1.00,0.00,33.70,58.56,0
10.467,0.03,100,12.20,17.36,93.6,39.02,4335,2035,38.9,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.8,1,-1.00,0.00,33.70,58.51,0
10.522,0.33,100,12.20,17.45,93.6,40.97,4357,2183,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.1,1,-1.00,0.78,33.46,58.76,0
10.582,0.39,100,12.05,17.63,94.3,43.27,4385,2148,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,94.4,1,-1.00,0.00,33.42,58.93,0
10.635,0.52,100,12.05,17.63,94.3,45.00,4427,2201,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.7,1,-1.00,0.78,33.28,59.10,0
10.689,0.74,100,12.20,17.79,94.8,48.45,4446,2067,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.1,1,-1.00,0.78,33.79,59.23,0
10.743,0.99,100,12.20,17.88,94.8,51.76,4474,2194,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.6,1,-1.00,0.78,33.00,59.68,0
10.793,1.20,100,12.20,18.03,95.2,61.66,4506,2067,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.9,1,-1.00,0.78,33.74,60.10,0
10.856,1.37,100,12.20,18.08,95.7,79.97,4540,2187,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.2,1,-1.00,0.78,33.74,60.35,0
10.911,1.43,100,12.05,18.07,95.7,82.25,4558,2251,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.4,1,-1.00,1.56,33.79,60.72,0
10.963,1.61,100,12.20,18.14,96.3,82.25,4595,2208,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.4,1,-1.00,1.56,33.79,61.07,0
11.019,1.79,100,12.20,18.10,96.3,82.25,4626,2169,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.4,1,-1.00,1.56,32.90,61.40,0
11.074,1.96,100,12.20,18.11,96.8,82.25,4659,2166,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.4,1,-1.00,1.56,33.65,61.37,0
11.127,2.00,100,12.05,18.15,96.8,82.25,4683,2130,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.1,1,-1.00,1.56,33.00,61.59,0
11.182,2.00,100,12.05,18.16,97.5,82.25,4703,2134,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.1,1,-1.00,0.78,33.46,61.80,0
11.235,1.97,100,12.05,18.14,97.5,82.25,4737,2190,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.1,1,-1.00,0.78,33.32,61.65,0
11.308,1.90,100,12.05,18.14,98.2,82.25,4774,2205,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.6,1,-1.00,0.78,33.56,62.16,0
11.356,1.79,100,11.91,18.10,98.6,82.25,4791,2229,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.1,1,-1.00,0.78,33.65,62.49,0
11.410,1.67,100,11.91,18.10,98.6,82.25,4835,2222,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.2,1,-1.00,0.78,32.67,62.25,0
11.453,1.38,100,11.91,18.11,99.3,82.24,4844,2290,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.6,1,-1.00,0.00,32.58,62.72,0
11.513,1.12,100,11.91,18.14,99.3,82.24,4881,2307,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.7,1,-1.00,0.00,34.16,62.90,0
11.567,0.99,100,11.91,18.26,100.0,82.24,4909,2268,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.0,1,-1.00,-0.78,32.53,63.38,0
11.622,0.67,100,11.91,18.15,100.0,82.25,4932,2286,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.3,1,-1.00,-0.78,34.12,63.45,0
11.675,0.24,100,11.76,18.25,100.6,82.23,4972,2190,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.4,1,-1.00,-1.56,32.67,59.19,0
11.733,-0.25,68,11.76,18.28,100.6,82.07,4992,2311,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.7,1,-1.00,-1.56,32.86,43.17,0
11.789,-0.75,0,11.76,17.00,100.9,36.70,5156,2212,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.2,1,-1.00,-2.34,35.66,0.00,0
11.843,0.00,0,11.76,5.23,100.9,7.13,5030,2707,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,96.9,1,-1.00,-2.34,28.15,0.00,0
11.900,0.00,0,13.67,-7.08,101.7,2.31,4940,2704,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,96.9,1,-1.00,25.00,26.93,0.00,0
11.958,0.00,0,27.05,-10.39,101.7,3.57,4829,2697,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,116.9,1,-1.00,0.00,24.51,0.00,0
12.013,0.00,0,34.99,-10.88,101.7,4.88,4740,2693,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,121.6,1,-1.00,0.00,22.87,0.00,0
12.065,0.00,0,38.22,-11.02,102.7,5.15,4639,2686,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,116.7,1,-1.00,0.00,21.47,0.00,0
12.118,0.00,0,38.81,-11.31,102.7,4.82,4569,2665,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,104.9,1,-1.00,0.00,20.54,0.00,0
12.176,4.69,21,40.13,-11.36,103.1,5.07,4410,2580,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,98.6,1,-1.00,0.00,19.65,0.00,0
12.231,4.54,47,39.25,-10.65,103.1,15.25,4175,2442,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,100.6,1,-1.00,0.00,18.21,22.46,0
12.291,2.33,58,31.46,-2.09,103.1,26.31,4051,2194,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,108.6,1,-1.00,0.00,17.41,56.40,0
12.341,2.33,63,22.34,2.31,103.3,49.23,3954,1592,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,114.8,1,-1.00,0.00,18.67,57.18,0
12.395,0.07,66,16.90,3.82,103.3,62.69,3844,1670,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,102.0,1,-1.00,0.00,20.49,52.47,0
12.443,0.07,68,15.14,5.91,103.3,70.40,3902,1673,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,81.1,1,-1.00,0.00,21.89,47.49,0
12.506,0.07,74,14.85,7.26,103.3,73.80,3893,1734,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,70.6,1,-1.00,0.00,23.90,42.63,0
12.560,0.07,82,14.55,9.54,103.3,66.03,3904,1836,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,68.3,1,-1.00,0.00,25.77,41.49,0
12.614,0.00,86,14.26,11.54,103.3,44.73,3918,1815,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,70.2,1,-1.00,-1.56,28.38,45.18,0
12.668,-0.25,94,14.11,12.57,103.3,33.77,3923,1897,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,70.9,1,-1.00,-1.56,30.38,52.86,0
12.731,-0.59,98,14.26,13.60,103.3,32.59,3960,1840,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,73.8,1,-1.00,-2.34,31.04,55.83,0
12.774,-0.96,100,14.26,15.74,103.6,53.89,3953,1840,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,80.1,1,-1.00,-2.34,31.09,57.72,0
12.840,-1.26,100,14.26,16.43,103.6,78.12,3980,1897,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,82.7,1,-1.00,-2.34,31.93,57.44,0
12.887,-1.39,100,14.26,17.32,103.8,82.22,3990,1989,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,82.7,1,-1.00,-2.34,32.72,57.92,0
12.942,-1.52,100,14.26,18.02,104.0,76.77,4008,1964,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.6,1,-1.00,-2.34,33.46,57.88,0
12.995,-1.64,100,14.11,18.28,104.0,52.04,4027,1971,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.8,1,-1.00,-2.34,33.74,58.00,0
13.062,-1.76,100,13.96,18.32,104.0,44.47,4036,2010,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.7,1,-1.00,-2.34,34.21,57.97,0
13.105,-1.75,100,13.96,18.37,104.0,41.39,4060,1967,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.5,1,-1.00,-1.56,34.40,58.23,0
13.163,-1.45,100,13.96,18.41,104.2,40.55,4072,1914,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.1,1,-1.00,-0.78,34.44,58.61,0
13.216,-1.25,100,13.96,18.38,104.2,40.38,4080,1967,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.0,1,-1.00,0.00,34.35,58.91,0
13.282,-0.79,100,13.82,18.35,104.9,40.47,4096,2028,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,86.4,1,-1.00,0.78,34.26,58.95,0
13.325,-0.28,100,13.67,18.32,104.9,40.93,4128,2045,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.3,1,-1.00,0.78,34.26,58.99,0
13.391,-0.02,100,13.38,18.31,105.1,41.44,4128,2127,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.7,1,-1.00,0.00,34.16,59.07,0
13.435,0.19,100,13.08,18.30,105.1,42.50,4166,2123,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.9,1,-1.00,0.00,33.98,59.13,0
13.493,0.37,100,12.94,18.33,105.3,44.00,4168,2077,40.0,4,0.50,0.00,0.00,0.00,0,0,0,0,0,0.00,92.3,1,-1.00,0.00,34.35,59.19,0
13.546,0.42,100,12.64,18.37,105.4,45.75,4191,1996,40.0,4,0.50,0.00,0.50,0.00,0,0,0,0,0,0.00,92.3,1,-1.00,-0.78,34.30,59.10,0
13.602,0.24,100,12.35,18.37,105.4,46.35,4207,2198,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.4,1,-1.00,-0.78,34.30,59.09,0
13.658,0.17,100,12.20,18.39,106.2,46.26,4216,2120,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.5,1,-1.00,-0.78,34.35,58.98,0
13.712,0.13,100,12.20,18.41,106.2,46.46,4241,2028,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,91.4,1,-1.00,0.00,33.93,59.13,0
13.762,0.17,100,12.20,18.40,106.3,46.33,4247,2198,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.7,1,-1.00,0.00,33.84,59.13,0
13.826,0.25,100,12.20,18.44,106.3,46.72,4275,2162,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.5,1,-1.00,0.00,34.35,58.96,0
13.882,0.26,100,12.20,18.47,106.5,47.40,4273,2038,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.8,1,-1.00,0.00,33.74,59.24,0
13.936,0.35,100,12.20,18.51,106.5,48.45,4305,2091,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.2,1,-1.00,0.00,34.35,59.29,0
13.982,0.34,100,12.05,18.51,107.1,49.67,4317,2173,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.1,1,-1.00,-0.78,34.30,59.34,0
14.046,0.24,100,12.05,18.53,107.1,50.98,4334,2102,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.9,1,-1.00,-0.78,33.65,59.30,0
14.093,0.21,100,12.05,18.60,107.4,52.92,4350,2187,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.1,1,-1.00,0.00,34.35,59.34,0
14.158,0.23,100,12.05,18.63,107.8,55.54,4370,2098,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.0,1,-1.00,0.00,33.56,59.47,0
14.202,0.25,100,12.05,18.64,107.8,59.94,4381,2180,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.2,1,-1.00,0.00,34.26,59.71,0
14.278,0.30,100,12.05,18.68,108.0,64.55,4400,2105,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.5,1,-1.00,0.00,33.46,59.88,0
14.326,0.39,100,12.05,18.71,108.0,70.45,4413,2187,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.0,1,-1.00,0.00,34.30,59.96,0
14.380,0.35,100,12.05,18.75,108.5,75.24,4437,2141,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.6,1,-1.00,0.00,34.26,60.13,0
14.423,0.31,100,12.05,18.74,108.5,80.93,4445,2105,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.1,1,-1.00,0.00,34.30,60.09,0
14.495,0.35,100,12.05,18.74,108.7,82.25,4466,2151,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.0,1,-1.00,0.00,34.30,60.25,0
14.538,0.38,100,12.05,18.76,108.7,82.25,4485,2088,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.0,1,-1.00,0.00,33.42,60.56,0
14.603,0.48,100,12.05,18.76,108.9,82.25,4498,2219,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.8,1,-1.00,0.00,33.51,60.77,0
14.648,0.47,100,12.05,18.77,109.0,82.25,4515,2251,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.1,1,-1.00,0.00,34.35,61.04,0
14.702,0.51,100,12.05,18.75,109.0,82.25,4525,2098,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.0,1,-1.00,0.00,34.40,61.14,0
14.757,0.57,100,12.05,18.80,109.8,82.25,4547,2208,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.9,1,-1.00,0.00,33.42,61.24,0
14.821,0.64,100,12.05,18.72,109.8,82.25,4555,2261,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.4,1,-1.00,0.00,34.40,61.25,0
14.865,0.64,100,12.05,18.75,110.1,82.25,4583,2219,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.7,1,-1.00,0.00,33.37,61.54,0
14.923,0.64,100,12.05,18.79,110.1,82.25,4588,2120,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.3,1,-1.00,0.00,33.51,61.63,0
14.973,0.66,100,12.05,18.77,110.1,82.25,4601,2180,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,87.7,1,-1.00,0.00,34.44,61.99,0
15.047,0.71,100,12.05,18.78,110.1,82.25,4630,2201,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.5,1,-1.00,0.00,33.42,61.92,0
15.091,0.65,100,12.05,18.80,110.7,82.22,4630,2205,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.2,1,-1.00,0.00,34.44,62.09,0
15.145,0.67,100,12.05,18.79,110.7,82.25,4657,2208,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.6,1,-1.00,0.00,33.60,62.15,0
15.200,0.67,100,12.05,18.76,111.0,82.24,4668,2254,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.6,1,-1.00,0.00,34.35,62.22,0
15.254,0.61,100,12.05,18.79,111.2,82.25,4688,2244,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,93.0,1,-1.00,0.00,33.56,62.29,0
15.303,0.51,100,12.05,18.80,111.2,82.25,4696,2148,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.0,1,-1.00,0.00,33.65,62.70,0
15.367,0.46,100,12.05,18.83,111.6,82.25,4715,2155,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,90.6,1,-1.00,0.00,33.74,62.65,0
15.417,0.38,100,12.05,18.85,111.6,82.25,4735,2190,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,92.5,1,-1.00,-0.78,33.79,62.87,0
15.473,0.29,100,12.05,18.81,112.1,82.24,4749,2194,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,88.8,1,-1.00,-0.78,33.98,62.94,0
15.526,0.22,100,11.91,18.84,112.1,82.24,4767,2272,40.0,4,0.00,0.00,0.00,0.00,0,0,0,0,0,0.00,89.5,1,-1.00,-0.78,33.98,62.90,0
