﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E30 3.5 v6 - WBAWB73589P047637.mhd
26.706,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,2,6,84,234.95,234.95,10.9,11.2,11.7,818.2,2968,0,0,4.1,0.4,0,0,38.4,54,36.7,0
26.801,14.7,0,-11.2,0,0,0,0,0,0,0,75.9,2,6,84,234.95,234.95,10.8,11.3,11.2,813.9,2836,0,0,3.9,0,0,0,37.9,53.1,36.2,0
26.901,14.7,0,-11.1,0,0,0,0,0,0,0,75.9,2,6,84,234.95,234.95,10.9,11.3,10.8,818.2,2724,0,0,3.7,-0.4,0,0,37.8,53.4,36.2,0
27.006,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,84,234.95,234.95,11,11.3,10.5,818.2,2715,0,0,3.7,-0.4,0,0,37.8,52.9,36.1,0
27.101,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,84,234.95,234.95,11,11.3,10.5,816.8,2740,0,0,3.7,-0.4,0,0,37.7,52.9,36,0
27.203,14.7,0,-11.1,0,0,0,0,0,0,0,76,2,6,84,234.95,234.95,10.8,11.3,10.6,817.6,2742,0,0,3.8,-0.4,0,0,37.5,52.7,35.8,0
27.306,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,84,234.95,234.95,10.9,11.3,10.5,815.5,2734,0,0,3.9,-0.4,0,0,37.4,51.6,35.8,0
27.401,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,84,234.95,234.95,11.1,11.3,10.5,815,2726,0,0,3.9,-0.4,0,0,37.4,52.6,35.7,0
27.506,14.7,0,-11.1,0,0,0,0,0,0,0,75.9,2,6,84,234.95,234.95,11.1,11.3,10.5,813.9,2715,0,0,3.9,-0.4,0,0,37.4,51.5,35.7,0
27.601,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,84,234.95,234.95,11.1,11.3,10.5,817.2,2705,0,0,3.9,-0.4,0,0,37.3,51.5,35.7,0
27.706,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,84,234.95,234.95,11.2,11.3,10.4,815.2,2694,0,0,3.9,-0.4,0,0,37.3,51.4,35.6,0
27.821,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,84,234.95,234.95,11.2,11.3,10.4,812.9,2678,0,0,3.9,-0.4,0,0,37.2,51.3,35.6,0
27.921,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,84,234.95,234.95,11.3,11.3,10.3,813.9,2667,0,0,3.9,-0.4,0,0,37.1,51.3,35.5,0
28.027,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,84,234.95,234.95,11.3,11.4,10.3,813.9,2655,0,0,3.9,-0.4,0,0,37.1,51.3,35.5,0
28.125,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,6,84,234.95,234.95,11.4,11.4,10.2,813.2,2642,0,0,3.9,-0.8,0,0,37.1,51.2,35.4,0
28.221,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,84,234.95,234.95,11.3,11.4,10.2,812.6,2630,0,0,3.8,-0.8,0,0,37,51.1,35.4,0
28.321,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,6,84,234.95,234.95,11.2,11.4,10.1,812.9,2619,0,0,3.8,-0.8,0,0,37,52.1,35.3,0
