﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
104.750,14.6,0,-11.5,0,0,0,0,0,0,0,76.9,4,46,10.4,2224.8,5042,-11,-16.9,19.1,0,-116.5,-110.1,113.2,114.8,55.9,74.9,74.9,53.7,0
104.842,14.6,0,-11.5,0,0,0,0,0,0,0,75.5,4,46,9.8,2162.8,5029,0,0,17.3,0,-118.8,-110.1,115.5,114.8,55.9,73.2,73.2,53.7,0
104.933,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,4,46,10.8,2098.5,4995,12.3,32,19.5,0,-121.4,-110.1,115.5,114.8,55.9,73.3,73.3,53.7,0
105.049,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,4,46,11.2,2021,4979,29.5,31.2,19.9,0,-122.9,-110.1,115.5,114.8,55.9,73.8,73.8,53.7,0
105.239,14.6,0,-11,0,0,0,0,0,0,0,72.2,4,45,11.3,1897.2,4922,25.9,15.9,19.6,0,-125.5,-110.1,116.2,114.8,56,73.3,73.3,53.8,0
105.349,14.6,0,-11,0,0,0,0,0,0,0,78.2,4,45,11.7,1518.4,4832,0,0,0,0,-121.4,-110.1,115.5,114.8,56,72.9,72.9,53.8,0
105.447,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,4,45,11.4,1155.3,4807,0,0,0,0,-115,-110.1,115.5,114.8,56.1,72.9,72.9,53.9,0
105.532,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,4,45,11.2,899.9,4785,0,0,0,0,-112.4,-110.1,115.1,114.8,56.1,72.9,72.9,53.9,0
105.649,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,4,45,11.2,688.8,4749,0,0,0,0,-110.5,-110.1,114.8,114.8,56.1,72.9,72.9,53.9,0
105.751,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,4,45,10.9,496.1,4701,0,0,0,0,-108.2,-110.1,115.9,114.8,56.1,72.9,72.9,53.9,0
105.838,14.6,0,-11.2,0,0,0,0,0,0,0,79.4,4,45,11,444.6,4682,0,0,0,0,-106.8,-110.1,115.1,114.8,56.1,72.9,72.9,53.9,0
105.949,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,4,45,10.9,428.9,4644,0,0,0,0,-106.4,-110.1,115.5,114.8,56.1,73.5,73.5,53.9,0
106.058,14.6,0,-11.2,0,0,0,0,0,0,0,78.9,4,45,11,465.6,4606,0,0,0,0,-106.4,-110.1,115.1,114.8,56,73.9,73.9,53.8,0
106.161,14.6,0,-11.2,0,0,0,0,0,0,0,76,4,45,11.1,545.5,4552,0,0,0,0,-106.4,-110.1,115.5,114.8,56,73.9,73.9,53.8,0
106.252,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,4,45,11.2,635.3,4523,0,0,0,0,-106.8,-110.1,115.5,114.8,56,73.3,73.3,53.8,0
106.343,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,4,45,11.1,690.3,4498,0,0,0,0,-107.9,-110.1,115.9,114.8,55.9,74.3,74.3,53.7,0
106.428,14.6,0,-11.1,0,0,0,0,0,0,0,72.9,4,45,11.2,750.2,4471,0,0,0,0,-109,-110.1,115.5,114,55.9,74.3,74.3,53.7,0
106.512,14.6,0,-11.1,0,0,0,0,0,0,0,72.9,4,45,11.3,753.7,4435,0,0,0,0,-109.4,-110.1,115.1,114,55.9,74.2,74.2,53.7,0
106.603,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,4,45,11.3,750.7,4388,0,0,0,0,-110.9,-110.1,114.8,113.2,55.8,74.2,74.2,53.6,0
106.688,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,4,45,11.3,753,4366,0,0,0,0,-111.2,-110.1,114.8,113.2,55.8,72.5,72.5,53.6,0
106.772,14.6,0,-11.1,0,0,0,0,0,0,0,74.3,4,45,11.4,752.1,4323,0,0,0,0,-112.4,-110.1,114.4,112.5,55.7,74.1,74.1,53.5,0
106.858,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,4,45,11.5,751.2,4299,0,0,0,0,-113.5,-110.1,114.4,112.5,55.7,73.5,73.5,53.5,0
106.938,14.6,0,-11,0,0,0,0,0,0,0,73.2,4,45,11.6,752.1,4264,0,0,0,0,-113.9,-110.1,114,112.5,55.7,72.4,72.4,53.5,0
107.019,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,4,45,11.5,755.5,4233,0,0,0,0,-115,-110.1,113.6,111.8,55.6,73.5,73.5,53.4,0
107.098,14.6,0,-11,0,0,0,0,0,0,0,75.5,4,45,11.6,755.1,4206,0,0,0,0,-115.8,-110.1,112.9,111.8,55.6,73.9,73.9,53.4,0
107.182,14.6,0,-11,0,0,0,0,0,0,0,74.1,4,45,11.6,755.5,4188,0,0,0,0,-116.5,-110.1,113.2,111.8,55.6,72.3,72.3,53.4,0
107.272,14.6,0,-11,0,0,0,0,0,0,0,74.6,4,45,11.8,758.4,4153,0,0,0,0,-116.9,-110.1,112.9,111,55.5,73.9,73.9,53.3,0
107.357,14.6,0,-11,0,0,0,0,0,0,0,73.9,4,45,11.7,790,4127,0,0,0,0,-117.2,-110.1,112.1,111,55.5,72.2,72.2,53.3,0
107.449,14.6,0,-11,0,0,0,0,0,0,0,71.8,4,45,11.8,901.8,4092,0,0,0,0,-118,-110.1,112.1,111,55.4,73.2,73.2,53.3,0
107.533,14.6,0,-11,0,0,0,0,0,0,0,68.8,4,45,11.8,984.6,4054,0,0,0,0,-118,-110.1,112.1,109.9,55.4,73.7,73.7,53.2,0
107.618,14.6,0,-10.9,0,0,0,0,0,0,0,68.8,4,45,11.9,1037.7,4040,0,0,0,0,-117.2,-110.1,111.8,109.9,55.4,73.2,73.2,53.2,0
107.698,14.6,0,-11,0,0,0,0,0,0,0,68.1,4,45,11.9,1088.3,4009,0,0,0,0,-116.9,-110.1,111.4,109.9,55.3,73.1,73.1,53.2,0
107.778,14.6,0,-11,0,0,0,0,0,0,0,67.5,4,45,11.9,1140.5,3984,0,0,0,0,-116.9,-110.1,111,111,55.2,73,73,53.1,0
107.857,14.6,0,-11,0,0,0,0,0,0,0,67.9,4,45,11.9,1184.1,3962,0,0,0,0,-116.5,-110.1,110.6,111,55.1,72.9,72.9,53,0
107.942,14.6,0,-11,0,0,0,0,0,0,0,68.1,4,45,11.9,1187.6,3920,0,0,0,0,-116.5,-110.1,110.6,111,54.9,72.6,72.6,52.8,0
108.049,14.6,0,-11,0,0,0,0,0,0,0,69.3,4,45,11.9,1185.5,3877,0,0,0,0,-115.4,-110.1,110.2,111.8,54.7,72.4,72.4,52.6,0
108.133,14.6,0,-11,0,0,0,0,0,0,0,69.9,4,45,11.7,1187.6,3857,0,0,0,0,-115.4,-110.1,109.9,111.8,54.6,72.3,72.3,52.5,0
