Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle Act,Tgt Boost,Act Boost,Ignition Adv,AFR Bank 1,AFR Bank 2,Fuel Trim 1,Fuel Trim 2,Intake Air T,Oil Temp,Road Speed
24.75,6272,79.3,6.33,6.29,10.5,12.52,12.62,15.62,13.28,100.85,238.1,93.21
24.81,6272,58.2,6.6,0.2,1.5,12.62,12.73,15.62,13.28,100.85,238.1,93.83
24.91,6080,14.1,12.42,0.2,-10.5,12.5,12.56,0,0,100.85,238.1,91.96
24.99,5792,2.9,12.69,0.2,2.5,30,30,0,0,100.85,238.1,91.96
25.07,5568,4.3,8.29,0.2,7,30,30,0,0,100.85,238.1,91.34
25.15,5376,4.9,5.81,0.2,6.5,30,30,0,0,100.85,238.1,91.34
25.22,4992,5.2,4.2,0.2,19.5,30,30,0,0,100.85,238.1,91.96
25.3,4608,41.3,-0.04,6.57,15,30,30,0,0,100.85,238.1,91.34
25.38,4672,76.2,1.81,6.67,12,18.97,18.25,0,0,100.85,238.1,92.58
25.46,4736,77.8,4.6,6.7,10,14.44,14.45,-3.12,-3.12,100.85,238.1,92.58
25.55,4736,79.4,7.62,7.13,7,14.98,15.11,4.69,3.91,100.85,238.1,93.21
25.63,4768,79.3,8.33,7.34,5.5,14.81,14.87,10.16,9.38,100.85,238.1,93.21
25.7,4768,79.4,7.9,7.6,5.5,14.35,14.32,13.28,10.94,100.85,238.1,93.83
25.79,4768,79.3,7.7,7.85,6,13.95,14.09,13.28,12.5,100.85,238.1,93.83
25.86,4800,79.3,7.98,8.26,6,13.83,13.91,14.84,13.28,100.85,238.1,94.45
25.95,4832,79.3,8.33,8.33,5.5,13.72,13.83,14.84,14.06,102.2,238.1,95.07
26.01,4864,71.1,8.76,8.35,4.5,13.49,13.5,15.62,14.06,102.2,238.1,95.07
26.11,4864,59.7,8.8,8.29,4.5,13.39,13.42,15.62,14.06,102.2,238.1,95.69
26.16,4864,62.5,8.53,8.28,5,13.26,13.33,15.62,14.06,102.2,238.1,96.31
26.27,4896,74.8,8.33,8.28,6,13.23,13.36,15.62,14.06,102.2,238.1,96.31
26.33,4896,77.8,8.21,8.3,6,13.35,13.43,16.41,14.06,102.2,238.1,96.93
26.42,4928,79.3,8.21,8.29,6,13.3,13.39,15.62,14.84,102.2,238.1,96.93
26.49,4928,79.3,8.21,8.29,6,13.28,13.38,15.62,14.06,102.2,238.1,97.56
26.58,4960,79.4,8.17,8.3,6,13.28,13.35,15.62,14.06,102.2,238.1,97.56
26.64,4992,79.4,8.17,8.33,6.5,13.26,13.35,15.62,14.84,102.2,238.1,98.18
26.73,4992,79.3,8.21,8.29,7.5,13.25,13.28,15.62,14.06,102.2,238.1,98.18
26.8,5024,79.3,8.25,8.23,7.5,13.2,13.32,15.62,14.06,102.2,238.1,98.8
26.88,5024,79.3,8.29,8.26,7.5,13.23,13.32,15.62,14.06,102.2,238.1,98.8
26.94,5056,79.3,8.17,8.38,7.5,13.15,13.25,15.62,14.06,102.2,238.1,99.42
27.03,5056,79.3,8.09,8.33,7.5,13.16,13.22,15.62,14.06,102.2,238.1,99.42
27.08,5088,79.3,8.21,8.31,8,13.13,13.16,14.84,13.28,102.2,238.1,100.04
27.19,5088,79.3,8.29,8.32,8,13.07,13.19,14.84,13.28,102.2,238.1,100.04
27.24,5120,79.3,8.25,8.37,8,13.1,13.15,14.84,13.28,102.2,238.1,100.66
27.34,5120,79.3,8.21,8.34,8.5,13.12,13.16,14.84,13.28,102.2,238.1,100.66
27.39,5152,79.3,8.17,8.34,9,13.12,13.16,14.84,13.28,102.2,238.1,101.28
27.49,5152,79.3,8.29,8.36,9,13.05,13.13,14.84,12.5,102.2,238.1,101.28
27.54,5184,79.3,8.25,8.36,9,13.07,13.13,14.84,12.5,102.2,238.1,101.9
27.63,5184,79.3,8.13,8.34,9,13.07,13.13,14.84,12.5,103.55,238.1,101.9
27.68,5216,79.3,8.21,8.38,9,13.07,13.19,14.84,13.28,103.55,238.1,102.53
27.78,5216,79.3,8.21,8.38,9.5,13.07,13.13,14.84,13.28,103.55,238.1,102.53
27.82,5248,79.3,8.45,8.35,9.5,13,13.15,14.84,13.28,103.55,238.1,103.15
27.93,5248,79.3,8.49,8.37,5.5,13,13.09,14.84,13.28,103.55,238.1,103.15
27.98,5280,79.3,8.29,8.38,6,13.02,13.12,14.84,13.28,103.55,238.1,103.77
28.09,5280,79.3,8.21,8.39,6,13.02,13.06,14.84,13.28,103.55,238.1,103.77
28.13,5312,79.3,8.41,8.37,6,12.9,13.05,14.84,13.28,103.55,238.1,103.77
28.24,5312,79.3,8.41,8.4,6,12.93,13,14.84,13.28,103.55,238.1,104.39
28.29,5312,79.3,8.33,8.39,6,12.93,13.03,14.84,13.28,103.55,238.1,105.01
28.39,5344,79.3,8.45,8.42,6,12.89,13.03,14.84,13.28,103.55,238.1,105.01
28.44,5376,79.3,8.33,8.41,6,12.93,12.97,14.84,12.5,103.55,238.1,105.63
28.55,5376,79.3,8.33,8.4,6.5,12.87,12.97,14.84,12.5,103.55,238.1,105.63
28.59,5376,79.3,8.25,8.42,6.5,12.89,12.97,14.84,12.5,103.55,238.1,106.25
28.7,5408,79.3,8.41,8.41,6.5,12.85,13,14.84,12.5,103.55,238.1,106.88
28.76,5408,79.3,8.41,8.42,7,12.85,12.89,14.84,12.5,103.55,238.1,106.88
28.85,5440,79.3,8.37,8.42,7,12.82,12.95,14.84,12.5,103.55,238.1,106.88
28.91,5440,79.3,8.53,8.4,7,12.69,12.8,14.84,12.5,103.55,238.1,107.5
29,5472,79.3,8.41,8.47,7,12.69,12.8,14.84,12.5,103.55,238.1,107.5
29.05,5472,79.3,8.37,8.45,7.5,12.69,12.74,14.84,12.5,103.55,238.1,107.5
29.14,5504,79.3,8.41,8.45,7.5,12.63,12.74,14.84,12.5,103.55,238.1,108.12
29.19,5504,79.3,8.41,8.4,7.5,12.69,12.8,14.84,12.5,104.9,238.1,108.12
29.29,5536,79.3,8.53,8.31,8,12.63,12.74,14.06,12.5,104.9,238.1,108.74
29.35,5536,79.3,8.49,8.29,8,12.66,12.77,14.84,12.5,104.9,238.1,109.36
29.45,5568,79.3,8.49,8.28,8,12.62,12.76,14.06,12.5,104.9,238.1,109.36
29.51,5568,76.9,8.45,8.27,8.5,12.66,12.77,14.06,12.5,104.9,238.1,109.36
29.6,5568,77,8.56,8.23,8.5,12.64,12.76,14.06,12.5,104.9,238.1,109.36
29.66,5600,74.1,8.45,8.18,8.5,12.66,12.73,14.06,11.72,104.9,238.1,109.98
29.76,5600,70.5,8.45,8.15,8.5,12.67,12.76,14.06,12.5,104.9,238.1,110.6
29.82,5632,74.4,8.49,8.13,9,12.63,12.73,14.06,12.5,104.9,238.1,111.23
29.92,5632,71.5,8.37,8.04,9,12.6,12.7,14.06,11.72,104.9,238.1,110.6
29.98,5632,70.9,8.37,8.04,9,12.54,12.7,13.28,11.72,104.9,238.1,111.23
30.08,5664,67.1,8.41,7.96,9,12.54,12.7,14.06,11.72,104.9,238.1,111.23
30.13,5696,77,8.21,7.98,9,12.57,12.69,13.28,10.94,104.9,238.1,111.85
30.24,5696,77.3,8.09,7.94,10,12.56,12.67,13.28,10.94,104.9,238.1,111.85
30.3,5728,79.3,7.94,7.89,10.5,12.56,12.67,12.5,10.94,104.9,238.1,112.47
30.4,5728,79.4,7.86,7.87,10.5,12.62,12.72,13.28,10.94,104.9,238.1,112.47
30.46,5728,79.3,7.82,7.84,10.5,12.53,12.76,13.28,11.72,104.9,238.1,113.09
30.55,5760,79.4,7.74,7.81,10.5,12.59,12.73,13.28,10.94,106.25,238.1,113.09
30.61,5760,79.3,7.74,7.76,10.5,12.7,12.82,13.28,11.72,106.25,238.1,113.09
30.7,5792,79.3,7.78,7.74,10.5,12.66,12.72,13.28,10.94,106.25,238.1,113.71
30.77,5792,79.3,7.66,7.72,10.5,12.7,12.87,13.28,11.72,106.25,238.1,113.71
30.86,5792,79.3,7.66,7.67,10.5,12.76,12.76,14.06,11.72,106.25,238.1,114.33
30.92,5824,71.7,7.86,0.19,6.5,12.69,12.76,14.06,11.72,106.25,238.1,114.33
31.02,5760,24.5,10.65,0.19,-5.5,12.62,12.69,13.28,11.72,106.25,238.1,113.71
31.09,5568,3.5,16.98,0.19,-5,13.86,17.05,0,0,106.25,238.1,113.09
31.18,5408,2.3,12.18,0.19,5,30,30,0,0,106.25,238.1,112.47
31.24,5184,4.4,7.39,0.19,9,30,30,0,0,106.25,238.1,112.47
31.33,5056,4.7,5.74,0.19,6,30,30,0,0,106.25,238.1,112.47
31.39,4832,5.1,3.93,0.19,5.5,30,30,0,0,106.25,238.1,112.47
31.48,4704,5.3,3.26,0.19,5,30,30,0,0,106.25,238.1,111.85
31.54,4640,5.5,2.63,0.19,5,30,30,0,0,106.25,238.1,111.23
31.63,4768,5.6,2.28,0.19,5,30,30,0,0,106.25,238.1,111.23
31.69,4736,5.7,1.96,0.19,5.5,30,30,0,0,106.25,238.1,111.23
31.78,4736,5.8,1.81,0.19,5,30,30,0,0,106.25,238.1,111.23
31.84,4704,5.9,1.65,0.19,5,30,30,0,0,106.25,238.1,110.6
31.93,4704,5.9,1.53,0.19,5,30,30,0,0,106.25,238.1,109.98
31.98,4672,5.9,1.41,0.19,5,30,30,0,0,106.25,238.1,109.98
32.07,4640,6,1.37,0.19,5.5,30,30,0,0,106.25,238.1,109.36
32.13,4608,6,1.3,0.19,5,30,30,0,0,106.25,238.1,108.12
32.22,4608,5.9,1.26,0.19,4.5,30,30,0,0,106.25,238.1,107.5
32.29,4576,5.9,1.22,0.19,4.5,30,30,0,0,106.25,238.1,107.5
32.37,4576,6,1.18,0.19,4.5,30,30,0,0,106.25,238.1,106.88
32.44,4544,5.9,1.18,0.19,4.5,30,30,0,0,106.25,238.1,106.25
32.52,4512,5.9,1.14,0.19,4.5,30,30,0,0,106.25,238.1,106.25
32.59,4480,5.9,1.14,0.19,4.5,30,30,0,0,106.25,238.1,105.01
32.67,4480,5.9,1.1,0.19,4.5,30,30,0,0,106.25,238.1,105.01
32.74,4448,5.9,1.1,0.19,4.5,30,30,0,0,106.25,238.1,104.39
32.82,4416,5.9,1.1,0.19,4.5,30,30,0,0,106.25,238.1,103.77
32.88,4384,5.9,1.1,0.19,4.5,30,30,0,0,106.25,238.1,103.15
32.97,4384,5.9,1.06,0.19,4.5,30,30,0,0,106.25,238.1,102.53
33.02,4352,5.9,1.02,0.19,4.5,30,30,0,0,106.25,238.1,101.9
33.12,4320,6,1.02,0.19,4.5,30,30,0,0,106.25,238.1,101.28
33.17,4256,5.9,1.02,0.19,4.5,30,30,0,0,106.25,238.1,100.04
33.27,4256,5.9,1.02,0.19,4,30,30,0,0,106.25,238.1,99.42
33.32,4224,5.9,0.98,0.19,4,30,30,0,0,106.25,238.1,98.8
33.42,4192,5.9,0.98,0.19,4,30,30,0,0,106.25,238.1,98.18
33.46,4128,5.8,0.98,0.19,4,30,30,0,0,106.25,238.1,96.93
33.56,4128,5.8,0.98,0.19,3.5,30,30,0,0,106.25,238.1,96.93
33.61,4096,5.8,0.98,0.19,3.5,30,30,0,0,106.25,238.1,96.31
33.7,4064,5.8,0.94,0.19,3.5,30,30,0,0,106.25,238.1,95.69
33.75,4000,5.8,0.94,0.19,3.5,30,30,0,0,106.25,238.1,93.83
33.85,4000,5.8,0.94,0.19,3.5,30,30,0,0,106.25,238.1,93.83
33.9,3968,5.8,0.94,0.19,3,30,30,0,0,106.25,238.1,92.58
34.01,3936,5.7,0.94,0.19,3,30,30,0,0,106.25,238.1,92.58
34.06,3872,5.7,0.9,0.19,3,30,30,0,0,106.25,238.1,91.34
34.16,3872,5.7,0.9,0.19,3,30,30,0,0,106.25,238.1,91.34
34.2,3840,5.6,0.9,0.19,3,30,30,0,0,106.25,238.1,90.1
34.31,3808,5.6,0.9,0.19,3,30,30,0,0,106.25,238.1,89.48
34.36,3776,5.5,0.86,0.18,3,30,30,0,0,106.25,238.1,88.23
34.47,3744,5.4,0.9,0.18,3,30,30,0,0,106.25,238.1,87.61
34.53,3712,5.4,0.86,0.18,2.5,30,30,0,0,106.25,238.1,86.99
34.62,3680,5.3,0.86,0.18,2.5,30,30,0,0,106.25,238.1,86.37
34.68,3648,5.2,0.86,0.18,2.5,30,30,0,0,106.25,238.1,85.75
34.77,3648,5.2,0.86,0.18,2.5,30,30,0,0,106.25,238.1,85.13
34.82,3584,5.1,0.86,0.18,2,30,30,0,0,106.25,238.1,84.51
34.92,3584,5,0.82,0.18,2,30,30,0,0,106.25,238.1,83.88
34.96,3520,5,0.82,0.18,2,30,30,0,0,106.25,238.1,82.64
35.06,3520,4.9,0.82,0.18,2,30,30,0,0,106.25,238.1,82.64
35.11,3488,4.9,0.82,0.18,1.5,30,30,0,0,106.25,238.1,82.02
35.21,3456,4.8,0.78,0.18,2,30,30,0,0,106.25,238.1,81.4
35.26,3488,4.8,0.78,0.18,1.5,30,30,0,0,106.25,238.1,81.4
35.35,3456,4.7,0.78,0.18,1.5,30,30,0,0,106.25,238.1,81.4
35.41,3456,4.7,0.78,0.18,1.5,30,30,0,0,106.25,238.1,81.4
35.49,3456,4.7,0.78,0.18,1.5,30,30,0,0,106.25,238.1,81.4
35.54,3456,4.7,0.78,0.18,1.5,30,30,0,0,106.25,238.1,80.78
35.63,3456,4.7,0.78,0.18,1.5,30,30,0,0,106.25,238.1,80.78
35.69,3424,4.6,0.78,0.18,2,30,30,0,0,106.25,238.1,80.78
35.79,3424,4.6,0.78,0.18,2,30,30,0,0,106.25,238.1,80.78
35.84,3424,4.6,0.74,0.18,1.5,30,30,0,0,106.25,238.1,80.78
35.94,3424,4.6,0.74,0.18,1.5,30,30,0,0,106.25,238.1,80.16
35.98,3424,4.6,0.74,0.18,1.5,30,30,0,0,106.25,238.1,80.16
36.08,3424,4.6,0.74,0.18,1.5,30,30,0,0,106.25,238.1,80.16
36.12,3392,4.6,0.74,0.18,1.5,30,30,0,0,106.25,238.1,80.16
36.22,3392,4.6,0.71,0.18,1.5,30,30,0,0,106.25,238.1,79.54
36.26,3392,4.5,0.71,0.18,1.5,30,30,0,0,106.25,238.1,79.54
36.35,3392,4.6,0.71,0.18,1.5,30,30,0,0,104.9,238.82,79.54
36.41,3392,4.5,0.71,0.18,1.5,30,30,0,0,104.9,238.82,79.54
36.5,3392,4.5,0.71,0.18,1.5,30,30,0,0,106.25,238.82,78.91
36.56,3360,4.5,0.71,0.18,2,30,30,0,0,106.25,238.82,79.54
36.66,3360,4.5,0.71,0.18,1.5,30,30,0,0,106.25,238.82,78.91
36.71,3360,4.5,0.71,0.18,1.5,30,30,0,0,106.25,238.82,78.91
36.81,3360,4.5,0.71,0.18,1.5,30,30,0,0,104.9,238.82,78.91
36.86,3360,4.4,0.71,0.18,1.5,30,30,0,0,104.9,238.82,78.29
36.95,3328,4.4,0.71,0.18,1.5,30,30,0,0,104.9,238.82,78.29
37,3328,4.4,0.71,0.18,1.5,30,30,0,0,104.9,238.82,78.29
37.09,3328,4.5,0.71,0.18,1.5,30,30,0,0,104.9,238.82,78.29
37.14,3328,4.5,0.71,0.18,1.5,30,30,0,0,104.9,238.82,77.67
37.24,3328,4.4,0.71,0.18,1.5,30,30,0,0,104.9,238.82,77.67
37.29,3328,4.5,0.71,0.18,1.5,30,30,0,0,104.9,238.82,77.67
37.38,3328,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,77.67
37.45,3296,4.4,0.71,0.18,1.5,30,30,0,0,106.25,239.9,77.67
37.53,3296,4.4,0.71,0.18,1.5,30,30,0,0,106.25,239.9,77.67
37.59,3296,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,77.67
37.67,3296,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,77.05
37.74,3296,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,77.05
37.81,3296,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,77.05
37.87,3264,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,77.05
37.95,3264,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,77.05
38.01,3264,4.4,0.71,0.18,1,30,30,0,0,104.9,239.9,77.05
38.09,3264,4.4,0.71,0.18,1.5,30,30,0,0,104.9,239.9,76.43
38.15,3264,4.3,0.71,0.18,1.5,30,30,0,0,104.9,239.9,76.43
38.23,3264,4.4,0.67,0.18,1.5,30,30,0,0,104.9,239.9,76.43
38.3,3232,4.4,0.67,0.18,1.5,30,30,0,0,104.9,239.9,76.43
38.37,3232,4.4,0.67,0.18,1.5,30,30,0,0,104.9,240.62,76.43
38.45,3232,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.81
38.52,3232,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.81
38.59,3232,4.3,0.71,0.18,1,30,30,0,0,104.9,240.62,75.81
38.66,3200,4.4,0.67,0.18,1.5,30,30,0,0,104.9,240.62,75.81
38.74,3200,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.19
38.81,3232,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.81
38.89,3200,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.19
38.95,3200,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.19
39.03,3200,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.19
39.09,3200,4.3,0.63,0.18,1,30,30,0,0,104.9,240.62,75.19
39.17,3200,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,75.19
39.22,3200,4.3,0.63,0.18,1,30,30,0,0,104.9,240.62,74.56
39.31,3168,4.3,0.67,0.18,1,30,30,0,0,104.9,240.62,74.56
39.37,3168,4.3,0.67,0.19,1,30,30,0,0,104.9,240.8,74.56
39.46,3168,4.3,0.63,0.19,1,30,30,0,0,104.9,240.8,73.94
39.52,3168,4.3,0.63,0.19,1,30,30,0,0,104.9,240.8,73.94
39.61,3168,4.3,0.63,0.19,1,30,30,0,0,104.9,240.8,73.94
39.66,3168,4.2,0.63,0.19,1,30,30,0,0,104.9,240.8,74.56
39.75,3168,4.3,0.63,0.19,1,30,30,0,0,104.9,240.8,73.94
39.82,3136,4.2,0.63,0.19,1,30,30,0,0,104.9,240.8,73.94
39.9,3136,4.2,0.63,0.19,1,30,30,0,0,104.9,240.8,73.32
39.97,3136,4.3,0.63,0.19,1,30,30,0,0,104.9,240.8,73.94
40.05,3136,4.2,0.63,0.19,1,30,30,0,0,104.9,240.8,73.32
40.12,3136,4.2,0.63,0.19,1,30,30,0,0,104.9,240.8,73.32
40.2,3136,4.2,0.63,0.19,1,30,30,0,0,104.9,240.8,73.32
40.27,3104,4.2,0.63,0.19,0.5,30,30,0,0,104.9,240.8,73.32
40.34,3104,4.2,0.63,0.19,0.5,30,30,0,0,104.9,240.8,73.32
40.41,3104,4.2,0.63,0.19,1,30,30,0,0,104.9,240.98,73.32
40.5,3104,4.2,0.63,0.19,4.5,30,30,0,0,104.9,240.98,72.7
40.56,3104,4.3,0.63,0.19,4.5,30,30,0,0,104.9,240.98,72.7
40.65,3104,4.3,0.63,0.19,4.5,30,30,0,0,104.9,240.98,72.7
40.7,3104,4.3,0.63,0.19,7,30,30,0,0,104.9,240.98,72.7
40.79,3104,4.3,0.63,0.19,11,23.08,25.3,0,0,104.9,240.98,72.7
40.86,3104,4.3,0.59,0.19,15.5,19.2,19.25,0,0,104.9,240.98,72.7
40.94,3072,4.8,0.59,0.19,15,17.38,17.92,0,0,104.9,240.98,72.7
41.01,3072,5.1,0.55,0.19,15.5,16.7,16.5,0,0,104.9,240.98,72.08
41.1,3104,5.3,0.55,0.19,15.5,16.1,16.06,0,0,104.9,240.98,72.08
41.17,3072,5.4,0.51,0.19,18,15.93,15.96,0,0,104.9,240.98,72.08
41.26,3072,5.5,0.51,0.19,19.5,15.47,15.67,0,0,104.9,240.98,72.08
41.32,3072,5.4,0.51,0.19,19.5,15.25,15.5,0,0,104.9,240.98,72.08
41.4,3072,5.4,0.51,0.19,19.5,15.08,15.24,0,0,104.9,240.98,72.08
41.46,3072,5.5,0.51,0.19,19.5,14.84,15.08,0,-7.03,104.9,241.88,72.08
41.55,3072,5.5,0.51,0.19,19.5,14.68,14.87,0,-6.25,104.9,241.88,72.08
41.6,3072,5.5,0.51,0.19,20,14.54,14.65,-7.03,-3.91,104.9,241.88,72.08
41.71,3072,5.5,0.51,0.19,21,14.47,14.61,-6.25,-2.34,104.9,241.88,72.08
41.75,3072,5.5,0.51,0.19,21,14.42,14.65,-3.91,0.78,104.9,241.88,72.08
41.86,3072,5.6,0.51,0.19,21,14.42,14.64,-2.34,2.34,104.9,241.88,72.08
41.91,3072,5.7,0.51,0.19,22.5,14.54,14.57,1.56,3.12,104.9,241.88,72.08
42.02,3072,5.7,0.51,0.19,22.5,14.59,14.51,3.12,3.91,104.9,241.88,72.08
42.07,3072,5.7,0.51,0.19,22.5,14.51,14.44,3.91,3.91,104.9,241.88,71.46
42.16,3072,5.7,0.51,0.19,22.5,14.31,14.29,2.34,3.91,104.9,241.88,71.46
42.21,3040,5.7,0.51,0.19,22.5,14.12,14.06,2.34,2.34,104.9,241.88,71.46
42.31,3040,5.8,0.47,0.19,23,14.08,13.95,2.34,1.56,104.9,241.88,71.46
42.36,3040,5.9,0.51,0.19,24,13.96,13.88,2.34,2.34,104.9,241.88,71.46
42.46,3040,6.2,0.47,0.19,24.5,13.96,13.89,3.12,2.34,104.9,242.42,71.46
42.51,3040,6.4,0.47,0.19,25.5,14.11,13.85,3.91,2.34,104.9,242.42,71.46
42.61,3040,6.7,0.47,0.19,27,14.26,13.98,4.69,2.34,104.9,242.42,71.46
42.66,3040,6.7,0.47,0.19,28.5,14.59,14.48,5.47,3.91,104.9,242.42,71.46
42.76,3040,7,0.47,0.19,30,14.68,14.64,4.69,3.91,104.9,242.42,71.46
42.81,3040,7.4,0.43,0.19,31.5,14.81,14.77,4.69,3.12,104.9,242.42,71.46
42.91,3040,7.4,0.43,0.19,32,14.9,14.87,3.91,3.91,104.9,242.42,71.46
42.96,3040,7.5,0.47,0.19,33,15.08,15.01,4.69,3.91,104.9,242.42,71.46
43.06,3040,7.6,0.47,0.19,33,15.14,15.01,3.91,3.12,104.9,242.42,71.46
43.1,3040,7.8,0.47,0.19,33.5,14.98,15.04,3.12,3.12,104.9,242.42,71.46
43.2,3040,7.9,0.47,0.19,34.5,14.72,15.04,1.56,3.91,104.9,242.42,71.46
43.25,3040,7.9,0.51,0.19,34.5,14.68,14.98,1.56,3.12,104.9,242.42,71.46
43.35,3040,8.1,0.51,0.19,34.5,14.61,14.87,2.34,3.12,104.9,242.42,71.46
