TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
3.679,3948.3,197.88,82,,21.5,,0,74.973,34.345,1.153,33.370,567.6,85.0,0,7.270,1.024,1.046,1.000,1.000,0.969,0.977,0.00,-4.59,0.07,-5.96,,,-0.250,,0.000,0,49.988,,1635.5,,,,,,,,,2.711,52.400,14.307,,,,,,,,
3.720,3997.5,197.88,82,,21.5,,0,83.199,34.928,1.153,34.190,623.6,92.5,0,7.359,1.024,1.046,1.000,1.000,0.969,0.977,1.57,-8.45,1.77,-9.37,,,-0.250,,0.000,0,49.988,,1656.5,,,,,,,,,3.324,52.125,14.321,,,,,,,,
3.759,4033.0,197.85,82,,21.3,,0,85.125,36.048,1.302,33.889,647.4,100.0,0,7.359,0.809,0.831,1.000,1.000,0.969,0.977,4.72,-14.15,5.17,-14.87,,,-0.500,,0.000,0,49.988,,1671.0,,,,,,,,,3.114,52.275,14.310,,,,,,,,
3.799,4094.0,197.85,82,,20.5,,0,85.125,37.089,1.302,34.234,655.8,100.0,0,7.488,0.809,0.831,1.000,1.000,0.969,0.977,7.99,-18.86,8.58,-19.06,,,-0.500,,0.000,0,49.988,,1702.5,,,,,,,,,3.114,52.175,14.274,,,,,,,,
3.840,4135.3,197.82,82,,20.3,,0,85.125,38.359,1.380,36.151,658.4,100.0,0,7.536,0.743,0.765,1.000,1.000,0.969,0.977,9.89,-19.91,10.74,-20.24,,,-0.500,,0.000,0,49.988,,1723.0,,,,,,,,,3.324,52.350,14.335,,,,,,,,
3.880,4240.8,197.82,82,,20.0,,0,85.125,39.251,1.380,35.442,659.8,100.0,0,7.619,0.743,0.765,0.977,0.992,0.969,0.977,12.77,-19.59,13.76,-20.04,,,-0.750,,0.000,0,49.988,,1758.3,,,,,,,,,3.646,52.475,14.303,,,,,,,,
3.920,4285.3,197.82,82,,20.3,,0,85.047,40.575,1.380,36.739,659.8,100.0,0,7.720,0.743,0.765,0.984,1.008,0.969,0.977,14.15,-18.60,15.07,-19.19,,,-0.750,,0.000,0,49.988,,1808.5,,,,,,,,,3.436,52.025,14.334,,,,,,,,
3.960,4423.3,197.82,82,,20.3,,0,85.098,42.579,1.416,38.962,659.0,100.0,0,7.854,0.756,0.798,0.992,1.016,0.969,0.977,14.93,-17.88,15.98,-18.01,,,-0.750,,0.000,0,49.988,,1858.0,,,,,,,,,3.420,52.250,14.356,,,,,,,,
4.000,4552.3,197.82,82,,20.5,,0,85.098,45.331,1.416,37.161,658.8,100.0,0,7.995,0.756,0.798,1.000,1.016,0.969,0.977,16.24,-16.51,16.90,-16.97,,,-1.000,,0.000,0,49.988,,1902.8,,,,,,,,,3.630,52.400,14.312,,,,,,,,
4.039,4679.3,197.82,82,,20.8,,0,85.045,46.966,1.431,40.792,658.8,100.0,0,8.138,0.793,0.802,1.008,1.016,0.969,0.977,17.10,-15.13,17.82,-15.07,,,-1.000,,0.000,0,49.988,,1973.0,,,,,,,,,3.888,52.300,14.326,,,,,,,,
4.079,4856.0,197.82,82,,20.8,,0,85.045,49.837,1.431,40.574,657.0,100.0,0,8.295,0.793,0.802,1.008,1.023,0.969,0.977,17.49,-13.82,18.08,-13.49,,,-1.000,,0.000,0,49.988,,2035.0,,,,,,,,,4.113,52.525,14.301,,,,,,,,
4.119,4978.8,197.82,82,,21.0,,0,85.045,51.350,1.431,42.078,655.8,100.0,0,8.375,0.793,0.802,0.992,1.023,0.969,0.977,17.29,-11.99,18.34,-11.14,,,-1.250,,0.000,0,49.988,,2084.3,,,,,,,,,4.468,52.600,14.321,,,,,,,,
4.159,5115.8,197.85,82,,20.5,,0,85.020,53.706,1.514,43.506,653.4,100.0,0,8.492,0.782,0.815,1.000,1.031,0.969,0.977,17.23,-9.10,18.21,-7.93,,,-1.250,,0.000,0,49.988,,2162.5,,,,,,,,,4.564,52.650,14.265,,,,,,,,
4.200,5261.0,197.85,82,,20.5,,0,85.006,55.191,1.514,45.472,650.6,100.0,0,8.623,0.782,0.815,1.000,1.023,0.969,0.977,16.97,-7.21,18.14,-5.83,,,-1.500,,0.000,0,49.988,,2222.0,,,,,,,,,5.048,53.000,14.335,,,,,,,,
4.240,5440.8,197.91,82,,7.5,,0,84.992,58.387,1.557,44.875,648.6,100.0,2,8.778,0.768,0.799,0.992,1.023,0.969,0.977,17.03,-4.06,17.75,-2.49,,,-1.500,,0.000,0,49.988,,2247.3,,,,,,,,,4.919,52.675,14.288,,,,,,,,
4.280,5441.3,197.91,82,,5.3,,0,83.912,59.469,1.557,48.069,647.4,100.0,2,8.758,0.768,0.799,1.000,1.016,0.969,0.977,16.70,-0.20,17.23,1.24,,,-1.500,,0.000,0,49.988,,2258.0,,,,,,,,,5.612,53.400,14.325,,,,,,,,
4.319,5543.5,197.91,82,,4.8,,0,83.086,61.247,1.557,47.520,531.6,98.5,2,8.818,0.768,0.799,0.992,1.016,0.969,0.977,16.38,2.10,16.90,2.88,,,-1.500,,0.000,0,49.988,,2258.0,,,,,,,,,6.015,53.200,14.304,,,,,,,,
4.360,5477.5,197.97,82,,4.3,,0,82.961,61.227,1.659,44.739,270.0,60.5,2,8.778,0.767,0.783,0.984,1.000,0.969,0.977,16.05,3.73,16.51,3.93,,,-1.500,,0.000,0,49.988,,2277.0,,,,,,,,,5.032,53.750,14.307,,,,,,,,
4.399,5522.5,197.97,82,,4.5,,0,76.264,60.365,1.659,51.224,-10.0,17.5,2,8.818,0.767,0.783,0.977,0.992,0.969,0.977,15.98,4.00,16.18,4.13,,,-1.500,,0.000,0,49.988,,2267.0,,,,,,,,,4.919,53.050,14.275,,,,,,,,
4.440,5584.3,198.05,82,,5.0,,0,44.184,58.767,1.604,43.952,-10.0,0.0,2,8.585,0.748,0.756,0.977,0.992,0.969,0.977,15.92,3.21,16.24,2.95,,,-1.500,,0.000,0,49.988,,2267.0,,,,,,,,,4.822,52.275,14.315,,,,,,,,
4.480,5445.5,198.05,84,,3.8,,0,26.818,45.088,1.604,48.535,-10.0,0.0,16,7.150,0.748,0.756,0.969,1.000,0.969,0.977,15.79,1.18,15.66,1.05,,,-1.500,,0.000,0,49.988,,2237.5,,,,,,,,,1.696,51.075,14.323,,,,,,,,
4.519,5366.8,198.05,84,,14.5,,0,12.842,16.654,1.604,48.947,-10.0,0.0,16,4.019,0.748,0.756,0.961,0.977,0.961,0.969,13.95,1.44,13.89,0.85,,,-1.750,,0.000,0,49.988,,2124.8,,,,,,,,,-0.302,49.400,14.260,,,,,,,,
4.560,5070.3,197.97,84,,29.3,,0,10.156,11.339,0.545,42.753,-10.0,0.0,16,4.432,0.738,0.745,0.938,0.953,0.961,0.969,12.45,3.34,13.17,3.67,,,-1.750,,0.000,0,49.988,,2016.3,,,,,,,,,-3.122,48.100,14.282,,,,,,,,
4.600,4827.8,197.97,84,,33.5,,0,8.939,7.951,0.545,43.452,-10.0,0.0,16,4.464,0.738,0.745,0.938,0.922,0.961,0.969,12.18,7.47,12.97,8.25,,,-1.750,,0.000,0,49.988,,1950.0,,,,,,,,,-3.703,46.900,14.348,,,,,,,,
4.639,4654.3,197.99,84,,25.0,,0,8.398,5.778,0.231,42.748,-10.0,0.0,16,3.530,0.728,0.698,0.930,0.883,1.047,1.047,12.38,12.18,12.90,12.25,,,0.000,,0.000,0,49.988,,1887.8,,,,,,,,,-6.200,45.000,14.275,,,,,,,,
4.680,4579.0,197.99,84,,46.3,,0,7.742,3.251,0.231,42.375,-10.0,0.0,16,2.883,0.728,0.698,0.883,0.883,1.047,1.047,12.45,15.33,12.84,14.87,,,0.000,,0.000,0,29.086,,1914.5,,,,,,,,,-7.409,43.425,14.345,,,,,,,,
4.719,4606.3,197.99,84,,46.3,,0,7.707,2.606,0.231,42.350,-10.0,0.0,16,3.040,0.728,0.698,0.859,0.883,1.047,1.055,12.64,17.49,12.71,16.77,,,0.000,,0.000,0,29.019,,1934.0,,,,,,,,,-9.375,42.225,14.331,,,,,,,,
4.759,4721.5,198.05,84,,37.5,,0,7.391,3.204,0.110,41.442,-10.0,0.0,16,3.277,0.704,0.692,0.875,0.867,1.047,1.055,12.84,18.34,12.64,17.69,,,0.000,,0.000,0,28.973,,1974.0,,,,,,,,,-10.004,41.450,14.326,,,,,,,,
4.799,4840.0,198.05,84,,25.5,,0,7.197,3.417,0.110,40.991,-10.0,0.0,16,3.234,0.704,0.692,0.859,0.859,1.047,1.055,13.03,18.54,12.45,17.75,,,0.000,,0.000,0,28.940,,2011.3,,,,,,,,,-10.954,41.000,14.292,,,,,,,,
4.839,4908.8,198.08,84,,20.5,,0,8.426,3.467,0.106,41.132,-10.0,0.0,6,3.358,0.710,0.710,1.000,1.000,1.047,1.063,13.23,19.00,12.38,17.82,,,0.000,,0.000,0,28.940,,2024.8,,,,,,,,,-11.196,40.850,14.324,,,,,,,,
4.880,4934.8,198.08,84,,19.5,,0,8.912,3.993,0.106,41.375,-10.0,0.0,6,3.503,0.710,0.710,1.000,1.000,1.047,1.063,13.23,19.00,12.45,17.62,,,0.000,,0.000,0,28.937,,2024.8,,,,,,,,,-11.325,40.600,14.314,,,,,,,,
4.920,4890.8,198.08,84,,18.8,,0,10.123,4.279,0.106,41.603,-10.0,0.0,6,3.551,0.710,0.710,1.000,1.000,1.047,1.055,13.23,19.00,12.64,17.42,,,0.000,,0.000,0,28.931,,2007.8,,,,,,,,,-11.438,40.750,14.325,,,,,,,,
4.959,4836.0,198.08,84,,17.3,,0,11.166,5.179,0.125,41.593,-10.0,0.0,6,3.830,0.743,0.779,1.000,1.000,1.047,1.055,13.23,19.13,12.77,17.03,,,0.000,,0.000,0,28.922,,1982.5,,,,,,,,,-11.438,40.775,14.352,,,,,,,,
5.000,4786.5,198.08,84,,16.0,,0,11.525,5.722,0.125,41.491,-10.0,0.0,6,3.923,0.743,0.779,1.000,1.000,1.047,1.055,13.23,18.41,12.84,16.83,,,0.000,,0.000,0,28.909,,1958.0,,,,,,,,,-11.196,41.000,14.285,,,,,,,,
5.040,4746.8,198.08,84,,13.8,,0,11.563,5.868,0.165,41.423,-10.0,0.0,6,3.914,0.790,0.852,1.000,1.000,1.047,1.055,13.23,18.08,12.71,16.70,,,0.000,,0.000,0,28.909,,1950.5,,,,,,,,,-11.196,41.150,14.337,,,,,,,,
5.079,4729.0,198.08,84,,12.0,,0,11.563,5.818,0.165,41.151,-10.0,0.0,6,3.914,0.790,0.852,1.000,1.000,1.047,1.055,13.30,17.62,12.58,16.64,,,0.000,,0.000,0,28.903,,1940.3,,,,,,,,,-11.083,41.125,14.282,,,,,,,,
5.119,4720.8,198.08,84,,12.0,,0,11.563,5.935,0.165,40.879,-10.0,0.0,6,3.934,0.790,0.852,1.000,1.000,1.047,1.055,13.30,17.88,12.64,16.51,,,0.000,,0.000,0,28.882,,1942.0,,,,,,,,,-10.970,41.075,14.309,,,,,,,,
5.159,4708.3,198.11,84,,11.0,,0,11.488,5.949,0.180,40.666,-10.0,0.0,6,3.946,0.897,1.008,1.000,1.000,1.047,1.055,13.30,17.82,12.58,16.64,,,0.000,,0.000,0,28.864,,1942.0,,,,,,,,,-10.938,41.150,14.300,,,,,,,,
5.200,4710.3,198.11,84,,10.5,,0,11.469,6.031,0.180,40.457,-10.0,0.0,6,3.974,0.897,1.008,1.000,1.000,1.047,1.055,13.36,17.62,12.51,16.64,,,0.000,,0.000,0,28.860,,1942.0,,,,,,,,,-10.842,41.100,14.317,,,,,,,,
5.239,4704.0,198.13,84,,10.3,,0,11.428,5.947,0.188,40.326,-10.0,0.0,6,3.930,1.329,1.493,1.000,1.000,1.047,1.047,13.43,17.75,12.58,16.57,,,0.000,,0.000,0,28.860,,1934.0,,,,,,,,,-10.809,41.150,14.336,,,,,,,,
5.280,4691.8,198.13,84,,10.3,,0,10.861,5.762,0.188,40.263,-10.0,0.0,6,3.846,1.329,1.493,1.000,1.000,1.047,1.047,13.36,17.88,12.58,16.31,,,0.000,,0.000,0,28.864,,1918.3,,,,,,,,,-10.842,41.050,14.287,,,,,,,,
5.319,4683.5,198.13,84,,10.0,,0,10.715,5.519,0.188,40.151,-10.0,0.0,6,3.744,1.329,1.493,1.000,1.000,1.047,1.047,13.43,17.75,12.64,16.38,,,0.000,,0.000,0,28.864,,1918.3,,,,,,,,,-10.954,41.050,14.351,,,,,,,,
5.359,4659.0,198.16,84,,10.3,,0,10.270,5.281,0.184,40.035,-10.0,0.0,6,3.665,2.000,2.000,1.000,1.000,1.047,1.047,13.49,17.36,12.64,16.18,,,0.000,,0.000,0,28.857,,1902.8,,,,,,,,,-11.083,41.050,14.309,,,,,,,,
5.399,4641.5,198.16,84,,10.8,,0,9.820,4.769,0.184,39.938,-10.0,0.0,6,3.567,2.000,2.000,1.000,1.000,1.047,1.047,13.49,17.23,12.71,16.18,,,0.000,,0.000,0,28.857,,1902.8,,,,,,,,,-11.099,40.925,14.287,,,,,,,,
5.439,4624.8,198.16,84,,12.0,,0,9.797,4.435,0.165,39.714,-10.0,0.0,6,3.532,2.000,2.000,1.000,1.000,1.047,1.055,13.56,16.83,12.77,16.18,,,0.000,,0.000,0,28.857,,1895.3,,,,,,,,,-11.196,40.900,14.317,,,,,,,,
5.480,4610.8,198.16,84,,12.0,,0,9.797,4.294,0.165,39.569,-10.0,0.0,6,3.510,2.000,2.000,1.000,1.000,1.047,1.055,13.56,16.77,12.84,16.05,,,0.000,,0.000,0,28.864,,1887.8,,,,,,,,,-11.196,40.850,14.299,,,,,,,,
5.519,4578.8,198.16,84,,13.0,,0,9.488,4.320,0.165,39.447,-10.0,0.0,6,3.519,2.000,2.000,1.000,1.000,1.047,1.055,13.62,16.70,12.97,15.79,,,0.000,,0.000,0,28.857,,1887.8,,,,,,,,,-11.180,40.825,14.297,,,,,,,,
5.560,4565.3,198.19,84,,14.0,,0,9.064,4.008,0.149,39.239,-10.0,0.0,6,3.387,2.000,2.000,1.000,1.000,1.047,1.055,13.69,16.51,13.03,15.72,,,0.000,,0.000,0,28.860,,1872.8,,,,,,,,,-11.309,40.750,14.313,,,,,,,,
5.599,4548.0,198.19,84,,15.0,,0,8.973,3.643,0.149,39.137,-10.0,0.0,6,3.288,2.000,2.000,1.000,1.000,1.047,1.055,13.76,16.31,13.10,15.66,,,0.000,,0.000,0,28.864,,1865.3,,,,,,,,,-11.438,40.700,14.295,,,,,,,,
5.639,4530.0,198.19,84,,16.0,,0,8.818,3.573,0.129,39.049,-10.0,0.0,6,3.299,2.000,2.000,1.000,1.000,1.047,1.055,13.76,16.18,13.17,15.66,,,0.000,,0.000,0,28.864,,1858.0,,,,,,,,,-11.422,40.675,14.311,,,,,,,,
5.679,4514.0,198.19,84,,16.8,,0,8.727,3.542,0.129,38.860,-10.0,0.0,6,3.303,2.000,2.000,1.000,1.000,1.047,1.055,13.76,16.31,13.30,15.46,,,0.000,,0.000,0,28.864,,1858.0,,,,,,,,,-11.438,40.600,14.313,,,,,,,,
5.719,4502.5,198.19,84,,16.8,,0,8.541,3.447,0.129,38.739,-10.0,0.0,6,3.242,2.000,2.000,1.000,1.000,1.047,1.055,13.76,16.11,13.43,15.46,,,0.000,,0.000,0,28.879,,1850.8,,,,,,,,,-11.438,40.625,14.291,,,,,,,,
5.759,4490.3,198.19,84,,17.3,,0,8.490,3.425,0.118,38.641,-10.0,0.0,6,3.266,2.000,2.000,1.000,1.000,1.047,1.055,13.69,16.11,13.43,15.52,,,0.000,,0.000,0,28.882,,1843.5,,,,,,,,,-11.518,40.550,14.318,,,,,,,,
5.800,4476.5,198.19,84,,17.5,,0,8.490,3.414,0.118,38.404,-10.0,0.0,6,3.228,2.000,2.000,1.000,1.000,1.047,1.055,13.76,15.66,13.49,15.66,,,0.000,,0.000,0,28.885,,1833.0,,,,,,,,,-11.502,40.625,14.281,,,,,,,,
5.839,4459.8,198.19,84,,17.8,,0,8.473,3.357,0.114,38.306,-10.0,0.0,6,3.234,2.000,2.000,1.000,1.000,1.047,1.055,13.76,15.85,13.49,15.39,,,0.000,,0.000,0,28.885,,1832.8,,,,,,,,,-11.534,40.500,14.295,,,,,,,,
5.879,4439.0,198.19,84,,17.8,,0,8.445,3.271,0.114,38.195,-10.0,0.0,6,3.184,2.000,2.000,1.000,1.000,1.047,1.055,13.69,15.66,13.49,15.39,,,0.000,,0.000,0,28.879,,1817.5,,,,,,,,,-11.518,40.525,14.322,,,,,,,,
5.920,4414.0,198.19,84,,18.0,,0,8.373,3.267,0.114,38.039,-10.0,0.0,6,3.215,2.000,2.000,1.000,1.000,1.047,1.063,13.69,15.33,13.30,14.87,,,0.000,,0.000,0,28.873,,1808.3,,,,,,,,,-11.615,40.550,14.337,,,,,,,,
5.959,4406.8,198.22,84,,18.0,,0,8.203,3.267,0.110,37.894,-10.0,0.0,6,3.212,2.000,2.000,1.000,1.000,1.047,1.063,13.36,14.67,13.10,14.48,,,0.000,,0.000,0,28.870,,1809.8,,,,,,,,,-11.647,40.550,14.300,,,,,,,,
5.999,4386.8,198.22,84,,18.3,,0,8.160,3.230,0.110,37.816,-10.0,0.0,6,3.181,2.000,2.000,1.000,1.000,1.047,1.063,13.23,14.28,12.77,14.02,,,0.000,,0.000,0,28.864,,1802.3,,,,,,,,,-11.647,40.550,14.350,,,,,,,,
6.039,4379.8,198.22,84,,18.3,,0,8.152,3.254,0.110,37.598,-10.0,0.0,6,3.211,2.000,2.000,1.000,1.000,1.047,1.063,12.90,13.82,12.45,13.30,,,0.000,,0.000,0,28.864,,1794.8,,,,,,,,,-11.647,40.525,14.336,,,,,,,,
6.079,4372.5,198.22,84,,18.3,,0,8.119,3.250,0.110,37.476,-10.0,0.0,6,3.189,2.000,2.000,1.000,1.000,1.047,1.063,12.38,12.90,11.86,12.45,,,0.000,,0.000,0,28.867,,1794.8,,,,,,,,,-11.647,40.525,14.300,,,,,,,,
6.119,4357.3,198.22,84,,18.5,,0,8.074,3.165,0.110,37.360,-10.0,0.0,6,3.172,2.000,2.000,1.000,1.000,1.047,1.063,12.12,12.31,11.46,12.18,,,0.000,,0.000,0,28.860,,1787.3,,,,,,,,,-11.647,40.500,14.334,,,,,,,,
6.159,4339.8,198.22,84,,18.8,,0,8.055,3.094,0.110,37.209,-10.0,0.0,6,3.135,2.000,2.000,1.000,1.000,1.047,1.063,11.59,11.79,11.00,11.66,,,0.000,,0.000,0,28.870,,1781.3,,,,,,,,,-11.647,40.475,14.274,,,,,,,,
6.199,4309.8,198.22,84,,19.3,,0,7.986,2.989,0.110,37.069,-10.0,0.0,6,3.110,2.000,2.000,1.000,1.000,1.047,1.063,11.33,11.20,10.55,11.07,,,0.000,,0.000,0,28.867,,1765.3,,,,,,,,,-11.744,40.450,14.327,,,,,,,,
6.240,4285.3,198.25,84,,19.5,,0,7.951,3.027,0.102,36.986,-10.0,0.0,6,3.138,2.000,2.000,1.000,1.000,1.047,1.063,11.07,10.68,10.28,10.74,,,0.000,,0.000,0,28.867,,1765.3,,,,,,,,,-11.647,40.475,14.282,,,,,,,,
6.280,4271.8,198.25,84,,19.8,,0,7.941,3.041,0.102,36.840,-5.0,0.0,6,3.129,2.000,2.000,1.000,1.000,1.047,1.063,10.41,10.09,9.69,9.89,,,0.000,,0.000,0,28.864,,1758.3,,,,,,,,,-11.631,40.450,14.353,,,,,,,,
6.320,4255.3,198.25,84,,19.8,,0,7.938,3.044,0.102,36.671,14.0,0.0,6,3.125,2.000,2.000,1.000,1.000,1.047,1.063,9.69,9.43,9.17,9.17,,,0.000,,0.000,0,28.864,,1751.0,,,,,,,,,-11.631,39.825,14.327,,,,,,,,
6.360,4252.5,198.25,84,,4.8,,0,7.938,3.011,0.102,36.554,23.0,4.0,6,3.121,2.000,2.000,1.000,1.000,1.047,1.063,9.37,8.84,8.71,8.78,,,0.000,,0.000,0,28.879,,1751.0,,,,,,,,,-11.647,40.250,14.326,,,,,,,,
6.400,4264.3,198.25,84,,28.8,,0,7.938,3.102,0.102,36.418,33.4,6.0,5,3.159,2.000,2.000,1.000,1.000,1.047,1.063,8.97,8.12,8.45,8.06,,,0.000,,0.000,0,28.885,,1758.3,,,,,,,,,-11.518,40.300,14.341,,,,,,,,
6.440,4280.8,198.25,84,,35.5,,0,7.938,3.167,0.106,36.331,71.2,8.5,5,3.186,2.000,2.000,1.000,1.000,1.047,1.063,8.65,7.60,8.32,7.86,,,0.000,,0.000,0,28.885,,1758.3,,,,,,,,,-11.518,40.150,14.322,,,,,,,,
6.479,4269.3,198.25,84,,37.0,,0,8.033,3.147,0.106,36.355,115.6,15.0,5,3.150,2.000,2.000,1.000,1.000,1.047,1.063,8.65,7.73,8.19,7.60,,,0.000,,0.000,0,28.891,,1754.8,,,,,,,,,-11.647,40.250,14.315,,,,,,,,
6.520,4258.5,198.25,84,,43.3,,0,10.762,3.414,0.106,36.336,149.2,22.5,5,3.445,2.000,2.000,1.000,1.000,1.047,1.055,8.65,7.73,8.12,7.60,,,0.000,,0.000,0,28.903,,1744.0,,,,,,,,,-11.631,40.200,14.292,,,,,,,,
6.560,4240.5,198.25,84,,52.8,,0,20.461,8.099,0.125,36.263,195.2,27.5,5,5.208,2.000,2.000,1.000,1.000,1.047,1.055,8.65,7.60,8.12,7.53,,,0.000,,0.000,0,49.988,,1744.0,,,,,,,,,-11.438,40.800,14.311,,,,,,,,
6.600,4273.3,198.25,84,,21.8,,0,29.549,20.638,0.125,36.297,230.2,33.5,5,6.762,2.000,2.000,1.000,1.000,1.047,1.055,8.19,6.88,8.12,7.01,,,0.000,,0.000,0,49.988,,1765.3,,,,,,,,,-9.069,42.725,14.330,,,,,,,,
6.640,4394.8,198.16,84,,13.5,,0,31.525,29.207,0.741,36.297,268.4,40.5,5,7.051,1.348,1.352,1.000,1.000,0.961,0.969,7.66,5.24,7.73,5.63,,,0.000,,0.000,0,49.988,,1843.5,,,,,,,,,-7.006,45.700,14.347,,,,,,,,
6.680,4564.0,198.16,84,,24.5,,0,36.340,33.949,0.741,36.384,340.4,47.5,5,7.461,1.348,1.352,1.000,1.000,0.961,0.969,6.35,2.36,7.21,3.21,,,0.000,,0.000,0,49.988,,1897.5,,,,,,,,,-2.252,48.025,14.308,,,,,,,,
6.721,4716.0,198.16,84,,24.5,,0,48.848,40.386,0.741,37.127,362.4,56.0,5,7.827,1.348,1.352,1.000,1.000,0.969,0.977,5.96,-0.07,6.94,1.70,,,-0.250,,0.000,0,49.988,,1934.0,,,,,,,,,-0.093,50.075,14.286,,,,,,,,
6.760,4768.0,198.16,84,,21.0,,0,57.010,45.817,1.235,38.447,363.4,57.5,5,8.138,0.965,0.980,1.000,1.000,0.969,0.977,5.70,-1.64,7.01,0.20,,,-0.250,,0.000,0,49.988,,1982.3,,,,,,,,,1.486,50.475,14.316,,,,,,,,
6.800,4808.8,198.16,84,,15.8,,0,58.869,49.330,1.235,41.175,364.0,58.0,5,8.236,0.965,0.980,1.000,1.000,0.969,0.977,6.22,-2.82,7.60,-2.23,,,-0.250,,0.000,0,49.988,,1995.5,,,,,,,,,2.067,51.700,14.259,,,,,,,,
6.839,4880.0,198.11,84,,14.3,,0,56.139,49.018,1.514,41.709,380.0,58.5,5,8.175,0.814,0.827,1.000,1.000,0.969,0.977,7.21,-4.65,8.65,-5.37,,,-0.250,,0.000,0,49.988,,2035.0,,,,,,,,,3.130,52.300,14.314,,,,,,,,
6.879,4958.0,198.11,84,,19.5,,0,58.039,50.443,1.514,42.137,398.2,62.0,0,8.295,0.814,0.827,0.969,0.984,0.969,0.977,9.10,-8.45,10.28,-8.78,,,-0.500,,0.000,0,49.988,,2059.3,,,,,,,,,3.114,52.875,14.314,,,,,,,,
6.920,4990.3,198.11,84,,4.5,,0,62.287,52.066,1.514,42.409,412.4,64.0,2,8.327,0.814,0.827,0.984,0.992,0.969,0.977,11.53,-11.00,12.64,-11.00,,,-0.500,,0.000,0,49.988,,2051.0,,,,,,,,,3.775,52.675,14.281,,,,,,,,
6.960,4963.5,198.08,84,,5.5,,0,57.621,49.927,1.545,43.719,417.4,66.0,2,8.230,0.816,0.830,0.961,0.977,0.969,0.977,12.38,-11.33,13.95,-10.87,,,-0.500,,0.000,0,49.988,,2035.0,,,,,,,,,3.759,53.025,14.278,,,,,,,,
7.000,4932.0,198.08,84,,8.3,,0,58.943,50.190,1.545,41.375,417.4,66.0,2,8.236,0.816,0.830,0.969,0.992,0.969,0.977,14.08,-11.07,15.59,-10.28,,,-0.500,,0.000,0,49.988,,2019.0,,,,,,,,,3.646,52.825,14.289,,,,,,,,
7.040,4907.0,198.02,84,,11.3,,0,63.193,49.308,1.498,43.195,416.8,66.0,2,8.224,0.874,0.900,0.992,1.008,0.969,0.977,15.33,-11.99,16.77,-10.94,,,-0.500,,0.000,0,49.988,,2016.3,,,,,,,,,4.113,53.200,14.318,,,,,,,,
7.080,4930.8,198.02,84,,12.0,,0,68.535,50.582,1.498,42.088,404.4,66.0,2,8.295,0.874,0.900,1.000,1.016,0.969,0.977,16.18,-13.56,17.49,-11.86,,,-0.500,,0.000,0,49.988,,2043.0,,,,,,,,,4.371,53.075,14.317,,,,,,,,
7.120,4994.3,198.02,84,,12.8,,0,71.418,50.894,1.498,42.705,372.4,61.5,2,8.279,0.874,0.900,1.008,1.023,0.969,0.977,17.29,-15.07,18.41,-12.71,,,-0.500,,0.000,0,49.988,,2069.0,,,,,,,,,4.838,53.350,14.249,,,,,,,,
7.160,5063.3,197.97,84,,10.8,,0,74.871,52.217,1.537,43.219,144.2,49.0,16,8.401,0.960,0.974,0.992,1.008,0.969,0.977,18.28,-14.61,19.00,-12.05,,,-0.500,,0.000,0,49.988,,2092.8,,,,,,,,,5.032,53.550,14.332,,,,,,,,
7.200,5059.3,197.97,84,,4.8,,0,46.797,51.035,1.537,43.724,-10.0,8.5,16,8.172,0.960,0.974,0.992,1.039,0.969,0.977,18.73,-13.82,19.13,-11.59,,,-0.500,,0.000,0,49.988,,2075.8,,,,,,,,,5.032,52.275,14.301,,,,,,,,
7.239,5037.5,197.91,84,,3.5,,0,33.533,42.908,1.408,43.943,-10.0,0.0,16,7.452,0.969,0.999,0.992,1.023,0.969,0.977,19.32,-12.45,18.93,-10.68,,,-0.500,,0.000,0,49.988,,2059.3,,,,,,,,,2.405,51.650,14.296,,,,,,,,
7.280,5012.8,197.91,84,,5.5,,0,15.779,24.959,1.408,43.933,-10.0,0.0,16,5.198,0.969,0.999,0.961,0.992,0.969,0.977,18.86,-11.20,18.01,-9.63,,,-0.500,,0.000,0,49.988,,2060.0,,,,,,,,,0.632,50.125,14.325,,,,,,,,
7.319,4990.3,197.91,84,,5.8,,0,9.877,11.291,1.408,44.064,-10.0,0.0,9,5.054,0.969,0.999,0.945,0.961,0.945,0.961,17.88,-9.56,16.57,-8.19,,,-0.500,,0.000,0,49.988,,2043.0,,,,,,,,,-2.446,48.100,14.354,,,,,,,,
7.360,4921.3,197.80,84,,5.8,,0,9.416,8.154,0.435,43.996,-10.0,0.0,9,4.348,0.931,0.921,0.891,0.914,0.945,0.961,16.44,-3.01,14.87,-2.49,,,-0.500,,0.000,0,49.988,,2011.3,,,,,,,,,-3.348,47.675,14.335,,,,,,,,
