TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
9.920,4498.0,196.11,79,,21.5,,0,85.006,45.675,1.459,54.972,660.8,100.0,0,7.972,0.770,0.781,0.977,1.023,0.969,0.977,17.42,-18.01,17.55,-19.13,,,-2.250,,0.000,0,49.988,,2670.0,,,,,,,,,4.709,52.350,14.334,,,,,,,,
9.960,4498.8,196.11,79,,21.3,,0,85.006,45.779,1.459,55.171,658.0,100.0,0,7.957,0.770,0.781,0.977,1.023,0.969,0.977,17.49,-16.90,17.75,-16.90,,,-2.250,,0.000,0,49.988,,2670.0,,,,,,,,,4.693,52.525,14.337,,,,,,,,
10.000,4488.5,196.11,79,,21.3,,0,85.006,44.834,1.482,55.850,654.8,100.0,0,7.918,0.770,0.781,0.984,1.023,0.969,0.977,17.42,-15.46,17.82,-15.52,,,-2.500,,0.000,0,49.988,,2681.0,,,,,,,,,4.693,52.325,14.318,,,,,,,,
10.040,4522.8,196.11,79,,21.3,,0,85.006,46.009,1.482,56.219,653.6,100.0,0,8.038,0.768,0.798,0.984,1.016,0.969,0.977,17.49,-15.00,17.75,-14.87,,,-2.500,,0.000,0,49.988,,2724.0,,,,,,,,,4.693,52.775,14.305,,,,,,,,
10.080,4619.0,196.11,79,,21.5,,0,85.006,47.421,1.482,56.846,652.6,100.0,0,8.127,0.768,0.798,0.992,1.008,0.969,0.977,17.23,-14.87,17.88,-14.41,,,-2.750,,0.000,0,49.988,,2767.8,,,,,,,,,4.355,52.275,14.261,,,,,,,,
10.120,4700.5,196.11,79,,21.8,,0,85.002,48.619,1.490,57.249,645.0,100.0,0,8.185,0.778,0.773,0.984,1.016,0.969,0.977,17.03,-14.67,17.69,-14.02,,,-2.750,,0.000,0,49.988,,2816.3,,,,,,,,,3.984,52.375,14.302,,,,,,,,
10.159,4761.3,196.11,79,,21.8,,0,85.002,49.579,1.490,57.982,643.6,100.0,0,8.238,0.778,0.773,0.977,1.023,0.969,0.977,16.90,-13.95,17.49,-13.36,,,-2.750,,0.000,0,49.988,,2836.3,,,,,,,,,4.806,52.400,14.313,,,,,,,,
10.200,4807.0,196.11,79,,21.8,,0,84.998,50.646,1.541,59.525,643.6,100.0,0,8.276,0.778,0.773,0.977,1.023,0.969,0.977,16.97,-12.84,17.23,-12.18,,,-3.000,,0.000,0,49.988,,2871.8,,,,,,,,,4.242,52.375,14.312,,,,,,,,
10.240,4838.3,196.11,79,,21.8,,0,84.998,51.113,1.541,59.210,635.0,100.0,0,8.311,0.765,0.791,1.000,1.016,0.969,0.977,16.90,-11.99,17.29,-11.07,,,-3.000,,0.000,0,49.988,,2883.8,,,,,,,,,4.532,52.550,14.329,,,,,,,,
10.280,4845.8,196.11,79,,21.5,,0,84.998,51.478,1.541,59.554,553.0,96.0,0,8.335,0.765,0.791,0.992,1.016,0.969,0.977,16.57,-11.40,17.29,-10.09,,,-3.250,,0.000,0,49.988,,2860.3,,,,,,,,,4.903,52.300,14.331,,,,,,,,
10.320,4830.3,196.14,81,,21.8,,0,84.998,50.526,1.573,59.880,459.8,79.0,0,8.218,0.772,0.777,0.977,1.016,0.969,0.977,16.44,-10.87,17.55,-9.56,,,-3.250,,0.000,0,49.988,,2847.8,,,,,,,,,4.967,52.675,14.296,,,,,,,,
10.360,4831.0,196.14,81,,21.8,,0,83.188,50.660,1.573,59.943,284.6,62.5,0,8.286,0.772,0.777,0.984,1.008,0.969,0.977,16.44,-10.61,17.42,-9.56,,,-3.250,,0.000,0,49.988,,2871.5,,,,,,,,,4.903,52.750,14.321,,,,,,,,
10.400,4874.5,196.14,81,,21.8,,0,80.770,51.246,1.576,60.389,124.8,35.5,0,8.324,0.772,0.777,0.984,1.008,0.969,0.977,16.57,-10.94,17.23,-9.89,,,-3.500,,0.000,0,49.988,,2920.3,,,,,,,,,4.194,52.100,14.277,,,,,,,,
10.440,4948.0,196.14,81,,17.8,,0,61.020,50.967,1.576,60.855,9.4,10.0,16,8.236,0.766,0.765,0.984,1.008,0.969,0.977,16.83,-11.40,16.70,-9.96,,,-3.500,,0.000,0,49.988,,2964.8,,,,,,,,,5.209,52.375,14.294,,,,,,,,
10.480,4986.8,196.14,81,,15.0,,0,27.963,42.960,1.576,61.331,-10.0,0.0,16,7.274,0.766,0.765,0.977,1.008,0.969,0.977,16.90,-11.20,16.38,-9.69,,,-3.500,,0.000,0,49.988,,2952.8,,,,,,,,,3.871,51.000,14.309,,,,,,,,
10.520,4924.5,196.14,81,,25.0,,0,12.902,18.443,1.090,62.074,-10.0,0.0,16,4.027,0.760,0.771,0.969,0.992,0.969,0.977,16.44,-10.41,16.05,-8.84,,,-3.750,,0.000,0,49.988,,2847.8,,,,,,,,,0.101,49.725,14.350,,,,,,,,
10.560,4676.0,196.14,81,,31.0,,0,11.018,10.257,1.090,62.093,-10.0,0.0,16,4.383,0.760,0.771,0.945,0.969,0.969,0.977,12.97,-7.66,13.49,-6.55,,,-3.750,,0.000,0,49.988,,2724.0,,,,,,,,,-1.575,47.975,14.305,,,,,,,,
10.600,4540.3,196.14,81,,35.3,,0,9.004,6.829,0.306,61.108,-10.0,0.0,16,4.445,0.760,0.771,0.930,0.945,1.023,1.023,10.61,2.42,11.46,2.82,,,0.000,,0.000,0,49.988,,2703.5,,,,,,,,,-3.590,47.000,14.311,,,,,,,,
10.640,4624.3,196.14,81,,23.5,,0,8.650,6.311,0.306,60.812,-10.0,0.0,16,3.868,0.720,0.717,0.914,0.945,1.023,1.023,10.68,12.71,11.27,11.72,,,0.000,,0.000,0,49.988,,2836.3,,,,,,,,,-4.122,45.200,14.371,,,,,,,,
10.680,4770.0,196.14,81,,37.3,,0,8.332,4.929,0.306,59.525,-10.0,0.0,16,3.578,0.720,0.717,0.922,0.969,1.023,1.023,11.07,19.52,11.27,20.44,,,0.000,,0.000,0,29.056,,2894.3,,,,,,,,,-7.119,43.550,14.352,,,,,,,,
10.720,4945.5,196.17,81,,40.3,,0,8.051,4.691,0.184,58.875,-10.0,0.0,16,3.535,0.725,0.725,0.906,0.914,1.047,1.055,11.14,22.07,11.86,22.21,,,0.000,,0.000,0,29.004,,2933.0,,,,,,,,,-8.311,42.350,14.297,,,,,,,,
10.760,4940.5,196.17,81,,32.8,,0,7.814,4.057,0.184,59.283,-10.0,0.0,16,3.367,0.725,0.725,0.898,0.898,1.047,1.055,11.27,22.34,11.99,22.01,,,0.000,,0.000,0,29.004,,2905.8,,,,,,,,,-9.810,41.475,14.272,,,,,,,,
10.800,4892.0,196.17,81,,34.8,,0,7.723,3.352,0.118,60.428,-10.0,0.0,16,3.131,0.725,0.725,0.891,0.891,1.047,1.055,11.33,21.55,12.25,20.70,,,0.000,,0.000,0,28.976,,2883.8,,,,,,,,,-10.358,41.075,14.276,,,,,,,,
10.840,4859.8,196.22,81,,34.3,,0,7.697,3.071,0.118,60.351,-10.0,0.0,16,3.131,0.734,0.715,0.875,0.914,1.047,1.055,11.66,20.11,12.58,19.32,,,0.000,,0.000,0,28.952,,2871.8,,,,,,,,,-10.938,40.875,14.311,,,,,,,,
10.880,4837.3,196.22,81,,26.8,,0,7.654,3.094,0.118,60.234,-10.0,0.0,6,3.150,0.734,0.715,1.000,1.000,1.047,1.055,11.72,19.26,12.64,18.86,,,0.000,,0.000,0,28.928,,2859.8,,,,,,,,,-11.196,40.700,14.350,,,,,,,,
10.920,4808.5,196.28,81,,20.5,,0,7.357,3.138,0.098,60.219,-10.0,0.0,6,3.163,0.718,0.726,1.000,1.000,1.047,1.063,12.05,18.08,12.84,18.14,,,0.000,,0.000,0,28.925,,2859.8,,,,,,,,,-11.325,40.525,14.305,,,,,,,,
10.960,4816.0,196.28,81,,20.5,,0,7.146,3.083,0.098,59.967,-10.0,0.0,6,3.138,0.718,0.726,1.000,1.000,1.047,1.063,12.31,17.82,13.03,17.55,,,0.000,,0.000,0,28.925,,2871.8,,,,,,,,,-11.422,40.425,14.290,,,,,,,,
11.000,4824.3,196.28,81,,20.5,,0,8.221,3.040,0.098,59.899,-10.0,0.0,6,3.130,0.718,0.726,1.000,1.000,1.047,1.063,12.51,18.01,13.23,17.23,,,0.000,,0.000,0,28.912,,2871.8,,,,,,,,,-11.534,40.525,14.303,,,,,,,,
11.040,4834.0,196.33,81,,20.5,,0,9.117,3.695,0.098,59.710,-10.0,0.0,6,3.477,0.729,0.725,1.000,1.000,1.047,1.063,12.71,18.01,13.36,16.97,,,0.000,,0.000,0,28.906,,2871.8,,,,,,,,,-11.518,40.475,14.285,,,,,,,,
11.080,4831.0,196.33,81,,19.8,,0,9.277,4.275,0.098,59.768,-10.0,0.0,6,3.558,0.729,0.725,1.000,1.000,1.047,1.063,12.90,17.75,13.30,16.77,,,0.000,,0.000,0,28.909,,2849.3,,,,,,,,,-11.518,40.700,14.318,,,,,,,,
11.120,4796.3,196.36,81,,17.3,,0,10.359,4.620,0.125,59.574,-10.0,0.0,6,3.664,0.785,0.780,1.000,1.000,1.047,1.055,12.97,17.49,13.17,16.90,,,0.000,,0.000,0,28.900,,2836.0,,,,,,,,,-11.454,40.650,14.281,,,,,,,,
11.160,4772.8,196.36,81,,16.0,,0,11.078,5.475,0.125,59.496,-10.0,0.0,6,3.893,0.785,0.780,1.000,1.000,1.047,1.055,13.10,17.49,13.10,16.57,,,0.000,,0.000,0,28.900,,2836.0,,,,,,,,,-11.422,40.675,14.295,,,,,,,,
11.200,4762.5,196.36,81,,16.0,,0,11.355,5.889,0.161,59.258,-10.0,0.0,6,3.952,0.785,0.780,1.000,1.000,1.047,1.055,13.17,17.49,13.10,16.57,,,0.000,,0.000,0,28.891,,2824.5,,,,,,,,,-11.325,40.725,14.278,,,,,,,,
11.240,4768.8,196.39,81,,14.3,,0,11.385,5.933,0.161,59.185,-10.0,0.0,6,3.959,0.904,0.921,1.000,1.000,1.047,1.055,13.17,17.75,13.10,16.38,,,0.000,,0.000,0,28.882,,2816.5,,,,,,,,,-11.099,40.850,14.335,,,,,,,,
11.280,4774.3,196.39,81,,12.3,,0,11.385,5.878,0.161,58.986,-10.0,0.0,6,3.926,0.904,0.921,1.000,1.000,1.047,1.055,13.23,17.42,13.10,16.51,,,0.000,,0.000,0,28.888,,2836.3,,,,,,,,,-11.083,40.925,14.324,,,,,,,,
11.320,4772.3,196.42,81,,11.3,,0,11.385,6.008,0.176,58.972,-10.0,0.0,6,3.974,1.308,1.314,1.000,1.000,1.047,1.055,13.36,17.03,13.03,16.31,,,0.000,,0.000,0,28.873,,2816.5,,,,,,,,,-11.099,40.900,14.290,,,,,,,,
11.360,4748.3,196.42,81,,10.8,,0,11.318,5.979,0.176,58.787,-10.0,0.0,6,3.906,1.308,1.314,1.000,1.000,1.047,1.055,13.43,17.16,13.10,16.24,,,0.000,,0.000,0,28.873,,2813.0,,,,,,,,,-11.083,40.900,14.292,,,,,,,,
11.400,4733.5,196.42,81,,10.5,,0,11.303,5.759,0.184,58.749,-10.0,0.0,6,3.883,1.308,1.314,1.000,1.000,1.047,1.047,13.49,17.36,13.17,15.98,,,0.000,,0.000,0,28.876,,2801.8,,,,,,,,,-11.099,40.900,14.298,,,,,,,,
11.440,4716.8,196.47,81,,10.3,,0,11.285,5.779,0.184,58.569,-10.0,0.0,6,3.893,1.892,1.813,1.000,1.000,1.047,1.047,13.69,17.03,13.17,16.05,,,0.000,,0.000,0,28.870,,2801.8,,,,,,,,,-10.954,40.925,14.298,,,,,,,,
11.480,4716.3,196.47,81,,10.5,,0,10.807,5.590,0.184,58.554,-10.0,0.0,6,3.763,1.892,1.813,1.000,1.000,1.047,1.047,13.69,16.83,13.17,16.18,,,0.000,,0.000,0,28.867,,2785.3,,,,,,,,,-10.970,40.900,14.285,,,,,,,,
11.520,4714.0,196.50,81,,10.5,,0,10.752,5.540,0.180,58.302,-10.0,0.0,6,3.819,2.000,2.000,1.000,1.000,1.047,1.055,13.82,16.83,13.30,15.92,,,0.000,,0.000,0,28.876,,2779.0,,,,,,,,,-11.099,40.875,14.262,,,,,,,,
11.560,4704.5,196.50,81,,11.0,,0,10.381,5.479,0.180,58.244,-10.0,0.0,6,3.742,2.000,2.000,1.000,1.000,1.047,1.055,13.89,16.64,13.36,15.59,,,0.000,,0.000,0,28.876,,2779.0,,,,,,,,,-11.083,40.725,14.297,,,,,,,,
11.600,4682.0,196.50,81,,11.0,,0,10.051,5.031,0.173,58.035,-10.0,0.0,6,3.626,2.000,2.000,1.000,1.000,1.047,1.055,14.02,16.38,13.36,15.79,,,0.000,,0.000,0,28.854,,2779.0,,,,,,,,,-11.196,40.750,14.296,,,,,,,,
11.640,4669.5,196.56,81,,11.5,,0,9.930,4.693,0.173,57.991,-10.0,0.0,6,3.584,2.000,2.000,1.000,1.000,1.047,1.055,14.02,16.44,13.49,15.66,,,0.000,,0.000,0,28.857,,2767.8,,,,,,,,,-11.196,40.700,14.327,,,,,,,,
11.680,4656.0,196.56,81,,12.3,,0,9.490,4.445,0.173,57.768,-10.0,0.0,6,3.519,2.000,2.000,1.000,1.000,1.047,1.055,14.08,16.31,13.56,15.59,,,0.000,,0.000,0,28.864,,2756.8,,,,,,,,,-11.325,40.650,14.272,,,,,,,,
11.720,4632.3,196.62,81,,13.5,,0,8.984,4.151,0.153,57.656,-10.0,0.0,6,3.439,2.000,2.000,1.000,1.000,1.047,1.055,14.15,15.92,13.56,15.66,,,0.000,,0.000,0,28.854,,2737.8,,,,,,,,,-11.341,40.575,14.254,,,,,,,,
11.760,4621.5,196.62,81,,14.8,,0,8.867,3.851,0.153,57.482,-10.0,0.0,6,3.367,2.000,2.000,1.000,1.000,1.047,1.055,14.15,16.05,13.69,15.66,,,0.000,,0.000,0,28.854,,2734.8,,,,,,,,,-11.422,40.575,14.335,,,,,,,,
11.800,4631.0,196.62,81,,14.8,,0,8.830,3.702,0.129,57.433,-10.0,0.0,6,3.377,2.000,2.000,1.000,1.000,1.047,1.055,14.21,15.85,13.76,15.72,,,0.000,,0.000,0,28.851,,2745.8,,,,,,,,,-11.438,40.525,14.277,,,,,,,,
11.840,4627.3,196.67,81,,16.0,,0,8.826,3.782,0.129,57.219,-10.0,0.0,6,3.391,2.000,2.000,1.000,1.000,1.047,1.055,14.28,15.85,13.82,15.59,,,0.000,,0.000,0,28.867,,2738.0,,,,,,,,,-11.518,40.475,14.255,,,,,,,,
11.880,4625.3,196.67,81,,16.8,,0,8.695,3.771,0.129,57.181,-10.0,0.0,6,3.385,2.000,2.000,1.000,1.000,1.047,1.055,14.34,15.85,13.89,15.79,,,0.000,,0.000,0,28.857,,2726.3,,,,,,,,,-11.518,40.500,14.328,,,,,,,,
11.920,4617.5,196.70,81,,17.0,,0,8.652,3.688,0.122,56.991,-10.0,0.0,6,3.339,2.000,2.000,1.000,1.000,1.047,1.055,14.34,15.66,13.95,15.66,,,0.000,,0.000,0,28.848,,2726.3,,,,,,,,,-11.518,40.400,14.313,,,,,,,,
11.960,4604.8,196.70,81,,17.3,,0,8.582,3.615,0.122,57.001,-10.0,0.0,6,3.322,2.000,2.000,1.000,1.000,1.047,1.055,14.41,15.92,13.89,15.52,,,0.000,,0.000,0,28.848,,2726.3,,,,,,,,,-11.551,40.375,14.258,,,,,,,,
12.000,4591.8,196.70,81,,17.5,,0,8.225,3.462,0.118,56.817,-10.0,0.0,6,3.228,2.000,2.000,1.000,1.000,1.047,1.055,14.41,15.98,13.95,15.72,,,0.000,,0.000,0,28.867,,2726.0,,,,,,,,,-11.647,40.350,14.308,,,,,,,,
12.042,4583.8,196.76,81,,17.5,,0,8.055,3.269,0.118,56.758,-10.0,0.0,6,3.186,2.000,2.000,1.000,1.000,1.047,1.055,14.41,15.85,14.02,15.72,,,0.000,,0.000,0,28.864,,2713.5,,,,,,,,,-11.631,40.275,14.270,,,,,,,,
12.080,4573.5,196.76,81,,18.0,,0,8.020,3.220,0.118,56.525,-10.0,0.0,6,3.211,2.000,2.000,1.000,1.000,1.047,1.055,14.41,15.85,14.08,15.85,,,0.000,,0.000,0,28.857,,2703.3,,,,,,,,,-11.631,40.300,14.289,,,,,,,,
12.120,4547.5,196.78,81,,18.5,,0,8.010,3.259,0.110,56.448,-10.0,0.0,6,3.224,2.000,2.000,1.000,1.000,1.047,1.063,14.41,15.66,14.08,15.66,,,0.000,,0.000,0,28.876,,2692.0,,,,,,,,,-11.712,40.275,14.305,,,,,,,,
12.160,4532.3,196.78,81,,18.8,,0,7.982,3.263,0.110,56.239,-10.0,0.0,6,3.184,2.000,2.000,1.000,1.000,1.047,1.063,14.48,15.59,14.15,15.72,,,0.000,,0.000,0,28.876,,2680.8,,,,,,,,,-11.712,40.225,14.301,,,,,,,,
12.200,4518.0,196.78,81,,18.8,,0,7.920,3.135,0.106,56.171,-10.0,0.0,6,3.154,2.000,2.000,1.000,1.000,1.047,1.063,14.48,15.66,14.15,15.79,,,0.000,,0.000,0,28.870,,2669.8,,,,,,,,,-11.712,40.250,14.293,,,,,,,,
12.240,4502.0,196.84,81,,18.8,,0,7.879,3.115,0.106,55.928,-10.0,0.0,6,3.163,2.000,2.000,1.000,1.000,1.047,1.063,14.48,15.66,14.28,15.66,,,0.000,,0.000,0,28.867,,2670.0,,,,,,,,,-11.825,40.150,14.308,,,,,,,,
12.280,4492.0,196.84,81,,19.0,,0,7.875,3.160,0.106,55.846,-10.0,0.0,6,3.202,2.000,2.000,1.000,1.000,1.047,1.063,14.41,15.52,14.48,15.59,,,0.000,,0.000,0,28.867,,2669.8,,,,,,,,,-11.728,40.200,14.293,,,,,,,,
12.320,4484.5,196.87,81,,19.3,,0,7.869,3.204,0.102,55.695,-10.0,0.0,6,3.180,2.000,2.000,1.000,1.000,1.047,1.063,14.54,15.98,14.48,15.52,,,0.000,,0.000,0,28.867,,2670.0,,,,,,,,,-11.712,40.175,14.334,,,,,,,,
12.360,4481.0,196.87,81,,19.0,,0,7.869,3.224,0.102,55.579,-10.0,0.0,6,3.206,2.000,2.000,1.000,1.000,1.047,1.063,14.54,15.59,14.48,15.59,,,0.000,,0.000,0,28.867,,2670.0,,,,,,,,,-11.841,40.200,14.284,,,,,,,,
12.400,4477.8,196.87,81,,19.0,,0,7.869,3.204,0.106,55.467,-10.0,0.0,6,3.167,2.000,2.000,1.000,1.000,1.047,1.063,14.48,15.33,14.48,15.33,,,0.000,,0.000,0,28.870,,2658.8,,,,,,,,,-11.712,40.150,14.292,,,,,,,,
12.440,4466.3,196.93,81,,19.0,,0,7.869,3.128,0.106,55.384,-10.0,0.0,6,3.138,2.000,2.000,1.000,1.000,1.047,1.063,14.48,15.39,14.48,15.33,,,0.000,,0.000,0,28.867,,2659.0,,,,,,,,,-11.825,40.175,14.353,,,,,,,,
12.480,4457.5,196.93,81,,19.0,,0,7.869,3.078,0.106,55.316,-10.0,0.0,6,3.150,2.000,2.000,1.000,1.000,1.047,1.063,14.48,15.20,14.48,15.20,,,0.000,,0.000,0,28.867,,2647.8,,,,,,,,,-11.841,40.200,14.325,,,,,,,,
12.520,4463.5,196.95,81,,19.3,,0,7.932,3.138,0.102,55.185,25.0,0.0,6,3.182,2.000,2.000,1.000,1.000,1.047,1.063,14.41,14.87,14.34,15.00,,,0.000,,0.000,0,28.854,,2648.0,,,,,,,,,-11.841,39.475,14.268,,,,,,,,
12.560,4456.5,196.95,81,,4.3,,0,7.945,3.189,0.102,55.113,81.2,9.0,6,3.182,2.000,2.000,1.000,1.000,1.047,1.063,14.41,14.80,14.34,14.87,,,0.000,,0.000,0,28.854,,2648.0,,,,,,,,,-11.825,39.850,14.314,,,,,,,,
12.600,4477.5,196.95,81,,35.8,,0,7.971,3.218,0.106,54.972,111.2,16.5,5,3.212,2.000,2.000,1.000,1.000,1.047,1.063,14.54,14.74,14.34,14.54,,,0.000,,0.000,0,28.873,,2648.0,,,,,,,,,-11.744,39.950,14.281,,,,,,,,
12.640,4484.3,196.98,81,,33.8,,0,13.740,4.183,0.106,55.030,186.0,22.5,5,3.799,2.000,2.000,1.000,1.000,1.047,1.063,14.61,14.28,14.41,14.61,,,0.000,,0.000,0,28.894,,2648.0,,,,,,,,,-11.728,39.925,14.254,,,,,,,,
12.680,4481.3,196.98,81,,50.5,,0,25.250,12.177,0.106,54.938,285.4,36.5,5,5.929,2.000,2.000,1.000,1.000,1.047,1.063,14.61,14.21,14.54,14.48,,,0.000,,0.000,0,49.988,,2648.0,,,,,,,,,-10.729,40.800,14.280,,,,,,,,
12.720,4517.8,196.93,81,,19.8,,0,37.244,30.835,0.510,55.040,340.8,51.0,5,7.756,2.000,2.000,1.000,1.000,0.938,0.961,14.28,13.03,14.41,13.17,,,0.000,,0.000,0,49.988,,2749.3,,,,,,,,,-9.246,42.300,14.269,,,,,,,,
12.760,4686.3,196.93,81,,14.0,,0,46.705,41.597,0.510,54.889,438.2,59.5,5,7.857,2.000,2.000,1.000,1.000,0.938,0.961,13.23,9.83,13.89,10.94,,,0.000,,0.000,0,49.988,,2821.5,,,,,,,,,-3.912,46.550,14.269,,,,,,,,
12.800,4855.5,196.93,81,,24.5,,0,58.732,45.351,1.306,55.579,525.6,75.5,5,8.007,2.000,2.000,1.000,1.000,0.969,0.977,11.92,6.62,13.82,8.45,,,0.000,,0.000,0,49.988,,2871.8,,,,,,,,,-1.124,50.150,14.284,,,,,,,,
12.840,4837.0,196.93,81,,19.5,,0,61.758,47.527,1.306,56.535,548.6,85.0,5,8.224,1.310,1.356,1.000,1.000,0.969,0.977,11.20,1.97,13.62,4.19,,,0.000,,0.000,0,49.988,,2836.3,,,,,,,,,2.050,50.775,14.313,,,,,,,,
12.880,4774.0,196.93,81,,20.5,,0,65.285,50.019,1.306,59.952,579.0,88.0,5,8.263,1.310,1.356,1.000,1.000,0.969,0.977,11.79,-4.00,14.28,-0.98,,,0.000,,0.000,0,49.988,,2836.3,,,,,,,,,2.486,51.775,14.283,,,,,,,,
12.920,4770.5,196.93,81,,19.0,,0,68.711,49.715,1.545,58.137,644.6,95.0,5,8.218,0.956,0.964,1.000,1.000,0.969,0.977,12.64,-8.06,14.74,-3.60,,,-0.250,,0.000,0,49.988,,2801.8,,,,,,,,,3.984,52.950,14.264,,,,,,,,
12.960,4718.5,196.93,81,,18.8,,0,70.510,48.226,1.545,58.923,655.8,100.0,0,8.107,0.956,0.964,1.000,1.000,0.969,0.977,13.95,-14.21,15.92,-8.38,,,-0.250,,0.000,0,49.988,,2816.5,,,,,,,,,4.113,52.725,14.275,,,,,,,,
13.000,4767.3,196.93,81,,18.8,,0,73.688,48.628,1.541,59.496,663.0,100.0,0,8.200,0.956,0.964,1.000,1.000,0.969,0.977,15.13,-18.28,17.10,-14.48,,,-0.500,,0.000,0,49.988,,2838.5,,,,,,,,,4.242,53.050,14.268,,,,,,,,
13.040,4782.5,196.93,81,,19.0,,0,83.518,50.201,1.541,58.802,666.8,100.0,0,8.276,0.837,0.844,1.000,1.000,0.969,0.977,16.05,-18.34,17.88,-16.38,,,-0.500,,0.000,0,49.988,,2848.0,,,,,,,,,3.888,52.250,14.302,,,,,,,,
13.080,4806.8,196.93,81,,17.3,,0,85.125,49.936,1.541,59.389,668.8,100.0,0,8.218,0.837,0.844,1.000,1.000,0.969,0.977,17.03,-17.49,18.67,-16.11,,,-0.500,,0.000,0,49.988,,2871.8,,,,,,,,,3.984,52.550,14.281,,,,,,,,
13.120,4853.3,196.90,81,,17.5,,0,85.125,50.209,1.561,59.933,670.8,100.0,0,8.264,0.853,0.884,1.000,1.008,0.969,0.977,18.21,-16.24,19.32,-15.07,,,-0.750,,0.000,0,49.988,,2894.3,,,,,,,,,5.145,52.725,14.257,,,,,,,,
13.160,4906.5,196.90,81,,19.5,,0,85.068,51.103,1.561,60.283,672.8,100.0,0,8.286,0.853,0.884,0.992,1.000,0.969,0.977,18.54,-15.79,19.65,-14.34,,,-0.750,,0.000,0,49.988,,2929.0,,,,,,,,,4.468,53.150,14.285,,,,,,,,
13.200,4946.8,196.90,81,,19.5,,0,85.125,52.176,1.553,60.943,673.4,100.0,0,8.359,0.853,0.884,0.977,0.992,0.969,0.977,19.06,-14.74,20.17,-13.17,,,-1.000,,0.000,0,49.988,,2945.5,,,,,,,,,4.339,52.800,14.288,,,,,,,,
13.240,4990.0,196.90,81,,19.8,,0,85.125,51.883,1.553,61.205,673.8,100.0,0,8.376,0.807,0.835,0.992,1.023,0.969,0.977,19.06,-13.36,20.44,-11.53,,,-1.000,,0.000,0,49.988,,2964.8,,,,,,,,,5.451,53.050,14.244,,,,,,,,
13.280,5023.5,196.90,81,,19.8,,0,85.068,52.947,1.553,61.661,673.8,100.0,0,8.401,0.807,0.835,1.000,1.023,0.969,0.977,19.06,-12.77,20.63,-10.61,,,-1.000,,0.000,0,49.988,,2976.8,,,,,,,,,5.032,52.800,14.317,,,,,,,,
13.320,5032.0,196.90,81,,20.0,,0,85.059,52.953,1.565,62.079,673.8,100.0,0,8.383,0.792,0.824,1.000,1.016,0.969,0.977,18.93,-11.72,20.50,-9.56,,,-1.250,,0.000,0,49.988,,2989.0,,,,,,,,,5.338,53.225,14.271,,,,,,,,
13.360,5071.5,196.90,81,,20.0,,0,85.059,53.367,1.565,62.817,673.8,100.0,0,8.452,0.792,0.824,0.992,1.031,0.969,0.977,18.93,-10.81,20.31,-8.97,,,-1.250,,0.000,0,49.988,,3026.0,,,,,,,,,4.903,53.225,14.269,,,,,,,,
13.400,5122.5,196.90,81,,20.0,,0,85.053,54.053,1.569,62.880,672.8,100.0,0,8.492,0.792,0.824,0.992,1.023,0.969,0.977,19.06,-10.55,20.04,-8.78,,,-1.500,,0.000,0,49.988,,3051.0,,,,,,,,,5.451,52.600,14.307,,,,,,,,
13.440,5160.3,196.90,81,,20.3,,0,85.053,55.546,1.569,63.729,672.8,100.0,0,8.542,0.777,0.807,0.992,1.031,0.969,0.977,19.00,-10.15,19.39,-8.52,,,-1.500,,0.000,0,49.988,,3089.0,,,,,,,,,5.128,52.825,14.280,,,,,,,,
13.480,5209.5,196.90,81,,20.3,,0,85.045,56.054,1.569,63.928,671.8,100.0,0,8.566,0.777,0.807,0.992,1.031,0.969,0.977,18.80,-9.24,18.67,-7.93,,,-1.750,,0.000,0,49.988,,3103.0,,,,,,,,,5.515,53.050,14.247,,,,,,,,
13.520,5227.8,196.90,81,,20.3,,0,85.025,56.284,1.600,64.540,671.8,100.0,0,8.585,0.770,0.794,1.000,1.023,0.969,0.977,18.41,-8.71,18.54,-7.86,,,-1.750,,0.000,0,49.988,,3116.0,,,,,,,,,5.418,52.825,14.291,,,,,,,,
13.560,5274.3,196.90,81,,20.3,,0,85.025,56.956,1.600,64.982,671.8,100.0,0,8.623,0.770,0.794,0.984,1.023,0.969,0.977,18.14,-8.12,18.60,-7.34,,,-1.750,,0.000,0,49.988,,3126.5,,,,,,,,,4.935,52.950,14.290,,,,,,,,
13.600,5291.3,196.90,81,,20.5,,0,85.012,57.464,1.608,65.118,671.8,100.0,0,8.663,0.770,0.794,0.992,1.016,0.969,0.977,18.01,-7.47,18.54,-6.48,,,-2.000,,0.000,0,49.988,,3164.8,,,,,,,,,5.805,53.100,14.266,,,,,,,,
