Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,N54 E Series,2.0,3.8,80,100,111,0,0,0,0.0,73548VF25277,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,14.5,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
167.25,2711,0.3,0.0,0.4,0,141,0,79,5,5,0.0,3.8,0,25.0,0.0,100,66,20.0,6,25,1.0,405,2,20.0,0.0,0.0,0.0,0.0,0.0,244,193,192
168.25,2703,0.4,0.0,0.4,0,141,0,79,5,5,0.0,3.8,0,25.0,0.0,100,66,20.0,6,25,1.0,405,2,20.0,0.0,0.0,0.0,0.0,0.0,244,193,192
170.50,2698,0.4,0.0,0.4,0,141,0,79,5,5,0.0,3.8,0,25.0,0.0,100,66,20.0,6,25,1.0,405,2,20.0,0.0,0.0,0.0,0.0,0.0,244,193,192
171.50,2689,0.3,0.0,0.4,0,141,0,79,5,5,0.0,3.8,0,25.0,0.0,100,66,20.0,6,25,1.0,414,2,20.0,0.0,0.0,0.0,0.0,0.0,244,193,190
173.50,2684,0.4,0.0,0.4,2,140,0,79,5,5,0.0,3.8,0,25.0,0.0,100,66,20.0,6,25,1.0,414,2,20.0,3.7,3.7,3.7,3.7,0.0,244,193,190
174.50,2685,0.4,0.0,0.4,5,140,0,79,5,5,0.0,3.8,0,25.0,0.0,100,66,20.0,6,25,1.0,414,2,20.0,3.7,3.7,3.7,3.7,3.7,244,193,190
175.00,2672,0.5,0.0,0.4,7,140,0,79,5,5,3.7,3.8,1,25.0,0.0,100,66,20.0,6,25,1.0,414,2,20.0,3.7,3.7,3.7,3.7,3.7,244,193,190
176.50,2671,0.4,0.0,0.4,13,140,0,79,5,5,3.7,3.8,1,25.0,0.0,100,66,20.0,6,25,1.0,414,2,20.0,6.3,6.3,6.3,6.3,6.3,244,191,190
177.00,2668,0.4,0.0,0.3,15,140,0,79,5,5,13.5,3.8,1,25.0,0.0,100,66,20.0,6,25,1.0,414,2,20.0,6.3,6.3,6.3,6.3,6.3,244,191,190
179.50,2670,0.3,0.0,0.3,18,140,0,79,7,5,19.8,3.8,3,25.0,0.0,100,66,20.0,6,25,1.3,414,2,17.6,15.3,15.3,15.3,15.3,15.3,244,191,190
181.00,2660,0.3,0.0,0.3,21,140,0,79,7,5,21.3,3.8,3,25.0,0.0,100,66,20.0,6,25,1.3,414,2,17.2,15.3,15.3,15.3,15.3,15.3,244,191,190
181.50,2665,0.3,0.0,0.2,22,140,0,79,9,5,0.6,3.8,3,25.0,0.0,100,66,20.0,6,25,1.3,339,2,16.9,23.2,23.2,23.2,23.2,23.2,244,191,190
184.00,2671,0.1,0.0,0.2,26,138,0,79,12,5,8.9,3.8,6,25.0,0.0,100,66,17.4,6,25,1.5,339,2,16.4,8.9,8.9,8.9,8.9,8.9,246,191,190
185.00,2679,0.4,0.0,0.2,28,138,0,79,14,5,9.2,3.8,8,26.0,0.0,100,66,16.9,6,25,1.5,339,2,16.3,8.9,8.9,8.9,8.9,8.9,246,191,190
186.75,2694,0.5,0.0,0.4,30,138,0,79,18,5,0.2,3.8,11,22.0,0.0,100,66,13.8,6,25,3.1,339,2,16.3,5.1,5.1,5.1,5.1,5.1,246,191,190
187.25,2680,0.5,0.0,0.4,30,138,0,79,18,5,0.2,3.8,11,22.0,0.0,100,66,13.8,6,25,3.1,339,2,15.1,5.1,5.1,5.1,5.1,5.1,246,191,190
188.25,2664,1.0,0.0,0.9,30,136,0,47,21,6,21.0,3.8,13,21.0,0.0,100,66,13.4,6,25,4.1,339,2,14.2,5.1,5.1,5.1,5.1,5.1,246,191,190
190.25,2670,1.6,0.0,1.6,30,136,0,25,20,6,17.2,3.8,14,22.0,0.0,100,66,13.3,6,25,5.1,339,2,13.6,18.0,18.0,15.3,18.0,18.0,246,193,190
