Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.20.ptm]"
8.470,2,100,11.76,30.73,24.24,27.3,185.9,82.15,4752,1581,0.75,1.00,1.00,0.75,0.50,11.16,0,0,0,1,0.00,2.449,84.7,-1.00,15.62,39.44,0.811,7.8,-27.8,36.91,0.00,0.32,0.00,0
8.540,2,100,12.05,30.94,24.19,27.3,185.9,82.15,4786,1826,1.00,1.00,1.00,1.00,0.50,11.53,0,0,0,1,0.00,2.433,79.1,-1.00,14.84,38.55,0.811,7.7,-27.1,36.87,0.00,0.14,0.00,0
8.633,2,100,11.91,31.16,24.22,27.3,185.9,82.09,4823,1656,1.00,1.00,1.25,1.00,0.50,11.62,0,0,0,1,0.00,2.433,81.2,-1.00,14.84,38.46,0.825,7.4,-26.9,36.91,0.00,0.00,0.00,0
8.701,2,100,12.20,31.10,24.02,27.3,185.9,82.09,4873,1776,1.00,1.00,1.25,1.00,0.50,11.67,0,0,0,1,0.00,2.412,79.3,-1.00,14.84,39.06,0.835,7.1,-26.5,37.16,0.00,0.00,0.00,0
8.783,2,100,11.91,31.17,23.90,27.3,185.9,82.15,4900,1939,1.00,1.25,1.25,1.00,0.75,11.73,0,0,0,1,0.00,2.394,81.1,-1.00,14.84,38.92,0.841,6.8,-26.1,37.32,0.00,0.00,0.00,0
8.875,2,100,12.05,31.17,23.85,27.3,185.9,82.08,4929,2028,1.25,1.25,1.25,1.25,0.75,12.06,0,0,0,1,0.00,2.382,76.1,-1.00,14.84,38.92,0.853,6.2,-25.7,37.46,0.00,0.00,0.00,0
8.954,2,100,12.20,31.36,23.89,27.3,185.9,82.08,4972,1882,1.25,1.25,1.50,1.25,0.75,12.13,0,0,0,1,0.00,2.372,75.1,-1.00,14.84,38.13,0.861,5.2,-25.6,37.54,0.00,0.00,0.00,0
9.019,2,100,12.05,31.49,23.91,27.3,185.9,82.13,5003,1996,1.25,1.25,1.50,1.25,0.75,12.20,0,0,0,1,0.00,2.372,75.4,-1.00,15.62,37.99,0.875,0.4,-25.2,37.43,0.00,0.00,0.00,0
9.105,2,100,12.05,31.84,23.88,27.3,185.9,82.13,5063,1964,1.25,1.50,1.50,1.25,1.00,12.30,0,0,0,1,0.00,2.377,77.5,-1.00,15.62,38.97,0.898,-0.2,-24.6,37.74,0.00,0.00,0.00,0
9.175,2,100,11.91,31.94,23.83,27.3,185.9,82.08,5080,2074,1.50,1.50,1.50,1.50,1.00,12.63,0,0,0,1,0.00,2.363,73.7,-1.00,14.84,38.04,0.907,-0.1,-24.6,37.85,0.00,0.00,0.00,0
9.261,2,100,11.91,31.94,23.81,27.5,186.1,82.08,5116,2247,1.50,1.50,1.50,1.50,1.00,12.64,0,0,0,1,0.00,2.355,73.5,-1.00,14.84,38.74,0.934,-0.2,-24.1,38.06,0.00,0.00,0.00,0
9.345,2,100,12.05,32.21,23.81,27.5,186.1,82.13,5164,2445,1.50,1.50,1.75,1.50,1.00,12.71,0,0,0,1,0.00,2.362,75.5,-1.00,14.84,38.88,0.953,-0.1,-23.5,38.06,0.00,0.00,0.00,0
9.420,2,100,11.91,32.60,24.01,27.5,186.1,82.09,5191,2332,1.50,1.75,1.75,1.50,1.25,12.77,0,0,0,1,0.00,2.362,77.0,-1.00,14.84,38.08,0.974,0.0,-23.4,38.04,0.00,0.00,0.00,0
9.510,2,100,12.05,32.97,24.10,27.5,186.1,82.09,5247,2304,1.75,1.75,1.75,1.75,1.25,13.07,0,0,0,1,0.00,2.368,76.8,-1.00,14.06,38.22,1.005,-0.1,-23.0,38.13,0.00,0.00,0.00,0
9.576,2,100,12.05,33.29,24.11,27.5,186.1,82.08,5254,2534,1.75,1.75,1.75,1.75,1.25,13.14,0,0,0,1,0.00,2.373,76.4,-1.00,14.84,38.41,1.041,-0.1,-22.5,38.15,0.00,0.00,0.00,0
9.656,2,100,12.05,33.29,24.12,27.5,186.1,82.07,5306,2336,1.75,1.75,2.00,1.75,1.25,13.16,0,0,0,1,0.00,2.368,73.7,-1.00,14.84,38.36,1.057,0.0,-22.4,38.32,0.00,0.00,0.00,0
9.746,2,100,12.05,33.58,24.10,27.5,186.1,82.13,5339,2421,1.75,2.00,2.00,1.75,1.50,13.22,0,0,0,1,0.00,2.365,72.2,-1.00,14.84,38.32,1.113,-0.1,-21.9,38.67,0.00,0.00,0.00,0
9.825,2,100,12.05,33.63,24.03,27.5,186.1,82.06,5387,2545,2.00,2.00,2.00,2.00,1.50,13.54,0,0,0,1,0.00,2.365,73.1,-1.00,14.84,39.20,1.136,-0.1,-21.4,38.86,0.00,0.00,0.00,0
9.895,2,100,12.05,34.03,23.95,27.5,186.3,82.08,5401,2435,2.00,2.00,2.00,2.00,1.50,13.59,0,0,0,1,0.00,2.363,74.3,-1.00,14.84,39.20,1.197,-0.1,-21.2,39.04,0.00,0.00,0.00,0
9.976,2,100,12.05,34.23,23.91,27.7,186.3,82.13,5428,2421,2.00,2.00,2.00,2.00,1.50,13.63,0,0,0,1,0.00,2.354,71.6,-1.00,14.84,38.18,1.253,-0.1,-20.8,39.27,0.00,0.00,0.00,0
10.059,2,100,12.05,34.23,23.90,27.7,186.3,82.06,5486,2513,2.00,2.00,2.00,2.00,1.75,13.66,0,0,0,1,0.00,2.353,75.2,-1.00,14.84,39.16,1.290,-0.1,-20.6,39.54,0.00,0.00,0.00,0
10.138,2,100,12.05,34.40,23.91,27.7,186.4,82.16,5512,2392,2.00,2.00,2.00,2.00,1.75,13.73,0,0,0,1,0.00,2.354,73.7,-1.00,14.84,39.20,1.407,0.0,-20.1,39.58,0.00,0.00,0.00,0
10.224,2,100,12.05,34.67,24.08,27.7,186.4,82.10,5536,2396,2.00,2.00,2.00,2.00,1.75,13.78,0,0,0,1,0.00,2.354,70.1,-1.00,14.84,38.55,1.515,-0.2,-19.6,39.61,0.00,0.00,0.00,0
10.309,2,100,12.05,35.17,24.21,27.7,186.4,82.09,5570,2435,2.00,2.00,2.00,2.00,1.75,13.83,0,0,0,1,0.00,2.367,74.3,-1.00,14.84,38.41,1.557,-0.1,-19.7,39.65,0.00,0.00,0.00,0
10.379,2,100,12.05,35.32,24.25,27.7,186.4,82.12,5642,2311,2.00,2.00,2.00,2.00,2.00,13.87,0,0,0,1,0.00,2.363,72.5,-1.00,15.62,39.62,1.718,-0.2,-19.2,39.81,0.00,0.00,0.00,0
10.457,2,100,12.20,35.32,24.16,27.9,186.4,82.03,5651,2212,2.00,2.00,2.00,2.00,2.00,13.94,0,0,0,1,0.00,2.356,72.4,-1.00,15.62,39.48,2.014,0.0,-18.9,40.00,0.00,0.00,0.00,0
10.545,2,100,12.20,35.48,23.96,27.9,186.4,82.09,5678,2406,2.00,2.00,2.00,2.00,2.00,13.97,0,0,0,1,0.00,2.341,69.5,-1.00,15.62,38.41,2.180,0.0,-18.5,40.30,0.00,0.00,0.00,0
10.623,2,100,12.20,35.60,23.82,27.9,186.4,82.11,5713,2385,2.00,2.00,2.00,2.00,2.00,14.01,0,0,0,1,0.00,2.341,71.6,-1.00,15.62,37.94,2.350,0.0,-18.2,40.64,0.00,0.00,0.00,0
10.698,2,100,12.20,35.59,23.72,28.0,186.4,82.07,5783,2325,2.00,2.00,2.00,2.00,2.00,14.07,0,0,0,1,0.00,2.327,73.8,-1.00,15.62,38.27,3.582,-0.1,-18.0,40.96,0.00,0.00,0.00,0
10.790,2,100,12.20,35.87,23.74,28.0,186.6,82.05,5777,2343,2.00,2.00,2.00,2.00,2.00,14.17,0,0,0,1,0.00,2.325,72.0,-1.00,15.62,39.06,4.378,-0.2,-17.0,40.75,0.00,0.00,0.00,0
10.873,2,100,12.20,35.87,23.89,28.0,186.6,82.12,5805,2290,2.00,2.00,2.00,2.00,2.00,14.14,0,0,0,1,0.00,2.335,70.7,-1.00,15.62,38.08,18.454,-0.2,-17.1,41.01,0.00,0.00,0.00,0
10.943,2,100,12.05,36.43,23.91,28.0,186.6,82.05,5845,2392,2.00,2.00,2.00,2.00,2.00,14.19,0,0,0,1,0.00,2.332,69.7,-1.00,14.84,39.16,18.435,-0.2,-16.8,41.20,0.00,0.00,0.00,0
11.021,2,100,12.20,36.50,23.95,28.0,186.6,82.13,5879,2502,2.00,2.00,2.00,2.00,2.00,14.26,0,0,0,1,0.00,2.332,72.4,-1.00,14.84,38.64,18.420,-0.3,-16.6,41.17,0.00,0.00,0.00,0
11.098,2,100,12.20,36.81,23.94,28.4,186.8,82.08,5902,2527,2.00,2.00,2.00,2.00,2.00,14.31,0,0,0,1,0.00,2.332,69.5,-1.00,14.84,38.55,18.437,-0.5,-16.2,41.38,0.00,0.00,0.00,0
11.178,2,100,12.20,36.95,23.99,28.4,186.8,82.05,5927,2360,2.00,2.00,2.00,2.00,2.00,14.36,0,0,0,1,0.00,2.328,70.5,-1.00,14.84,39.30,18.393,-0.2,-15.9,41.40,0.00,0.00,0.00,0
11.259,2,100,12.05,36.95,24.06,28.4,186.8,82.07,5961,2378,2.00,2.00,2.00,2.00,2.00,14.38,0,0,0,1,0.00,2.328,71.4,-1.00,14.84,39.39,18.407,-0.2,-15.8,41.54,0.00,0.00,0.00,0
11.340,2,100,12.05,37.15,24.09,28.4,186.8,82.07,5992,2392,2.00,2.00,1.50,2.00,2.00,14.44,0,1,0,1,0.00,2.329,72.6,-1.00,14.84,38.55,18.394,-0.3,-15.3,41.71,0.00,0.00,0.00,0
11.416,2,100,12.05,37.41,24.17,28.6,186.8,82.15,6019,2598,2.00,2.00,1.50,2.00,2.00,14.48,0,1,0,1,0.00,2.329,71.6,-1.00,14.84,38.69,18.377,-0.3,-14.9,41.68,0.00,0.00,0.00,0
11.506,2,100,12.05,37.78,24.33,28.6,187.0,82.04,6044,2431,2.00,2.00,1.50,2.00,2.00,14.51,0,1,0,1,0.00,2.335,72.0,-1.00,14.84,39.72,18.336,-0.3,-14.8,41.68,0.00,0.00,0.00,0
11.575,2,100,12.05,38.00,24.42,28.8,187.0,82.12,6084,2456,2.00,2.00,1.50,2.00,2.00,14.56,0,1,0,1,0.00,2.339,71.9,-1.00,14.84,39.81,18.316,-0.4,-14.4,41.82,0.00,0.00,0.00,0
11.665,2,100,12.20,38.00,24.53,28.8,187.0,82.04,6118,2491,2.00,2.00,1.75,2.00,2.00,14.61,0,1,0,1,0.00,2.336,68.3,-1.00,14.84,39.81,18.300,-0.1,-14.1,41.89,0.00,0.00,0.00,0
11.748,2,100,12.35,38.27,24.41,28.8,187.0,82.10,6152,2707,2.00,2.00,1.75,2.00,2.00,14.68,0,1,0,1,0.00,2.325,67.6,-1.00,14.84,39.20,18.319,-0.3,-13.8,42.03,0.00,0.00,0.00,0
11.824,2,100,12.20,38.36,24.41,28.9,187.0,82.10,6178,2651,2.00,2.00,1.75,2.00,2.00,14.73,0,1,0,1,0.00,2.325,71.0,-1.00,14.06,39.30,18.344,-0.3,-13.4,42.30,0.00,0.00,0.00,0
11.903,2,100,12.35,38.52,24.31,28.9,187.0,82.12,6206,2668,2.00,2.00,1.75,2.00,2.00,14.74,0,1,0,1,0.00,2.323,68.0,-1.00,14.06,38.78,18.407,-0.2,-13.2,42.64,0.00,0.00,0.00,0
11.978,2,100,12.05,38.50,24.12,29.1,187.0,82.06,6229,2587,2.00,2.00,2.00,2.00,2.00,14.81,0,1,0,1,0.00,2.308,71.4,-1.00,14.06,39.02,18.461,-0.3,-12.9,42.89,0.00,0.00,0.00,0
12.069,2,100,12.20,38.50,24.05,29.1,187.2,82.06,6247,2693,2.00,2.00,2.00,2.00,2.00,14.85,0,1,0,1,0.00,2.298,67.8,-1.00,14.06,38.69,18.470,-0.3,-12.8,43.12,0.00,0.00,0.00,0
12.144,2,100,12.05,38.58,24.03,29.1,187.2,82.06,6271,2693,2.00,2.00,2.00,2.00,2.00,14.89,0,1,0,1,0.00,2.293,71.1,-1.00,14.06,38.60,18.496,-0.1,-12.5,43.22,0.00,0.00,0.00,0
12.223,2,100,12.05,38.68,23.99,29.1,187.2,82.11,6315,2828,2.00,2.00,2.00,2.00,2.00,14.92,0,1,0,1,0.00,2.293,69.5,-1.00,14.06,39.06,18.492,-0.2,-12.2,43.30,0.00,0.00,0.00,0
12.297,2,100,11.91,38.79,24.00,29.3,187.2,82.05,6339,2814,2.00,2.00,2.00,2.00,2.00,14.98,0,1,0,1,0.00,2.289,71.1,-1.00,14.06,38.78,18.499,-0.3,-11.9,43.48,0.00,0.00,0.00,0
12.376,2,100,11.91,39.03,24.07,29.3,187.2,82.05,6369,2665,2.00,2.00,2.00,2.00,2.00,15.05,0,1,0,1,0.00,2.290,68.5,-1.00,14.06,39.06,18.477,-0.2,-11.7,43.45,0.00,0.00,0.00,0
12.466,2,100,11.91,39.03,24.23,29.7,187.2,82.10,6394,2761,2.00,2.00,2.00,2.00,2.00,15.06,0,1,0,1,0.00,2.298,68.4,-1.00,14.06,39.06,18.447,-0.1,-11.4,43.54,0.00,0.00,0.00,0
12.542,2,100,12.05,39.36,24.35,29.7,187.2,82.11,6427,2888,2.00,2.00,2.00,2.00,2.00,15.15,0,1,0,1,0.00,2.305,69.9,-1.00,14.06,39.48,18.440,-0.1,-11.1,43.55,0.00,0.00,0.00,0
12.618,2,100,11.91,39.66,24.48,29.7,187.2,82.09,6443,2906,2.00,2.00,2.00,2.00,2.00,15.19,0,1,0,1,0.00,2.305,68.0,-1.00,14.06,38.97,18.387,-0.2,-10.6,43.48,0.00,0.00,0.00,0
12.697,2,100,12.05,40.09,24.65,29.8,187.2,82.06,6473,2743,2.00,2.00,2.00,2.00,2.00,15.21,0,1,0,1,0.00,2.310,69.9,-1.00,14.06,39.72,18.353,-0.2,-10.7,43.46,0.00,0.00,0.00,0
12.776,2,100,11.91,40.30,24.77,29.8,187.2,82.08,6505,2782,2.00,2.00,2.00,2.00,2.00,15.25,0,1,0,1,0.00,2.317,70.5,-1.00,14.06,39.53,18.325,-0.2,-10.4,43.41,0.00,0.00,0.00,0
12.856,2,100,12.05,40.30,24.94,29.8,187.2,82.07,6534,2916,2.00,2.00,2.00,2.00,2.00,15.30,0,1,0,1,0.00,2.324,68.3,-1.00,14.06,39.30,18.311,-0.2,-10.1,43.50,0.00,0.00,0.00,0
12.946,2,100,12.05,40.61,25.06,29.8,187.2,82.07,6572,2782,2.00,2.00,2.00,2.00,2.00,15.35,0,1,0,1,0.00,2.327,67.8,-1.00,13.28,40.04,18.298,-0.3,-9.8,43.52,0.00,0.00,0.00,0
13.023,2,100,12.05,40.98,25.14,30.0,187.2,82.08,6556,2853,2.00,2.00,2.00,2.00,2.00,15.39,0,1,0,1,0.00,2.327,70.3,-1.00,13.28,39.86,18.264,-0.4,-10.4,43.41,0.00,0.00,0.00,0
13.098,2,100,12.05,41.19,25.30,30.2,187.2,82.06,6590,2927,2.00,2.00,2.00,2.00,2.00,15.40,0,1,0,1,0.00,2.330,72.4,-1.00,13.28,39.48,18.239,-0.1,-10.4,43.55,0.00,0.00,0.00,0
13.177,2,100,12.20,41.28,25.33,30.2,187.2,82.12,6637,2948,2.00,2.00,2.00,2.00,2.00,15.44,0,1,0,1,0.00,2.331,72.2,-1.00,13.28,39.58,18.200,-0.2,-9.9,43.55,0.00,0.00,0.00,0
13.266,2,100,12.05,41.28,25.49,30.4,187.2,82.13,6654,2810,2.00,2.00,2.00,2.00,2.00,15.52,0,1,0,1,0.00,2.334,71.2,-1.00,13.28,40.42,18.201,-0.4,-9.9,43.56,0.00,0.00,0.00,0
13.346,2,100,12.20,41.63,25.40,30.4,187.3,82.07,6670,2817,2.00,2.00,2.00,2.00,2.00,15.55,0,1,0,1,0.00,2.323,69.1,-1.00,13.28,40.46,18.205,-0.2,-10.4,43.61,0.00,0.00,0.00,0
13.428,2,100,12.20,41.66,25.29,30.6,187.3,82.05,6706,2952,2.00,2.00,2.00,2.00,2.00,15.58,0,1,0,1,0.00,2.323,68.4,-1.00,13.28,40.23,18.243,-0.4,-10.2,43.76,0.00,0.00,0.00,0
13.508,2,100,12.20,41.68,25.08,30.6,187.3,82.12,6744,2814,2.00,2.00,2.00,2.00,2.00,15.63,0,1,0,1,0.00,2.314,70.1,-1.00,13.28,40.00,18.264,-0.4,-10.2,43.97,0.00,0.00,0.00,0
13.590,2,100,12.20,41.75,25.11,30.9,187.3,82.12,6736,2867,2.00,2.00,2.00,2.00,2.00,15.70,0,1,0,1,0.00,2.306,71.9,-1.00,13.28,40.14,18.322,-0.4,-10.0,44.20,0.00,0.00,0.00,0
13.659,2,100,12.05,41.75,24.91,31.1,187.3,82.12,6775,2930,2.00,2.00,2.00,2.00,2.00,15.71,0,1,0,1,0.00,2.295,68.4,-1.00,13.28,39.81,18.334,-0.4,-10.3,44.42,0.00,0.00,0.00,0
13.750,2,100,12.05,41.80,24.81,31.1,187.3,82.12,6787,2888,2.00,2.00,2.00,2.00,2.00,15.74,0,1,0,1,0.00,2.285,68.9,-1.00,13.28,39.76,18.379,-0.4,-10.5,44.67,0.00,0.00,0.00,0
13.816,2,100,12.05,41.76,24.64,31.1,187.3,82.07,6814,2849,2.00,2.00,2.00,2.00,2.00,15.78,0,1,0,1,0.00,2.285,69.1,-1.00,13.28,39.48,18.442,-0.4,-10.4,44.97,0.00,0.00,0.00,0
13.905,2,100,12.05,41.65,24.63,31.3,187.3,82.13,6849,2959,2.00,2.00,2.00,2.00,2.00,15.81,0,1,0,1,0.00,2.277,72.2,-1.00,13.28,39.72,18.465,-0.4,-10.4,45.22,0.00,0.00,0.00,0
13.984,2,100,11.91,41.70,24.62,31.3,187.3,82.12,6864,2860,2.00,2.00,2.00,2.00,2.00,15.86,0,1,0,1,0.00,2.267,69.3,-1.00,13.28,39.58,18.462,-0.4,-10.2,45.37,0.00,0.00,0.00,0
14.056,2,100,11.91,41.70,24.65,31.5,187.3,82.01,6882,2877,2.00,2.00,2.00,2.00,2.00,15.89,0,1,0,1,0.00,2.267,71.4,-1.00,13.28,38.88,18.498,-0.6,-10.6,45.47,0.00,0.00,0.00,0
14.141,2,100,11.91,41.82,24.63,31.5,187.3,82.12,6904,2945,2.00,2.00,2.00,2.00,2.00,15.93,0,1,0,1,0.00,2.261,70.1,-1.00,13.28,39.86,18.531,-0.4,-10.5,45.74,0.00,0.00,0.00,0
14.223,2,100,11.91,41.95,24.65,31.5,187.3,82.12,6947,2955,2.00,2.00,2.00,2.00,2.00,15.99,0,1,0,1,0.00,2.261,70.5,-1.00,13.28,39.72,18.527,-0.5,-10.1,45.74,0.00,0.00,0.00,0
14.303,2,100,11.91,42.19,24.63,31.6,187.3,82.12,6958,2959,2.00,2.00,2.00,2.00,2.00,16.03,0,1,0,1,0.00,2.264,71.4,-1.00,13.28,39.30,18.527,-0.8,-10.2,45.87,0.00,0.00,0.00,0
14.377,2,100,11.91,42.29,24.63,31.8,187.3,82.12,6967,2955,2.00,2.00,2.00,2.00,2.00,16.05,0,1,0,1,0.00,2.258,69.0,-1.00,13.28,39.58,18.516,-0.4,-10.4,45.93,0.00,0.00,0.00,0
14.463,2,99,12.35,42.29,24.68,31.8,187.2,82.12,6985,2945,2.00,2.00,2.00,2.00,2.00,16.06,0,1,0,1,0.00,2.264,70.1,-1.00,13.28,39.81,18.524,-0.5,-10.2,45.91,0.00,0.00,0.00,0
14.539,2,68,13.67,42.61,24.72,31.8,187.2,82.12,7006,2927,2.00,2.00,2.00,2.00,2.00,16.09,0,1,0,1,0.00,2.270,83.0,-1.00,13.28,39.44,18.494,-0.6,-9.8,45.85,0.00,0.00,0.00,0
14.618,2,36,14.70,42.77,24.94,32.0,187.2,82.12,7015,2923,2.00,2.00,2.00,2.00,2.00,16.12,0,1,0,1,0.00,2.270,96.3,-1.00,12.50,40.04,0.573,-0.6,-5.8,44.42,0.00,0.00,0.00,0
14.696,2,0,14.11,41.38,18.90,32.2,187.2,25.03,6922,2952,2.00,2.00,2.00,2.00,2.00,-0.87,0,1,0,1,0.00,2.187,97.2,-1.00,13.28,43.87,0.563,-0.4,-2.0,0.00,0.00,0.00,0.00,0
14.776,2,0,13.23,13.18,-2.67,32.2,187.2,9.68,6923,2959,1.48,0.95,0.95,0.95,0.95,0.54,0,1,0,1,2.34,0.695,92.8,-1.00,14.06,38.13,0.921,-1.1,-1.1,0.00,0.00,0.00,0.00,0
14.866,2,0,13.82,13.18,-8.92,32.4,187.2,8.06,6937,2332,0.95,0.00,0.00,0.00,0.00,18.99,0,0,0,0,16.41,0.231,109.1,-1.00,17.97,27.26,1.083,-1.0,-1.1,0.00,0.00,0.00,0.00,0
14.937,2,0,13.38,4.29,-10.73,32.4,187.2,8.45,6799,2226,0.00,0.00,0.00,0.00,0.00,-12.28,0,0,0,0,16.41,0.175,108.4,-1.00,17.19,20.96,1.131,-1.0,-1.2,0.00,0.00,0.00,0.00,0
15.016,2,0,13.08,3.29,-10.60,32.4,187.2,10.11,6913,2056,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.175,109.1,-1.00,11.72,18.39,1.183,-1.1,-1.2,0.00,0.00,0.00,11.70,0
15.098,2,0,14.26,3.64,-10.47,32.4,187.2,10.93,6863,2017,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,15.62,0.198,109.1,-1.00,0.00,17.93,1.143,-1.0,-1.2,0.00,0.00,0.00,0.00,0
15.176,2,0,14.99,3.51,-10.58,32.2,187.2,10.67,6875,2003,0.00,0.00,0.00,0.00,0.00,-29.74,0,0,0,0,14.84,0.188,109.1,-1.00,0.00,17.51,1.232,-0.9,-1.2,0.00,0.00,0.00,0.00,0
15.256,2,0,16.17,3.51,-10.59,32.2,187.2,10.86,6837,1904,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.191,108.6,-1.00,0.00,17.23,1.239,-1.2,-1.1,0.00,0.00,0.00,0.00,0
15.343,2,0,19.70,3.53,-10.69,32.2,187.2,10.85,6834,1921,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.185,108.6,-1.00,0.00,17.04,1.239,-1.1,-1.3,0.00,0.00,0.00,0.00,0
15.418,2,0,21.46,3.43,-10.61,32.0,187.2,11.01,6807,1865,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.185,109.1,-1.00,0.00,16.85,1.311,-1.0,-1.2,0.00,0.00,0.00,0.00,0
15.497,2,0,20.58,3.38,-10.63,32.0,187.2,11.05,6787,1804,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.183,108.8,-1.00,0.00,16.67,1.315,-1.0,-1.1,15.70,0.00,0.00,5.30,0
15.578,2,0,16.76,3.38,-10.63,32.0,187.2,11.26,6724,1635,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.184,108.6,-1.00,0.00,16.43,1.156,-0.9,-1.3,26.83,0.00,0.30,11.09,0
15.658,2,0,15.14,3.38,-9.96,32.0,187.0,13.22,6701,1794,0.00,0.00,0.00,0.00,0.00,11.89,0,0,0,0,15.62,0.213,108.9,-1.00,0.00,16.95,1.108,-0.9,-1.2,16.99,0.00,0.00,6.62,0
15.738,2,0,15.43,3.89,-10.89,32.0,187.0,10.77,6573,1507,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,15.62,0.177,109.1,-1.00,0.00,16.34,1.214,-1.0,-1.1,18.95,0.00,0.00,8.06,0
15.817,2,0,22.05,3.20,-10.57,32.0,187.0,11.34,6423,1663,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.06,0.177,109.1,-1.00,0.00,16.30,1.189,-0.9,-1.2,17.27,0.00,0.00,6.88,0
15.898,2,0,35.87,3.17,-10.64,32.0,187.0,11.09,6279,1670,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.06,0.178,109.1,-1.00,0.00,16.20,1.672,-0.7,-1.0,13.53,0.00,0.00,2.90,0
15.976,2,0,39.98,3.06,-10.74,32.0,187.0,10.94,6145,1677,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.06,0.177,109.1,-1.00,0.00,16.11,1.641,-0.6,-1.1,12.81,0.00,0.00,2.25,0
16.061,2,0,42.92,3.06,-10.77,31.8,187.0,10.81,6010,1681,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.06,0.172,109.1,-1.00,0.00,16.02,1.634,-0.8,-0.9,13.20,0.00,0.00,2.06,0
16.139,2,0,43.81,2.90,-10.81,31.8,187.0,10.65,5870,1684,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.06,0.171,109.1,-1.00,0.00,15.97,1.620,-0.8,-0.9,12.73,0.00,0.00,2.14,0
16.218,2,0,43.66,2.79,-10.85,31.8,187.0,10.57,5740,1688,0.00,0.00,0.00,0.00,0.00,-26.38,0,0,0,0,13.28,0.171,109.1,-1.00,0.00,15.87,1.604,-0.8,-0.8,12.90,0.00,0.00,2.07,0
16.306,2,0,43.95,2.71,-10.84,32.0,187.0,10.46,5613,1695,0.00,0.00,0.00,0.00,0.00,-25.30,0,0,0,0,13.28,0.170,109.1,-1.00,0.00,15.83,1.599,-0.7,-1.1,12.84,0.00,0.00,1.90,0
16.386,2,0,43.95,2.72,-10.73,31.8,187.0,10.37,5487,1695,0.00,0.00,0.00,0.00,0.00,-24.89,0,0,0,0,13.28,0.175,109.1,-1.00,0.00,15.78,1.583,-0.8,-0.9,13.01,0.00,0.00,1.76,0
16.465,2,0,44.10,2.72,-10.68,31.8,187.0,10.18,5370,1702,0.00,0.00,0.00,0.00,0.00,-26.55,0,0,0,0,13.28,0.181,109.1,-1.00,0.00,15.74,1.591,-0.5,-0.9,13.00,0.00,0.00,1.69,0
16.541,2,0,44.10,2.72,-10.61,31.8,187.0,10.06,5252,1705,0.00,0.00,0.00,0.00,0.00,-26.93,0,0,0,0,13.28,0.187,109.1,-1.00,0.00,15.69,1.566,-0.5,-0.9,13.00,0.00,0.00,1.71,0
16.620,2,0,44.10,2.75,-10.62,31.8,187.0,9.86,5133,1709,0.00,0.00,0.00,0.00,0.00,-26.99,0,0,0,0,13.28,0.187,109.1,-1.00,0.00,15.74,1.574,-0.5,-0.9,13.31,0.00,0.00,1.60,0
16.696,2,0,44.10,2.65,-10.59,31.8,187.0,9.78,5026,1709,0.00,0.00,0.00,0.00,0.00,-24.93,0,0,0,0,13.28,0.186,108.9,-1.00,0.00,15.69,1.618,-0.4,-1.0,14.24,0.00,0.00,1.24,0
16.786,2,0,44.10,2.62,-10.52,31.8,187.0,9.78,4905,1716,0.00,0.00,0.00,0.00,0.00,-19.44,0,0,0,0,13.28,0.189,109.0,-1.00,0.00,15.69,1.584,-0.4,-0.9,15.14,0.00,0.00,1.15,0
