Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.20.ptm]"
8.453,2,100,12.05,33.13,23.69,25.0,187.2,82.11,5308,2555,1.75,1.75,1.75,1.75,1.75,13.24,0,0,0,0,0.00,2.343,74.0,-1.00,14.06,38.69,1.067,-0.2,-22.8,38.52,0.00,0.00,0.00,0
8.522,2,100,12.05,33.27,23.68,25.0,187.2,82.05,5334,2739,2.00,2.00,2.00,2.00,2.00,13.51,0,0,0,0,0.00,2.343,73.3,-1.00,14.06,38.83,1.078,-0.1,-22.6,38.55,0.00,0.00,0.00,0
8.603,2,100,12.05,33.51,23.58,25.0,187.3,82.06,5387,2789,2.00,2.00,2.00,2.00,2.00,13.61,0,0,0,0,0.00,2.343,76.9,-1.00,14.06,37.94,1.171,-0.1,-22.4,38.90,0.00,0.00,0.00,0
8.692,2,100,12.05,33.51,23.69,25.2,187.3,82.07,5424,2778,2.00,2.00,2.00,2.00,2.00,13.66,0,0,0,0,0.00,2.346,76.1,-1.00,14.06,38.08,1.219,0.0,-22.1,38.93,0.00,0.00,0.00,0
8.771,2,100,12.05,33.78,23.88,25.2,187.3,82.12,5429,2601,2.00,2.00,2.00,2.00,2.00,13.66,0,0,0,0,0.00,2.349,75.8,-1.00,14.06,39.06,1.251,0.0,-21.2,39.02,0.00,0.00,0.00,0
8.845,2,100,12.05,34.34,23.93,25.2,187.3,82.12,5478,2619,2.00,2.00,2.00,2.00,2.00,13.72,0,0,0,0,0.00,2.355,74.6,-1.00,14.06,38.22,1.310,0.0,-21.1,39.09,0.00,0.00,0.00,0
8.933,2,100,12.05,34.64,23.90,25.2,187.3,82.06,5523,2506,2.00,2.00,2.00,2.00,2.00,13.81,0,0,0,0,0.00,2.355,71.2,-1.00,14.06,38.13,1.417,0.2,-21.2,39.39,0.00,0.00,0.00,0
9.014,2,100,12.05,34.65,23.93,25.2,187.3,82.12,5552,2562,2.00,2.00,2.00,2.00,2.00,13.83,0,0,0,0,0.00,2.350,70.7,-1.00,14.06,39.30,1.507,0.0,-20.2,39.43,0.00,0.00,0.00,0
9.092,2,100,12.05,34.65,24.03,25.2,187.5,82.06,5591,2467,2.00,2.00,2.00,2.00,2.00,13.89,0,0,0,0,0.00,2.353,75.4,-1.00,14.84,39.25,1.630,0.0,-19.9,39.52,0.00,0.00,0.00,0
9.168,2,100,12.05,35.09,24.08,25.2,187.5,82.13,5649,2406,2.00,2.00,2.00,2.00,2.00,14.00,0,0,0,0,0.00,2.354,70.5,-1.00,14.84,39.34,1.786,-0.1,-19.8,39.96,0.00,0.00,0.00,0
9.247,2,100,12.05,35.24,24.00,25.2,187.5,82.07,5631,2562,2.00,2.00,2.00,2.00,2.00,13.95,0,0,0,0,0.00,2.346,72.2,-1.00,14.06,39.39,1.786,-0.1,-18.9,39.71,0.00,0.00,0.00,0
9.323,2,100,12.05,35.63,23.89,25.3,187.7,82.13,5701,2442,2.00,2.00,2.00,2.00,2.00,14.04,0,0,0,0,0.00,2.346,69.5,-1.00,14.84,39.06,2.103,-0.1,-18.9,40.20,0.00,0.00,0.00,0
9.402,2,100,12.05,35.36,23.59,25.3,187.7,82.07,5723,2375,2.00,2.00,2.00,2.00,2.00,14.06,0,0,0,0,0.00,2.333,70.5,-1.00,14.84,38.97,2.434,-0.2,-18.8,40.57,0.00,0.00,0.00,0
9.490,2,100,12.05,35.36,23.49,25.3,187.7,82.10,5756,2583,2.00,2.00,2.00,2.00,2.00,14.12,0,0,0,0,0.00,2.314,74.0,-1.00,14.84,38.04,2.621,-0.2,-18.4,40.80,0.00,0.00,0.00,0
9.579,2,100,11.91,35.61,23.37,25.7,187.7,82.13,5771,2410,2.00,2.00,2.00,2.00,2.00,14.19,0,0,0,0,0.00,2.315,70.6,-1.00,14.84,37.71,4.412,-0.3,-18.1,40.90,0.00,0.00,0.00,0
9.649,2,100,12.05,35.72,23.47,25.7,187.7,82.07,5807,2587,2.00,2.00,2.00,2.00,2.00,14.21,0,0,0,0,0.00,2.315,71.1,-1.00,14.84,38.83,18.504,-0.1,-17.8,41.06,0.00,0.00,0.00,0
9.729,2,100,12.05,36.08,23.55,25.7,187.7,82.04,5848,2467,2.00,2.00,2.00,2.00,2.00,14.26,0,0,0,0,0.00,2.315,71.4,-1.00,14.84,38.22,18.481,-0.1,-17.2,40.96,0.00,0.00,0.00,0
9.807,2,100,12.20,36.41,23.73,25.7,187.9,82.12,5872,2460,2.00,2.00,2.00,2.00,2.00,14.31,0,0,0,0,0.00,2.322,71.0,-1.00,14.84,38.32,18.442,-0.1,-17.1,41.06,0.00,0.00,0.00,0
9.883,2,100,12.05,36.41,23.79,25.9,187.9,82.06,5924,2587,2.00,2.00,2.00,2.00,2.00,14.37,0,0,0,0,0.00,2.325,68.9,-1.00,14.84,39.06,18.434,-0.2,-16.8,41.22,0.00,0.00,0.00,0
9.970,2,100,11.91,36.71,23.88,25.9,187.9,82.13,5947,2594,2.00,2.00,2.00,2.00,2.00,14.40,0,0,0,0,0.00,2.328,71.9,-1.00,14.84,38.32,18.403,-0.3,-16.2,41.28,0.00,0.00,0.00,0
10.050,2,100,12.20,36.94,24.04,25.9,187.9,82.14,5954,2399,2.00,2.00,2.00,2.00,2.00,14.42,0,0,0,0,0.00,2.332,72.6,-1.00,14.84,38.36,18.376,-0.3,-15.8,41.18,0.00,0.00,0.00,0
10.122,2,100,12.20,37.36,24.07,25.9,187.9,82.09,6014,2403,2.00,2.00,2.00,2.00,2.00,14.50,0,0,0,0,0.00,2.332,70.5,-1.00,14.84,38.46,18.369,-0.3,-15.8,41.46,0.00,0.00,0.00,0
10.203,2,100,12.20,37.31,24.13,26.1,188.1,82.06,6014,2445,2.00,2.00,2.00,2.00,2.00,14.52,0,0,0,0,0.00,2.327,68.5,-1.00,14.84,38.50,18.362,-0.2,-15.5,41.45,0.00,0.00,0.00,0
10.292,2,100,12.20,37.31,24.11,26.1,188.1,82.14,6062,2467,2.00,2.00,2.00,2.00,2.00,14.56,0,0,0,0,0.00,2.329,71.6,-1.00,14.84,38.50,18.361,-0.1,-15.1,41.57,0.00,0.00,0.00,0
10.371,2,100,12.20,37.87,24.13,26.1,188.1,82.16,6101,2491,2.00,2.00,2.00,2.00,2.00,14.63,0,0,0,0,0.00,2.324,71.4,-1.00,14.06,38.60,18.370,-0.3,-15.2,41.78,0.00,0.00,0.00,0
10.448,2,100,12.05,37.75,24.14,26.1,188.1,82.08,6120,2725,2.00,2.00,2.00,2.00,2.00,14.67,0,0,0,0,0.00,2.325,72.4,-1.00,14.06,39.30,18.364,-0.2,-14.2,41.85,0.00,0.00,0.00,0
10.534,2,100,12.20,38.19,24.11,26.2,188.1,82.08,6160,2753,2.00,2.00,2.00,2.00,2.00,14.73,0,0,0,0,0.00,2.325,70.5,-1.00,14.06,38.74,18.397,-0.4,-14.1,42.09,0.00,0.00,0.00,0
10.603,2,100,12.20,38.10,24.06,26.2,188.2,82.11,6169,2622,2.00,2.00,2.00,2.00,2.00,14.77,0,0,0,0,0.00,2.313,71.6,-1.00,14.06,38.69,18.442,-0.2,-13.9,42.32,0.00,0.00,0.00,0
10.682,2,100,12.20,38.10,24.02,26.2,188.2,82.06,6187,2672,2.00,2.00,2.00,2.00,2.00,14.80,0,0,0,0,0.00,2.306,71.6,-1.00,14.06,38.97,18.455,-0.1,-13.7,42.47,0.00,0.00,0.00,0
10.772,2,100,12.05,38.34,23.96,26.4,188.2,82.06,6232,2778,2.00,2.00,2.00,2.00,2.00,14.86,0,0,0,0,0.00,2.296,70.5,-1.00,14.06,38.97,18.457,-0.2,-13.6,42.68,0.00,0.00,0.00,0
10.851,2,100,12.05,38.25,23.89,26.4,188.2,82.05,6252,2626,2.00,2.00,2.00,2.00,2.00,14.89,0,0,0,0,0.00,2.288,71.1,-1.00,14.06,38.64,18.481,-0.3,-13.1,42.92,0.00,0.00,0.00,0
10.928,2,100,12.05,38.44,23.82,26.4,188.2,82.13,6291,2761,2.00,2.00,2.00,2.00,2.00,14.96,0,0,0,0,0.00,2.288,71.4,-1.00,14.06,38.74,18.519,-0.4,-12.8,43.06,0.00,0.00,0.00,0
11.007,2,100,11.91,38.57,23.81,26.6,188.2,82.08,6306,2651,2.00,2.00,2.00,2.00,2.00,14.99,0,0,0,0,0.00,2.285,71.6,-1.00,14.06,38.83,18.500,-0.2,-12.8,43.00,0.00,0.00,0.00,0
11.082,2,100,12.05,38.57,23.82,26.6,188.2,82.08,6341,2739,2.00,2.00,2.00,2.00,2.00,15.04,0,0,0,0,0.00,2.285,67.6,-1.00,14.06,38.69,18.486,-0.1,-12.6,43.19,0.00,0.00,0.00,0
11.170,2,100,11.91,38.81,24.00,27.0,188.2,82.12,6387,2863,2.00,2.00,2.00,2.00,2.00,15.13,0,0,0,0,0.00,2.298,67.4,-1.00,14.06,38.83,18.464,-0.2,-12.1,43.38,0.00,0.00,0.00,0
11.250,2,100,12.05,39.09,24.09,27.0,188.2,82.12,6386,2846,2.00,2.00,2.00,2.00,2.00,15.13,0,0,0,0,0.00,2.303,70.3,-1.00,14.06,39.02,18.445,-0.3,-11.4,43.21,0.00,0.00,0.00,0
11.328,2,100,12.05,39.54,24.26,27.0,188.2,82.14,6419,2693,2.00,2.00,2.00,2.00,2.00,15.17,0,0,0,0,0.00,2.303,67.8,-1.00,14.06,38.92,18.417,-0.2,-11.3,43.22,0.00,0.00,0.00,0
11.404,2,100,11.91,39.71,24.30,27.1,188.2,82.07,6452,2782,2.00,2.00,2.00,2.00,2.00,15.23,0,0,0,0,0.00,2.303,70.1,-1.00,13.28,38.78,18.408,-0.1,-11.4,43.36,0.00,0.00,0.00,0
11.491,2,100,12.05,39.71,24.38,27.1,188.2,82.13,6468,2909,2.00,2.00,2.00,2.00,2.00,15.26,0,0,0,0,0.00,2.300,68.4,-1.00,13.28,39.53,18.417,-0.1,-11.1,43.43,0.00,0.00,0.00,0
11.572,2,100,12.05,39.80,24.41,27.1,188.2,82.13,6507,2870,2.00,2.00,2.00,2.00,2.00,15.30,0,0,0,0,0.00,2.300,71.4,-1.00,13.28,39.02,18.421,-0.4,-10.5,43.55,0.00,0.00,0.00,0
11.652,2,100,11.91,40.11,24.46,27.1,188.2,82.04,6523,2948,2.00,2.00,2.00,2.00,2.00,15.35,0,0,0,0,0.00,2.301,71.6,-1.00,13.28,39.25,18.420,-0.3,-10.5,43.49,0.00,0.00,0.00,0
11.730,2,100,12.05,40.26,24.53,27.3,188.2,82.09,6559,2945,2.00,2.00,2.00,2.00,2.00,15.41,0,0,0,0,0.00,2.301,68.2,-1.00,13.28,39.58,18.386,-0.2,-10.3,43.72,0.00,0.00,0.00,0
11.810,2,100,12.05,40.58,24.53,27.5,188.2,82.06,6592,2895,2.00,2.00,2.00,2.00,2.00,15.44,0,0,0,0,0.00,2.307,67.7,-1.00,13.28,39.30,18.373,-0.2,-10.3,43.70,0.00,0.00,0.00,0
11.895,2,100,12.05,40.58,24.68,27.5,188.2,82.05,6583,2870,2.00,2.00,2.00,2.00,2.00,15.46,0,0,0,0,0.00,2.304,68.7,-1.00,13.28,38.83,18.354,-0.3,-10.2,43.66,0.00,0.00,0.00,0
11.967,2,100,12.05,40.81,24.82,27.7,188.2,82.14,6633,2799,2.00,2.00,2.00,2.00,2.00,15.52,0,0,0,0,0.00,2.312,69.3,-1.00,13.28,39.90,18.316,-0.4,-10.5,43.62,0.00,0.00,0.00,0
12.057,2,100,12.05,41.15,24.89,27.7,188.2,82.06,6659,2948,2.00,2.00,2.00,2.00,2.00,15.57,0,0,0,0,0.00,2.315,70.1,-1.00,13.28,39.95,18.295,-0.2,-10.3,43.63,0.00,0.00,0.00,0
12.125,2,100,12.20,41.33,24.98,27.7,188.2,82.05,6689,2948,2.00,2.00,2.00,2.00,2.00,15.60,0,0,0,0,0.00,2.315,70.1,-1.00,13.28,40.14,18.257,-0.2,-10.4,43.60,0.00,0.00,0.00,0
12.216,2,100,12.20,41.58,25.00,27.9,188.2,82.11,6712,2789,2.00,2.00,2.00,2.00,2.00,15.65,0,0,0,0,0.00,2.316,73.3,-1.00,13.28,40.04,18.257,-0.5,-10.4,43.61,0.00,0.00,0.00,0
12.283,2,100,12.05,41.58,25.09,27.9,188.2,82.11,6761,2838,2.00,2.00,2.00,2.00,2.00,15.72,0,0,0,0,0.00,2.316,73.1,-1.00,13.28,40.09,18.256,-0.2,-10.6,43.91,0.00,0.00,0.00,0
12.372,2,100,12.05,41.82,25.02,28.0,188.2,82.11,6733,2916,2.00,2.00,2.00,2.00,2.00,15.67,0,0,0,0,0.00,2.299,70.4,-1.00,13.28,39.90,18.268,-0.4,-10.3,43.91,0.00,0.00,0.00,0
12.448,2,100,12.20,41.82,24.85,28.0,188.2,82.05,6777,2849,2.00,2.00,2.00,2.00,2.00,15.74,0,0,0,0,0.00,2.299,71.4,-1.00,13.28,40.00,18.303,-0.4,-10.2,44.05,0.00,0.00,0.00,0
12.523,2,100,12.05,41.81,24.90,28.0,188.2,82.02,6843,2920,2.00,2.00,2.00,2.00,2.00,15.88,0,0,0,0,0.00,2.299,71.6,-1.00,13.28,39.53,18.351,-0.2,-10.7,44.54,0.00,0.00,0.00,0
12.611,2,100,12.05,41.83,24.78,28.4,188.2,82.09,6820,2955,2.00,2.00,2.00,2.00,2.00,15.86,0,0,0,0,0.00,2.290,71.2,-1.00,13.28,39.44,18.389,-0.5,-10.2,44.77,0.00,0.00,0.00,0
12.691,2,100,12.05,41.83,24.61,28.6,188.2,82.11,6833,2835,2.00,2.00,2.00,2.00,2.00,15.85,0,0,0,0,0.00,2.272,70.1,-1.00,13.28,39.48,18.448,-0.4,-10.5,44.90,0.00,0.00,0.00,0
12.771,2,100,12.05,41.95,24.48,28.6,188.2,82.11,6881,2863,2.00,2.00,2.00,2.00,2.00,15.93,0,0,0,0,0.00,2.264,71.6,-1.00,13.28,39.44,18.485,-0.4,-10.4,45.28,0.00,0.00,0.00,0
12.848,2,100,11.91,41.73,24.38,28.6,188.2,82.11,6901,2952,2.00,2.00,2.00,2.00,2.00,15.96,0,0,0,0,0.00,2.257,69.3,-1.00,13.28,38.64,18.549,-0.7,-10.4,45.45,0.00,0.00,0.00,0
12.926,2,100,11.91,41.74,24.35,28.8,188.2,82.11,6904,2941,2.00,2.00,2.00,2.00,2.00,15.96,0,0,0,0,0.00,2.257,69.7,-1.00,13.28,39.58,18.564,-0.4,-10.4,45.40,0.00,0.00,0.00,0
13.005,2,100,11.76,42.01,24.34,28.9,188.2,82.06,6923,2906,2.00,2.00,2.00,2.00,2.00,16.00,0,0,0,0,0.00,2.255,70.9,-1.00,13.28,39.06,18.578,-0.4,-10.6,45.61,0.00,0.00,0.00,0
13.085,2,100,11.91,42.01,24.38,28.9,188.2,82.10,6955,2877,2.00,2.00,2.00,2.00,2.00,16.05,0,0,0,0,0.00,2.252,73.7,-1.00,13.28,39.25,18.576,-0.6,-10.6,45.78,0.00,0.00,0.00,0
13.166,2,100,11.91,41.98,24.39,29.1,188.1,82.08,7005,2867,2.00,2.00,2.00,2.00,2.00,16.12,0,0,0,0,0.00,2.254,72.7,-1.00,13.28,38.64,18.570,-0.6,-10.4,45.83,0.00,0.00,0.00,0
13.245,2,100,12.64,42.22,24.39,29.1,188.1,82.11,7003,2945,2.00,2.00,2.00,2.00,2.00,16.12,0,0,0,0,0.00,2.253,76.4,-1.00,12.50,39.58,18.566,-0.5,-10.5,45.94,0.00,0.00,0.00,0
13.325,2,50,14.26,42.38,24.65,29.1,188.1,82.13,6975,2959,2.00,2.00,2.00,2.00,2.00,-0.22,0,0,0,0,0.00,2.253,91.3,-1.00,12.50,39.11,0.529,-0.6,-10.6,0.00,0.00,0.00,0.00,0
13.411,2,0,13.38,41.65,19.93,29.3,188.1,27.56,6854,2913,2.00,2.00,2.00,2.00,2.00,0.87,0,0,0,0,0.00,2.205,94.1,-1.00,13.28,43.87,0.580,-0.3,-8.2,0.00,0.00,0.00,0.00,0
13.487,2,0,11.91,41.65,-1.73,29.7,188.1,10.22,6923,2959,2.00,0.55,0.55,0.55,0.55,18.95,0,0,0,0,4.69,0.655,89.1,-1.00,13.28,37.15,0.872,-0.8,-2.2,0.00,0.00,0.00,0.00,0
13.568,2,0,12.49,12.34,-8.52,29.8,188.1,8.44,6986,2456,0.55,0.00,0.00,0.00,0.00,15.83,0,0,0,0,4.69,0.247,109.1,-1.00,14.84,26.70,1.077,-1.1,-1.2,0.00,0.00,0.00,0.00,0
13.648,2,0,12.49,4.58,-10.54,29.8,188.1,8.72,6818,2360,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,17.19,0.171,108.2,-1.00,11.72,20.91,1.096,-1.2,-1.1,0.00,0.00,0.00,0.00,0
13.729,2,0,12.35,3.21,-10.83,29.8,188.1,9.75,6834,1999,0.00,0.00,0.00,0.00,0.00,-15.04,0,0,0,0,14.06,0.171,108.1,-1.00,5.47,18.11,1.153,-0.8,-1.3,23.86,0.00,0.00,12.45,0
13.808,2,0,12.49,3.56,-10.60,29.7,188.1,10.85,6893,2024,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.191,104.8,-1.00,0.00,17.69,1.164,-1.1,-1.2,24.55,0.00,0.00,13.69,0
13.885,2,0,14.11,3.56,-10.57,29.3,188.1,11.19,6840,1953,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.194,104.9,-1.00,-0.78,17.37,1.153,-1.0,-1.2,23.15,0.00,0.00,14.43,0
13.976,2,0,13.67,3.57,-10.64,29.3,188.1,11.07,6828,1978,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.207,106.1,-1.00,-0.78,17.27,1.164,-0.9,-1.1,18.90,0.00,0.00,9.45,0
14.046,2,0,13.96,3.83,-10.58,29.3,188.1,11.18,6823,1889,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,15.62,0.184,103.4,-1.00,-1.56,17.04,1.163,-0.8,-1.1,18.63,0.00,0.00,8.50,0
14.125,2,0,14.11,3.40,-10.54,29.3,187.9,11.23,6807,1847,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.184,104.8,-1.00,-1.56,16.85,1.167,-0.9,-1.1,18.00,0.00,0.00,7.86,0
14.203,2,0,14.85,3.29,-10.57,29.3,187.9,11.30,6799,1702,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.179,101.4,-1.00,-0.78,16.76,1.168,-0.8,-1.3,18.12,0.00,0.00,7.19,0
14.283,2,0,14.70,3.29,-10.54,29.1,187.9,11.38,6775,1719,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.187,100.2,-1.00,1.56,16.67,1.168,-1.0,-1.2,16.72,0.00,0.00,7.18,0
14.369,2,0,15.88,3.44,-10.65,29.3,187.9,11.33,6753,1617,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.184,101.2,-1.00,-0.78,16.53,1.172,-0.9,-1.1,17.92,0.00,0.00,6.97,0
14.449,2,0,14.99,3.36,-10.34,29.3,187.9,11.54,6759,1709,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,14.84,0.186,99.8,-1.00,3.12,16.53,1.173,-1.0,-1.2,17.70,0.00,0.00,6.07,0
