Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
8.151,1,100,12.05,41.05,26.36,74.8,186.4,82.12,6785,2665,2.00,1.00,2.00,2.00,2.00,11.08,1,0,0,0,0.00,2.273,87.7,-1.00,7.03,41.07,18.624,-0.9,-9.9,52.66,0.00,0.00,0.00,0
8.219,1,100,12.05,40.89,26.08,75.0,186.4,82.12,6828,2612,2.00,1.00,2.00,2.00,2.00,11.16,1,0,0,0,0.00,2.273,88.8,-1.00,7.03,40.88,18.750,-0.9,-9.8,53.24,0.00,0.00,0.00,0
8.297,1,100,12.05,41.12,25.87,75.2,186.4,82.12,6826,2658,2.00,1.00,2.00,2.00,2.00,11.23,1,0,0,0,0.00,2.250,88.6,-1.00,7.03,40.51,18.842,-0.8,-10.1,53.69,0.00,0.00,0.00,0
8.377,1,100,11.91,41.09,25.57,75.2,186.4,82.12,6863,2619,2.00,1.25,2.00,2.00,2.00,11.22,1,0,0,0,0.00,2.230,88.3,-1.00,7.03,40.23,18.919,-0.9,-10.1,54.01,0.00,0.00,0.00,0
8.482,1,100,22.64,41.09,25.28,75.6,186.4,82.13,6688,2690,2.00,0.00,0.00,0.00,0.00,11.27,0,0,0,0,0.00,2.215,88.3,-1.00,7.03,40.23,18.968,-1.2,-10.0,52.92,0.00,0.00,0.00,0
8.546,1,23,16.76,40.78,24.16,75.6,186.4,82.07,6717,2456,0.00,0.00,0.00,0.00,0.00,8.87,0,0,0,0,0.00,2.151,108.9,-1.00,7.03,39.06,0.682,-1.3,-9.8,51.72,0.00,0.00,0.00,0
8.625,1,0,17.64,40.17,19.79,75.7,186.4,28.85,6794,2541,0.00,0.00,0.00,0.00,0.00,-4.43,0,0,0,0,0.00,2.151,89.3,-1.00,22.66,43.82,0.584,-0.9,-7.2,0.00,0.00,0.00,0.00,0
8.700,1,0,13.23,17.20,-4.30,75.7,186.4,8.48,6760,2799,0.00,0.00,0.00,0.00,0.00,-5.07,0,0,0,0,6.25,0.926,108.8,-1.00,0.00,36.26,0.910,-1.2,-2.4,0.00,0.00,0.00,0.00,0
8.780,1,0,13.67,4.82,-8.94,76.1,186.4,8.82,6732,2010,0.00,0.00,0.00,0.00,0.00,10.59,0,0,0,0,9.38,0.263,106.9,-1.00,0.00,26.23,1.068,-1.2,-1.3,0.00,0.00,0.00,0.00,0
8.859,1,0,14.70,4.82,-10.40,76.1,186.4,8.77,6661,1673,0.00,0.00,0.00,0.00,0.00,22.58,0,0,0,0,9.38,0.186,106.9,-1.00,0.00,20.17,1.214,-1.4,-1.5,0.00,0.00,0.00,0.00,0
8.939,1,0,16.02,3.39,-10.17,76.1,186.4,10.67,6727,1408,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.215,104.8,-1.00,4.69,18.25,1.216,-1.2,-1.4,26.63,0.00,0.00,12.43,0
9.019,1,0,14.11,3.89,-10.40,76.1,186.4,10.94,6715,1337,0.00,0.00,0.00,0.00,0.00,-6.22,0,0,0,0,9.38,0.215,100.7,-1.00,-0.78,17.88,1.209,-1.4,-1.4,25.99,0.00,0.00,12.98,0
9.098,1,0,15.14,3.34,-10.59,76.1,186.4,10.89,6693,1118,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.185,98.3,-1.00,-3.12,17.32,1.220,-1.2,-1.6,25.17,0.00,0.00,14.37,0
9.177,1,0,19.40,3.56,-10.31,76.1,186.4,10.98,6701,1167,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.197,95.4,-1.00,10.16,17.18,1.223,-1.1,-1.5,22.18,0.00,0.00,8.95,0
9.274,1,0,16.17,3.56,-10.35,76.3,186.4,10.93,6696,1249,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,89.3,-1.00,6.25,17.09,1.214,-1.3,-1.4,20.40,0.00,0.00,8.66,0
9.340,1,0,15.29,3.43,-10.73,76.3,186.4,10.90,6632,1110,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.180,88.8,-1.00,1.56,16.62,1.221,-1.2,-1.5,20.48,0.00,0.00,8.69,0
9.419,1,0,16.90,3.25,-10.34,76.3,186.4,11.24,6659,1096,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.180,95.2,-1.00,7.81,16.67,1.223,-1.1,-1.6,19.47,0.00,0.00,6.29,0
9.498,1,0,16.76,3.43,-10.33,76.3,186.4,11.26,6626,1195,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.191,89.6,-1.00,5.47,16.53,1.222,-1.2,-1.5,19.78,0.00,0.00,6.27,0
9.602,1,0,16.76,3.38,-10.33,76.5,186.4,11.26,6605,1185,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,92.0,-1.00,10.16,16.43,1.223,-1.2,-1.5,19.69,0.00,0.00,5.76,0
9.662,1,0,16.32,3.38,-10.30,76.5,186.4,11.26,6598,1241,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,94.1,-1.00,4.69,16.39,1.224,-1.1,-1.6,19.09,0.00,0.00,6.24,0
9.740,1,0,18.52,3.36,-10.35,76.5,186.4,11.26,6594,1164,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.186,89.8,-1.00,10.94,16.30,1.227,-1.1,-1.5,19.13,0.00,0.00,6.07,0
9.819,1,0,19.70,3.31,-10.37,76.6,186.4,11.27,6560,1181,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.186,91.0,-1.00,14.06,16.20,1.226,-1.2,-1.4,19.78,0.00,0.00,5.63,0
9.906,1,0,14.41,3.30,-10.08,76.6,186.4,11.29,6542,1210,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.186,89.9,-1.00,7.03,16.25,1.212,-1.2,-1.5,18.67,0.00,0.00,4.62,0
9.978,1,0,13.96,3.00,-10.64,76.6,186.4,11.17,6538,1132,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.170,91.3,-1.00,-0.78,16.11,1.237,-1.0,-1.8,18.48,0.00,0.00,5.81,0
10.057,1,0,19.40,3.00,-10.37,76.8,186.4,11.49,6519,1096,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,95.4,-1.00,10.16,16.11,1.227,-1.2,-1.4,18.55,0.00,0.00,5.42,0
10.142,1,0,16.90,3.33,-10.42,76.8,186.4,11.44,6496,1210,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,93.0,-1.00,8.59,16.11,1.226,-1.3,-1.5,19.21,0.00,0.00,4.99,0
10.220,1,0,18.82,3.32,-10.32,76.8,186.4,11.40,6488,1156,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,88.9,-1.00,9.38,16.11,1.228,-1.1,-1.6,19.31,0.00,0.00,5.08,0
10.299,1,0,20.58,3.31,-10.31,76.8,186.4,11.40,6491,1195,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,91.2,-1.00,14.06,16.06,1.231,-1.1,-1.6,18.87,0.00,0.00,5.15,0
10.385,1,0,16.61,3.36,-10.35,76.8,186.4,11.39,6466,1263,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.192,92.5,-1.00,10.94,16.06,1.230,-1.2,-1.6,19.29,0.00,0.00,4.96,0
10.465,1,0,14.70,3.36,-10.12,76.8,186.4,11.33,6438,1167,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.183,95.4,-1.00,7.03,16.11,1.233,-1.3,-1.4,18.41,0.00,0.00,4.35,0
10.542,1,0,14.99,3.20,-10.36,76.8,186.4,11.39,6422,1142,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,95.4,-1.00,6.25,16.02,1.228,-1.1,-1.6,18.84,0.00,0.00,5.01,0
10.623,1,0,17.35,3.27,-10.36,77.0,186.4,11.39,6427,1167,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,93.5,-1.00,5.47,15.97,1.237,-1.0,-1.5,18.73,0.00,0.00,5.42,0
10.703,1,0,19.55,3.25,-10.36,77.0,186.4,11.47,6387,1181,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,93.7,-1.00,15.62,15.97,1.231,-1.2,-1.5,18.71,0.00,0.00,5.10,0
10.778,1,0,14.99,3.25,-10.37,77.0,186.4,11.47,6371,1259,0.00,0.00,0.00,0.00,0.00,-16.68,0,0,0,0,9.38,0.187,92.2,-1.00,10.94,16.02,1.223,-1.1,-1.4,18.15,0.00,0.00,4.50,0
10.858,1,0,17.93,3.25,-10.43,77.0,186.4,11.28,6357,1107,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.184,95.1,-1.00,3.91,15.97,1.236,-1.2,-1.6,18.41,0.00,0.00,4.69,0
10.938,1,0,17.64,3.17,-10.34,77.0,186.4,11.35,6354,1171,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.204,96.2,-1.00,16.41,15.92,1.232,-1.0,-1.6,18.51,0.00,0.00,4.81,0
11.025,1,0,16.32,3.51,-10.35,77.0,186.4,11.35,6353,1199,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.204,92.1,-1.00,5.47,15.97,1.235,-1.2,-1.6,18.55,0.00,0.00,5.20,0
11.115,1,0,15.58,3.25,-10.35,77.0,186.4,11.36,6316,1153,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.190,92.0,-1.00,13.28,15.97,1.231,-1.1,-1.4,17.92,0.00,0.00,4.79,0
11.179,1,0,17.05,3.26,-10.32,77.2,186.4,11.27,6298,1213,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.190,86.6,-1.00,8.59,15.97,1.230,-1.1,-1.4,18.91,0.00,0.00,5.37,0
11.258,1,0,15.88,3.26,-10.25,77.2,186.4,11.27,6298,1192,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.183,88.9,-1.00,14.84,15.97,1.230,-1.1,-1.5,18.24,0.00,0.00,4.62,0
11.343,1,0,16.61,3.12,-10.33,77.2,186.4,11.30,6278,1192,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.201,95.4,-1.00,10.94,15.92,1.235,-0.9,-1.4,18.42,0.00,0.00,5.04,0
11.423,1,0,16.46,3.42,-10.34,77.2,186.4,11.22,6256,1241,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.201,93.7,-1.00,7.03,15.92,1.230,-1.0,-1.3,18.42,0.00,0.00,4.73,0
