Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.30.ptm]"
8.123,2,100,12.05,33.38,24.80,44.2,184.5,82.10,5272,2771,1.75,1.75,1.75,1.75,1.75,14.53,0,0,0,0,5.47,2.357,87.7,-1.00,7.03,39.58,1.066,-0.2,-23.1,42.31,0.00,0.00,0.00,0
8.202,2,100,11.91,33.38,24.86,44.2,184.6,82.07,5291,2647,1.75,1.75,1.75,1.75,1.75,14.57,0,0,0,0,4.69,2.361,88.3,-1.00,6.25,39.72,1.114,-0.2,-22.6,42.33,0.00,0.00,0.00,0
8.287,2,100,12.05,33.66,24.89,44.4,184.6,82.13,5347,2707,1.75,1.75,1.75,1.75,1.75,14.67,0,0,0,0,4.69,2.364,94.0,-1.00,6.25,39.76,1.181,-0.2,-22.3,42.69,0.00,0.00,0.00,0
8.371,2,100,12.05,33.79,24.81,44.4,184.6,82.13,5370,2686,2.00,2.00,2.00,2.00,2.00,14.98,0,0,0,0,4.69,2.359,94.6,-1.00,6.25,38.92,1.195,-0.2,-21.9,42.94,0.00,0.00,0.00,0
8.451,2,100,12.05,34.23,24.91,44.4,184.6,82.15,5388,2605,2.00,2.00,2.00,2.00,2.00,14.98,0,0,0,0,4.69,2.359,88.7,-1.00,6.25,39.02,1.242,-0.1,-21.8,42.82,0.00,0.00,0.00,0
8.518,2,100,12.20,34.26,24.96,44.4,184.6,82.16,5424,2583,2.00,2.00,2.00,2.00,2.00,15.06,0,0,0,0,3.91,2.363,83.9,-1.00,7.03,39.90,1.318,-0.2,-21.4,43.14,0.00,0.00,0.00,0
8.609,2,100,12.20,34.26,24.94,44.4,184.8,82.06,5476,2608,2.00,2.00,2.00,2.00,2.00,15.13,0,0,0,0,3.91,2.362,78.0,-1.00,7.81,39.06,1.396,0.0,-21.2,43.41,0.00,0.00,0.00,0
8.691,2,100,12.35,34.82,24.97,44.6,184.8,82.11,5511,2495,2.00,2.00,2.00,2.00,2.00,15.21,0,0,0,0,3.91,2.366,80.3,-1.00,7.81,40.09,1.515,0.0,-20.4,43.59,0.00,0.00,0.00,0
8.767,2,100,12.35,35.17,25.19,44.6,184.8,82.13,5544,2424,2.00,2.00,2.00,2.00,2.00,15.27,0,0,0,0,3.91,2.371,75.6,-1.00,8.59,40.23,1.727,-0.1,-20.2,43.69,0.00,0.00,0.00,0
8.843,2,100,12.35,35.60,25.26,44.6,184.8,82.07,5572,2435,2.00,2.00,2.00,2.00,2.00,15.31,0,0,0,0,3.12,2.371,77.2,-1.00,9.38,39.48,1.702,0.0,-20.0,43.59,0.00,0.00,0.00,0
8.918,2,100,12.35,35.73,25.28,44.6,185.0,82.14,5604,2488,2.00,2.00,2.00,2.00,2.00,15.35,0,0,0,0,3.12,2.378,77.4,-1.00,9.38,39.44,1.980,-0.2,-19.4,43.79,0.00,0.00,0.00,0
8.998,2,100,12.49,35.73,25.27,44.6,185.0,82.15,5621,2332,2.00,2.00,2.00,2.00,2.00,15.41,0,0,0,0,3.12,2.375,76.4,-1.00,10.16,39.25,2.305,0.0,-19.1,44.03,0.00,0.00,0.00,0
9.092,2,100,12.35,35.90,25.11,44.6,185.0,82.08,5659,2190,2.00,2.00,2.00,2.00,2.00,15.46,0,0,0,0,3.12,2.368,77.7,-1.00,10.16,39.44,2.413,-0.4,-18.6,44.44,0.00,0.00,0.00,0
9.163,2,100,12.35,35.79,25.02,44.8,185.0,82.05,5693,2268,2.00,2.00,2.00,2.00,2.00,15.53,0,0,0,0,3.12,2.352,85.9,-1.00,10.16,38.97,3.048,-0.3,-18.3,44.75,0.00,0.00,0.00,0
9.252,2,100,12.35,35.90,24.81,44.8,185.0,82.13,5731,2275,2.00,2.00,2.00,2.00,2.00,15.58,0,0,0,0,3.12,2.352,83.3,-1.00,10.16,39.95,3.791,-0.4,-18.0,45.18,0.00,0.00,0.00,0
9.320,2,100,12.20,35.98,24.66,44.8,185.2,82.06,5780,2219,2.00,2.00,2.00,2.00,2.00,15.66,0,0,0,0,3.12,2.339,82.7,-1.00,10.16,39.90,18.667,-0.4,-17.8,45.51,0.00,0.00,0.00,0
9.412,2,100,12.20,35.98,24.64,45.0,185.2,82.12,5802,2350,2.00,2.00,2.00,2.00,2.00,15.70,0,0,0,0,3.12,2.327,85.2,-1.00,10.16,38.60,18.673,-0.3,-17.8,45.73,0.00,0.00,0.00,0
9.479,2,100,12.05,36.37,24.72,45.0,185.2,82.05,5816,2470,2.00,2.00,2.00,2.00,2.00,15.74,0,0,0,0,2.34,2.336,83.8,-1.00,10.16,40.04,18.651,-0.4,-17.2,45.68,0.00,0.00,0.00,0
9.561,2,100,12.20,36.63,24.83,45.0,185.2,82.13,5855,2463,2.00,2.00,2.00,2.00,2.00,15.80,0,0,0,0,2.34,2.338,86.7,-1.00,10.16,39.34,18.620,-0.1,-16.9,45.79,0.00,0.00,0.00,0
9.645,2,100,12.35,37.00,24.89,45.0,185.2,82.14,5890,2307,2.00,2.00,2.00,2.00,2.00,15.87,0,0,0,0,2.34,2.338,81.9,-1.00,10.16,40.23,18.565,-0.3,-16.6,45.80,0.00,0.00,0.00,0
9.735,2,100,12.20,37.40,25.02,45.1,185.4,82.05,5909,2491,2.00,2.00,2.00,2.00,2.00,15.91,0,0,0,0,1.56,2.347,83.5,-1.00,10.16,40.18,18.562,-0.4,-16.4,45.87,0.00,0.00,0.00,0
9.801,2,100,12.20,37.40,25.15,45.3,185.4,82.03,5920,2523,2.00,2.00,2.00,2.00,2.00,15.92,0,0,0,0,1.56,2.349,85.9,-1.00,10.16,39.39,18.522,-0.4,-15.8,45.89,0.00,0.00,0.00,0
9.891,2,100,12.35,37.50,25.16,45.3,185.4,82.11,5971,2527,2.00,2.00,2.00,2.00,2.00,16.02,0,0,0,0,1.56,2.352,84.1,-1.00,10.16,39.48,18.507,-0.5,-15.8,46.17,0.00,0.00,0.00,0
9.962,2,100,12.35,37.79,25.23,45.5,185.4,82.04,6009,2552,2.00,2.00,2.00,2.00,2.00,16.09,0,0,0,0,1.56,2.349,82.2,-1.00,9.38,39.67,18.485,-0.6,-15.6,46.29,0.00,0.00,0.00,0
10.052,2,100,12.49,37.99,25.25,45.5,185.4,82.14,6031,2569,2.00,2.00,2.00,2.00,2.00,16.13,0,0,0,0,1.56,2.349,81.4,-1.00,9.38,39.72,18.513,-0.4,-15.2,46.47,0.00,0.00,0.00,0
10.122,2,100,12.35,38.18,25.33,45.5,185.5,82.15,6069,2605,2.00,2.00,2.00,2.00,2.00,16.19,0,0,0,0,1.56,2.345,83.3,-1.00,9.38,39.72,18.478,-0.5,-14.8,46.64,0.00,0.00,0.00,0
10.204,2,100,12.35,38.18,25.35,45.7,185.5,82.09,6103,2449,2.00,2.00,2.00,2.00,2.00,16.24,0,0,0,0,0.78,2.344,84.0,-1.00,9.38,40.70,18.482,-0.4,-14.7,46.74,0.00,0.00,0.00,0
10.280,2,100,12.20,38.50,25.41,45.9,185.5,82.15,6131,2654,2.00,2.00,2.00,2.00,2.00,16.30,0,0,0,0,0.78,2.344,81.4,-1.00,9.38,40.74,18.468,-0.4,-13.9,46.87,0.00,0.00,0.00,0
10.375,2,100,12.35,38.67,25.48,45.9,185.5,82.09,6151,2676,2.00,2.00,2.00,2.00,2.00,16.34,0,0,0,0,0.78,2.344,78.0,-1.00,9.38,40.04,18.447,-0.4,-13.8,46.95,0.00,0.00,0.00,0
10.445,2,100,12.20,38.89,25.53,45.9,185.5,82.09,6166,2622,2.00,2.00,2.00,2.00,2.00,16.37,0,0,0,0,0.78,2.344,81.4,-1.00,9.38,40.32,18.457,-0.5,-13.9,47.06,0.00,0.00,0.00,0
10.525,2,100,12.20,39.04,25.51,46.0,185.5,82.11,6191,2548,2.00,2.00,2.00,2.00,2.00,16.42,0,0,0,0,0.78,2.342,78.8,-1.00,9.38,39.86,18.465,-0.2,-13.6,47.15,0.00,0.00,0.00,0
10.601,2,100,12.20,39.04,25.58,46.2,185.7,82.15,6250,2775,2.00,2.00,2.00,2.00,2.00,16.50,0,0,0,0,0.00,2.346,78.3,-1.00,9.38,40.60,18.484,-0.4,-13.2,47.46,0.00,0.00,0.00,0
10.686,2,100,12.20,39.03,25.52,46.2,185.7,82.07,6264,2654,2.00,2.00,2.00,2.00,2.00,16.57,0,0,0,0,0.00,2.334,78.9,-1.00,9.38,40.14,18.506,-0.3,-12.9,47.72,0.00,0.00,0.00,0
10.766,2,100,12.20,39.50,25.44,46.4,185.7,82.12,6287,2782,2.00,2.00,2.00,2.00,2.00,16.61,0,0,0,0,0.00,2.335,77.6,-1.00,9.38,40.28,18.503,-0.6,-12.5,47.85,0.00,0.00,0.00,0
10.846,2,100,12.05,39.40,25.47,46.4,185.7,82.07,6326,2799,2.00,2.00,2.00,2.00,2.00,16.68,0,0,0,0,0.00,2.335,77.3,-1.00,9.38,40.37,18.528,-0.4,-12.6,48.14,0.00,0.00,0.00,0
10.924,2,100,12.05,39.71,25.44,46.6,185.7,82.13,6357,2644,2.00,2.00,2.00,2.00,2.00,16.74,0,0,0,0,0.00,2.325,78.7,-1.00,9.38,40.28,18.534,-0.2,-11.9,48.30,0.00,0.00,0.00,0
11.005,2,100,12.05,39.71,25.59,46.8,185.9,82.09,6391,2729,2.00,2.00,2.00,2.00,2.00,16.78,0,0,0,0,0.00,2.323,77.7,-1.00,9.38,40.32,18.510,-0.3,-11.6,48.38,0.00,0.00,0.00,0
11.085,2,100,12.20,39.91,25.61,46.9,185.9,82.14,6421,2810,2.00,2.00,2.00,2.00,2.00,16.85,0,0,0,0,0.00,2.325,76.7,-1.00,9.38,40.37,18.501,-0.4,-11.2,48.39,0.00,0.00,0.00,0
11.160,2,100,12.05,40.06,25.68,46.9,185.9,82.16,6414,2782,2.00,2.00,2.00,2.00,2.00,16.85,0,0,0,0,0.00,2.326,78.9,-1.00,9.38,40.65,18.469,-0.4,-11.1,48.33,0.00,0.00,0.00,0
11.248,2,100,12.20,40.40,25.74,46.9,185.9,82.08,6448,2814,2.00,2.00,2.00,2.00,2.00,16.91,0,0,0,0,0.00,2.326,76.4,-1.00,9.38,40.42,18.447,-0.3,-11.1,48.56,0.00,0.00,0.00,0
11.332,2,100,12.20,40.61,25.89,47.1,185.9,82.15,6498,2668,2.00,2.00,2.00,2.00,2.00,17.01,0,0,0,0,0.00,2.332,78.5,-1.00,9.38,40.65,18.453,-0.4,-10.9,48.55,0.00,0.00,0.00,0
11.407,2,100,12.20,40.61,25.95,47.3,186.1,82.16,6513,2799,2.00,2.00,2.00,2.00,2.00,17.04,0,0,0,0,0.00,2.334,78.7,-1.00,9.38,40.70,18.418,-0.6,-10.1,48.65,0.00,0.00,0.00,0
11.484,2,100,12.20,41.10,26.14,47.5,186.1,82.07,6541,2853,2.00,2.00,2.00,2.00,2.00,17.09,0,0,0,0,0.00,2.337,75.3,-1.00,8.59,40.51,18.410,-0.4,-9.9,48.72,0.00,0.00,0.00,0
11.558,2,100,12.35,41.30,26.19,47.7,186.1,82.12,6549,2846,2.00,2.00,2.00,2.00,2.00,17.11,0,0,0,0,0.00,2.343,75.5,-1.00,8.59,40.98,18.384,-0.3,-10.1,48.67,0.00,0.00,0.00,0
11.651,2,100,12.35,41.43,26.27,47.7,186.1,82.15,6593,2810,2.00,2.00,2.00,2.00,2.00,17.19,0,0,0,0,0.00,2.343,75.1,-1.00,8.59,41.30,18.385,-0.6,-10.2,48.83,0.00,0.00,0.00,0
11.725,2,100,12.35,41.59,26.35,47.8,186.1,82.08,6611,2824,2.00,2.00,2.00,2.00,2.00,17.21,0,0,0,0,0.00,2.343,75.6,-1.00,8.59,40.88,18.391,-0.7,-10.1,48.85,0.00,0.00,0.00,0
11.808,2,100,12.20,41.59,26.28,48.0,186.1,82.14,6667,2877,2.00,2.00,2.00,2.00,2.00,17.27,0,0,0,0,0.00,2.339,75.4,-1.00,8.59,40.56,18.383,-0.4,-10.1,49.11,0.00,0.00,0.00,0
11.894,2,100,12.35,41.67,26.37,48.2,186.3,82.12,6657,2913,2.00,2.00,2.00,2.00,2.00,17.32,0,0,0,0,0.00,2.337,74.9,-1.00,8.59,40.46,18.400,-0.4,-9.9,49.32,0.00,0.00,0.00,0
11.959,2,100,12.20,42.17,26.40,48.4,186.3,82.05,6678,2771,2.00,2.00,2.00,2.00,2.00,17.37,0,0,0,0,0.00,2.333,74.6,-1.00,8.59,41.07,18.395,-0.6,-10.2,49.36,0.00,0.00,0.00,0
12.045,2,100,12.20,41.95,26.35,48.4,186.3,82.13,6697,2743,2.00,2.00,2.00,2.00,2.00,17.41,0,0,0,0,0.00,2.333,74.6,-1.00,8.59,41.16,18.415,-0.6,-10.1,49.61,0.00,0.00,0.00,0
12.121,2,100,12.05,42.00,26.30,48.4,186.3,82.06,6755,2934,2.00,2.00,2.00,2.00,2.00,17.53,0,0,0,0,0.00,2.328,76.2,-1.00,8.59,41.21,18.423,-0.4,-10.1,49.84,0.00,0.00,0.00,0
12.211,2,100,12.20,42.00,26.24,48.6,186.3,82.13,6779,2945,2.00,2.00,2.00,2.00,2.00,17.55,0,0,0,0,0.00,2.323,74.8,-1.00,8.59,41.26,18.425,-0.7,-9.9,50.03,0.00,0.00,0.00,0
12.281,2,100,12.05,42.37,26.25,48.9,186.3,82.10,6783,2810,2.00,2.00,2.00,2.00,2.00,17.56,0,0,0,0,0.00,2.321,74.7,-1.00,8.59,41.26,18.423,-0.6,-10.0,50.01,0.00,0.00,0.00,0
12.373,2,100,12.05,42.31,26.22,48.9,186.3,82.06,6809,2948,2.00,2.00,2.00,2.00,2.00,17.61,0,0,0,0,0.00,2.311,72.6,-1.00,8.59,41.26,18.457,-0.6,-10.2,50.15,0.00,0.00,0.00,0
12.439,2,100,12.05,42.32,26.04,48.9,186.3,82.14,6834,2831,2.00,2.00,2.00,2.00,2.00,17.65,0,0,0,0,0.00,2.311,73.4,-1.00,8.59,40.37,18.463,-0.6,-10.2,50.27,0.00,0.00,0.00,0
12.524,2,100,12.05,42.43,26.17,49.3,186.3,82.04,6835,2913,2.00,2.00,2.00,2.00,2.00,17.65,0,0,0,0,0.00,2.305,72.4,-1.00,8.59,40.28,18.448,-0.8,-9.9,50.42,0.00,0.00,0.00,0
12.611,2,100,12.05,42.43,26.12,49.3,186.3,82.15,6881,2930,2.00,2.00,2.00,2.00,2.00,17.74,0,0,0,0,0.00,2.303,74.7,-1.00,8.59,41.21,18.463,-0.8,-10.1,50.64,0.00,0.00,0.00,0
12.681,2,100,12.05,42.50,26.10,49.5,186.3,82.16,6913,2888,2.00,2.00,2.00,2.00,2.00,17.81,0,0,0,0,0.00,2.302,73.2,-1.00,8.59,41.16,18.475,-0.7,-10.1,50.73,0.00,0.00,0.00,0
12.764,2,100,12.05,42.77,26.06,49.8,186.3,82.08,6921,2842,2.00,2.00,2.00,2.00,2.00,17.85,0,0,0,0,0.00,2.301,72.5,-1.00,8.59,40.98,18.468,-0.8,-9.9,50.91,0.00,0.00,0.00,0
12.841,2,100,11.91,43.05,26.20,49.8,186.3,82.14,6959,2867,2.00,2.00,2.00,2.00,2.00,17.89,0,0,0,0,0.00,2.301,72.2,-1.00,8.59,41.16,18.476,-0.8,-10.0,51.07,0.00,0.00,0.00,0
12.926,2,100,11.91,43.18,26.21,50.0,186.4,82.17,6968,2948,2.00,2.00,2.00,2.00,2.00,17.91,0,0,0,0,0.00,2.300,71.6,-1.00,8.59,40.42,18.484,-0.8,-10.2,51.08,0.00,0.00,0.00,0
13.003,2,100,11.91,43.18,26.26,50.2,186.4,82.11,6977,2884,2.00,2.00,2.00,2.00,2.00,17.93,0,0,0,0,0.00,2.296,73.8,-1.00,8.59,41.44,18.503,-0.9,-10.0,51.25,0.00,0.00,0.00,0
13.079,2,100,11.91,43.22,26.24,50.4,186.4,82.09,7017,2853,2.00,2.00,2.00,2.00,2.00,17.98,0,0,0,0,0.00,2.297,72.0,-1.00,8.59,41.02,18.525,-0.9,-10.4,51.36,0.00,0.00,0.00,0
13.171,2,33,13.52,42.60,26.17,50.5,186.4,82.12,7020,2955,2.00,2.00,2.00,2.00,2.00,17.97,0,0,0,0,0.00,2.259,89.4,-1.00,8.59,40.37,0.547,-0.8,-9.8,0.00,0.00,0.00,0.00,0
13.239,2,3,13.82,17.22,20.80,50.5,186.4,26.99,6824,2934,2.00,2.00,2.00,2.00,2.00,-5.63,0,0,0,0,0.00,2.259,97.3,-1.00,8.59,43.92,0.642,-0.8,-6.4,0.00,0.00,0.00,0.00,0
13.323,2,0,13.08,4.44,-4.68,50.7,186.4,8.09,6870,2300,2.00,2.00,2.00,2.00,2.00,12.22,0,0,0,0,17.19,0.910,109.1,-1.00,10.94,35.19,0.982,-0.8,-2.6,0.00,0.00,0.00,0.00,0
13.402,2,0,13.08,4.44,-9.27,50.9,186.6,8.40,6885,2084,0.00,0.00,0.00,0.00,0.00,5.93,0,0,0,0,17.19,0.240,109.1,-1.00,8.59,25.63,1.028,-1.1,-1.1,0.00,0.00,0.00,0.00,0
13.486,2,0,13.67,3.30,-10.45,51.1,186.6,9.02,6763,2077,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,15.62,0.178,109.0,-1.00,9.38,20.03,1.166,-1.1,-1.2,21.27,0.00,0.00,0.00,0
13.565,2,0,13.23,3.75,-10.35,50.9,186.6,10.92,6890,2148,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,15.62,0.203,108.9,-1.00,8.59,18.21,1.180,-1.0,-1.2,0.00,0.00,0.00,12.23,0
13.642,2,0,14.26,3.62,-10.29,50.9,186.6,11.15,6840,1971,0.00,0.00,0.00,0.00,0.00,-13.94,0,0,0,0,16.41,0.203,109.0,-1.00,0.00,17.93,1.158,-1.0,-1.1,0.00,0.00,0.00,0.00,0
13.726,2,0,15.73,3.53,-10.43,50.9,186.6,10.90,6831,1960,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,16.41,0.194,109.0,-1.00,0.00,17.46,1.261,-1.2,-1.1,0.00,0.00,0.00,0.00,0
13.801,2,0,17.20,3.53,-10.43,50.9,186.6,11.20,6813,1935,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,16.41,0.191,108.9,-1.00,0.00,17.27,1.258,-1.1,-1.1,0.00,0.00,0.00,0.00,0
