Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
8.454,1,100,12.20,41.00,26.55,69.6,186.4,80.45,6693,2559,2.00,1.75,2.00,2.00,2.00,11.27,1,0,0,0,0.00,2.307,88.3,-1.00,7.03,41.40,18.622,-0.8,-10.2,51.79,0.00,0.00,0.00,0
8.529,1,100,12.20,41.00,26.55,69.8,186.4,76.30,6716,2644,2.00,1.75,2.00,2.00,2.00,11.32,1,0,0,0,0.00,2.303,87.7,-1.00,7.03,41.21,18.602,-0.7,-9.9,51.96,0.00,0.00,0.00,0
8.619,1,100,12.20,41.34,26.50,70.0,186.4,73.48,6770,2612,2.00,1.75,2.00,2.00,2.00,11.42,1,0,0,0,0.00,2.288,87.0,-1.00,7.03,41.30,18.627,-0.9,-10.2,52.27,0.00,0.00,0.00,0
8.704,1,100,12.05,41.33,26.36,70.0,186.4,72.98,6808,2686,2.00,1.75,2.00,2.00,2.00,11.45,1,0,0,0,0.00,2.288,87.1,-1.00,7.03,41.02,18.626,-0.8,-10.4,52.51,0.00,0.00,0.00,0
8.770,1,100,12.05,41.60,26.24,70.2,186.4,77.92,6867,2672,2.00,2.00,2.00,2.00,2.00,11.58,1,0,0,0,0.00,2.283,86.6,-1.00,7.03,40.93,18.700,-0.9,-10.1,53.01,0.00,0.00,0.00,0
8.851,1,26,12.05,41.46,25.97,70.3,186.4,82.18,6777,2743,2.00,2.00,2.00,2.00,2.00,-4.38,1,0,0,0,0.00,2.260,86.5,-1.00,7.03,40.70,0.695,-1.0,-9.9,51.28,0.00,0.00,0.00,0
8.942,1,0,11.47,41.46,23.48,70.5,186.4,34.72,6668,2633,2.00,2.00,2.00,2.00,2.00,-4.00,1,0,0,0,0.78,1.980,87.3,-1.00,7.03,43.92,0.569,-0.5,-8.0,0.00,0.00,0.00,0.00,0
9.012,1,0,10.44,36.73,0.56,70.7,186.4,11.03,6693,2959,2.00,0.00,0.00,2.00,2.00,10.77,1,0,0,0,0.78,0.466,107.1,-1.00,0.78,37.48,0.941,-1.1,-1.3,0.00,0.00,0.00,0.00,0
9.097,1,0,12.20,8.37,-8.42,70.7,186.4,8.70,6764,2279,0.00,0.00,0.00,0.00,0.00,32.35,1,0,0,0,8.59,0.466,107.8,-1.00,-6.25,26.65,1.143,-1.2,-1.4,0.00,0.00,0.00,0.00,0
9.178,1,0,13.38,3.86,-10.32,70.9,186.4,8.58,6694,1914,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.216,104.8,-1.00,2.34,20.87,1.256,-1.2,-1.6,0.00,0.00,0.00,0.00,0
9.249,1,0,14.55,3.57,-10.34,70.9,186.4,10.05,6696,1645,0.00,0.00,0.00,0.00,0.00,-6.91,0,0,0,0,9.38,0.195,105.7,-1.00,6.25,18.30,1.204,-1.2,-1.5,26.76,0.00,0.00,12.28,0
9.330,1,0,13.67,3.57,-10.24,70.9,186.4,11.04,6681,1323,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.204,100.7,-1.00,1.56,17.97,1.220,-1.3,-1.4,26.25,0.00,0.00,12.78,0
9.418,1,0,15.29,3.67,-10.33,70.9,186.4,10.95,6643,1153,0.00,0.00,0.00,0.00,0.00,-26.42,0,0,0,0,9.38,0.202,99.4,-1.00,0.00,17.60,1.207,-1.1,-1.2,24.53,0.00,0.00,13.44,0
9.498,1,0,14.11,3.67,-9.98,70.9,186.4,10.94,6663,1231,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.202,95.1,-1.00,-1.56,17.37,1.219,-1.2,-1.5,21.96,0.00,0.00,8.12,0
9.577,1,0,16.32,3.20,-10.49,70.9,186.4,10.93,6632,1068,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.179,90.9,-1.00,-3.12,16.90,1.224,-1.2,-1.4,21.24,0.00,0.00,9.43,0
9.656,1,0,17.05,3.45,-10.34,70.9,186.4,11.20,6641,1160,0.00,0.00,0.00,0.00,0.00,-11.04,0,0,0,0,9.38,0.192,87.5,-1.00,10.16,16.95,1.233,-1.4,-1.4,18.94,0.00,0.00,5.40,0
9.734,1,0,14.55,3.45,-10.57,70.9,186.4,11.09,6590,1153,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.175,87.3,-1.00,-0.78,16.67,1.224,-1.2,-1.6,19.48,0.00,0.00,6.45,0
9.823,1,0,19.11,3.13,-10.41,71.1,186.4,11.25,6587,1110,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,89.4,-1.00,1.56,16.58,1.224,-1.0,-1.2,19.53,0.00,0.00,5.60,0
9.892,1,0,20.58,3.35,-10.35,71.1,186.4,11.29,6581,1185,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,88.5,-1.00,13.28,16.48,1.228,-1.2,-1.4,19.17,0.00,0.00,5.59,0
9.982,1,0,16.90,3.52,-10.39,71.1,186.4,11.36,6556,1280,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.198,84.1,-1.00,6.25,16.43,1.225,-1.2,-1.5,18.84,0.00,0.00,6.04,0
10.062,1,0,18.96,3.38,-10.30,71.1,186.4,11.43,6529,1188,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.190,86.5,-1.00,10.94,16.34,1.224,-1.1,-1.5,18.98,0.00,0.00,5.25,0
10.142,1,0,19.70,3.38,-10.36,71.2,186.4,11.30,6528,1203,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,92.0,-1.00,15.62,16.30,1.228,-1.1,-1.3,19.37,0.00,0.00,5.25,0
10.210,1,0,16.17,3.31,-10.22,71.2,186.4,11.34,6508,1249,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,90.8,-1.00,10.16,16.25,1.230,-1.2,-1.2,19.26,0.00,0.00,5.06,0
10.291,1,0,14.41,3.31,-10.24,71.2,186.4,11.44,6456,1164,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,88.7,-1.00,6.25,16.20,1.222,-1.2,-1.5,18.60,0.00,0.00,4.71,0
10.370,1,0,17.93,3.31,-10.34,71.2,186.4,11.44,6442,1125,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,91.7,-1.00,10.16,16.15,1.225,-0.9,-1.4,18.53,0.00,0.00,5.02,0
10.450,1,0,15.88,3.49,-10.23,71.2,186.4,11.44,6458,1213,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.200,91.4,-1.00,5.47,16.11,1.230,-1.0,-1.3,19.24,0.00,0.00,5.27,0
10.543,1,0,15.14,3.49,-10.33,71.4,186.4,11.49,6438,1164,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,88.9,-1.00,10.16,16.15,1.228,-1.0,-1.2,18.08,0.00,0.00,5.06,0
10.611,1,0,16.02,3.29,-10.35,71.4,186.4,11.40,6405,1171,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.190,91.9,-1.00,3.91,16.11,1.227,-1.1,-1.2,18.07,0.00,0.00,5.01,0
10.690,1,0,19.55,3.31,-10.35,71.4,186.4,11.34,6365,1206,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.190,89.3,-1.00,14.06,16.06,1.223,-0.9,-1.5,18.81,0.00,0.00,5.38,0
10.775,1,0,16.17,3.24,-10.17,71.4,186.4,11.31,6363,1227,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,93.0,-1.00,15.62,16.11,1.227,-0.8,-1.3,17.81,0.00,0.00,4.54,0
10.855,1,0,14.41,3.23,-10.13,71.4,186.4,11.38,6357,1188,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,90.8,-1.00,3.91,16.06,1.233,-1.2,-1.1,18.86,0.00,0.00,4.57,0
10.935,1,0,17.79,3.23,-10.35,71.4,186.4,11.39,6327,1156,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,89.2,-1.00,10.16,16.02,1.226,-1.1,-1.4,18.23,0.00,0.00,5.40,0
11.015,1,0,16.32,3.24,-10.38,71.4,186.4,11.33,6305,1295,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,90.9,-1.00,9.38,16.02,1.226,-1.0,-1.5,18.35,0.00,0.00,4.91,0
11.090,1,0,18.23,3.23,-10.37,71.4,186.4,11.28,6287,1174,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,90.2,-1.00,12.50,15.97,1.225,-1.0,-1.4,18.02,0.00,0.00,4.62,0
11.177,1,0,16.02,3.51,-10.46,71.6,186.4,11.28,6281,1273,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.206,90.0,-1.00,4.69,15.97,1.230,-0.9,-1.2,18.28,0.00,0.00,4.59,0
11.257,1,0,19.26,3.22,-10.34,71.6,186.4,11.34,6248,1167,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.190,92.5,-1.00,8.59,15.92,1.222,-1.1,-1.4,18.26,0.00,0.00,4.67,0
11.335,1,0,16.17,3.22,-10.19,71.6,186.4,11.27,6252,1220,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,91.0,-1.00,10.16,16.02,1.222,-1.0,-1.2,18.44,0.00,0.00,4.24,0
11.410,1,0,14.99,3.19,-10.38,71.6,186.4,11.15,6227,1160,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.182,95.6,-1.00,5.47,16.02,1.222,-0.9,-1.2,18.23,0.00,0.00,3.83,0
11.498,1,0,15.58,3.06,-10.38,71.6,186.4,11.21,6190,1164,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.182,95.7,-1.00,6.25,15.92,1.223,-0.8,-1.4,18.26,0.00,0.00,4.62,0
11.573,1,0,14.99,3.49,-10.40,71.6,186.4,11.15,6170,1224,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.208,92.8,-1.00,3.91,15.92,1.223,-1.0,-1.4,18.52,0.00,0.00,4.84,0
11.662,1,0,16.90,3.17,-10.32,71.6,186.4,11.15,6156,1188,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.190,89.1,-1.00,13.28,15.92,1.223,-1.0,-1.2,18.01,0.00,0.00,4.55,0
11.731,1,0,17.05,3.17,-10.34,71.6,186.4,11.15,6143,1238,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,89.1,-1.00,7.03,15.87,1.223,-1.0,-1.3,18.84,0.00,0.00,4.80,0
11.810,1,0,15.29,3.14,-10.05,71.6,186.4,11.13,6125,1224,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,89.1,-1.00,7.03,15.92,1.224,-0.8,-1.3,18.68,0.00,0.00,4.57,0
11.891,1,0,17.20,3.14,-10.34,71.6,186.4,11.05,6109,1185,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,87.7,-1.00,8.59,15.87,1.220,-0.9,-1.3,18.18,0.00,0.00,4.54,0
11.981,1,0,16.46,3.10,-10.45,71.6,186.4,11.05,6086,1213,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,92.8,-1.00,7.81,15.87,1.221,-0.9,-1.2,18.51,0.00,0.00,4.45,0
12.057,1,0,16.32,3.11,-10.34,71.6,186.4,11.03,6059,1164,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,91.0,-1.00,12.50,15.87,1.216,-1.0,-1.2,17.47,0.00,0.00,4.33,0
