Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
235.365,14.41,-0.59,55,0.89,1701,11.38,63,28,0.00,-4.06,2.34,46.38,2188,1.40,10.50,19,57,0,0
235.481,14.41,-0.59,55,0.91,1645,11.56,63,30,0.00,-4.06,2.35,47.07,2189,1.40,10.50,20,57,0,0
235.602,14.41,-0.51,55,0.91,1652,11.49,63,29,0.00,-4.06,2.35,48.11,2194,2.18,10.50,20,57,0,0
235.721,14.41,-0.51,55,0.91,1659,11.32,63,27,0.00,-4.06,2.35,47.07,2193,1.40,10.50,20,57,0,0
235.838,14.41,-0.59,55,0.91,1684,11.32,63,28,0.00,-4.06,2.34,47.42,2187,1.40,10.50,20,57,0,0
235.958,14.41,-0.73,55,0.90,1687,11.51,63,29,0.00,-4.06,2.35,46.73,2196,1.40,10.50,20,57,0,0
236.080,14.41,-0.66,55,0.89,1722,11.37,63,30,0.00,-4.06,2.35,46.73,2199,1.40,10.50,20,57,0,0
236.199,14.41,-0.59,55,0.90,1635,11.25,63,28,0.00,-4.06,2.36,47.07,2198,1.40,10.50,20,57,0,0
236.319,14.55,-0.51,55,0.91,1645,11.53,63,28,0.00,-4.06,2.35,48.11,2194,1.40,10.50,20,57,0,0
236.445,14.55,-0.51,55,0.91,1649,11.47,63,28,0.00,-4.06,2.36,47.42,2184,1.40,10.50,20,57,0,0
236.563,14.41,-0.59,55,0.91,1635,11.48,63,29,0.00,-4.06,2.36,47.42,2180,1.40,10.50,20,57,0,0
236.683,14.41,-0.59,55,0.91,1672,11.65,61,29,0.00,-4.06,2.36,47.42,2185,2.18,10.00,20,57,0,0
236.799,14.41,-0.66,55,0.93,1658,11.76,61,29,0.00,-4.06,2.35,47.76,2188,2.96,10.00,20,57,0,0
236.918,14.41,-0.73,55,0.91,1700,11.48,61,27,0.00,-4.06,2.36,46.73,2179,2.18,10.00,20,57,0,0
237.036,14.41,-0.59,55,0.91,1700,11.36,61,27,0.00,-4.06,2.36,47.07,2190,0.62,10.50,20,57,0,0
237.156,14.41,-0.51,55,0.91,1682,11.59,61,28,0.00,-4.06,2.35,47.76,2184,1.40,10.50,20,57,0,0
237.289,14.26,-0.59,55,0.90,1231,11.50,61,28,0.00,-4.06,2.34,46.04,2183,2.18,10.50,20,57,0,0
237.402,14.41,-0.59,55,0.90,1677,11.37,61,29,0.00,-4.06,2.35,47.07,2192,1.40,11.00,20,57,0,0
237.521,14.41,-0.73,55,0.90,1746,11.29,61,29,0.00,-4.06,2.36,47.07,2188,1.40,10.50,20,57,0,0
237.641,14.41,-0.73,55,0.90,1694,11.37,61,28,0.00,-4.06,2.36,47.42,2193,0.62,10.50,20,57,0,0
237.758,14.41,-0.59,55,0.91,1659,11.34,61,28,0.00,-4.06,2.35,47.07,2182,0.62,10.50,20,57,0,0
237.878,14.41,-0.59,55,0.91,1652,11.45,61,28,0.00,-4.06,2.35,47.42,2190,1.40,10.50,20,57,0,0
238.011,14.41,-0.59,55,0.91,1682,11.53,61,29,0.00,-4.06,2.35,47.76,2196,1.40,10.50,20,57,0,0
238.116,14.41,-0.59,55,0.91,1680,11.24,61,30,0.00,-4.06,2.35,46.73,2195,0.62,10.50,20,57,0,0
238.242,14.41,-0.66,55,0.90,1710,11.31,61,28,0.00,-4.06,2.35,47.07,2186,0.62,10.50,20,57,0,0
238.357,14.41,-0.80,57,0.90,1617,11.10,61,27,0.00,-4.06,2.34,46.38,2185,0.62,10.50,20,57,0,0
238.490,14.55,-0.80,55,0.91,1652,11.45,61,27,0.00,-4.06,2.34,46.73,2191,1.40,10.50,20,57,0,0
238.608,14.55,-0.80,55,0.90,1684,11.25,63,28,0.00,-4.06,2.34,47.42,2186,1.40,10.50,20,57,0,0
238.737,14.41,-0.59,57,0.91,1662,11.51,63,29,0.00,-4.06,2.36,48.11,2192,1.40,10.50,20,57,0,0
238.849,14.41,-0.59,57,0.91,1675,11.35,63,29,0.00,-4.06,2.35,46.73,2183,1.40,10.50,20,57,0,0
238.969,14.41,-0.59,57,0.90,1662,11.41,63,29,0.00,-4.06,2.35,47.07,2194,1.40,10.50,20,57,0,0
239.093,14.41,-0.66,57,0.91,1662,11.64,63,29,0.00,-4.06,2.36,48.11,2194,1.40,10.50,20,58,0,0
239.212,14.41,-0.59,57,0.91,1682,11.71,63,28,0.00,-4.06,2.36,47.76,2201,2.18,10.00,20,58,0,0
239.329,14.41,-0.59,57,0.91,1640,11.82,63,27,0.00,-4.06,2.37,48.11,2205,2.18,10.50,20,58,0,0
239.448,14.26,-0.59,57,0.91,1694,11.39,63,28,0.00,-4.06,2.36,46.38,2190,2.18,10.50,20,58,0,0
239.568,14.41,-0.59,57,0.91,1672,11.63,63,29,0.00,-4.06,2.37,48.79,2202,2.18,10.50,20,58,0,0
239.686,14.41,-0.80,57,0.91,1662,11.73,63,29,0.00,-4.06,2.34,48.11,2200,2.18,10.50,20,58,0,0
239.805,14.41,-0.73,57,0.90,1704,11.55,63,28,0.00,-4.06,2.36,48.45,2209,1.40,10.50,20,58,0,0
239.940,14.41,-0.66,57,0.90,1640,11.46,63,28,0.00,-4.06,2.36,47.76,2215,0.62,10.50,20,58,0,0
240.048,14.55,-0.59,57,0.90,1684,11.55,63,28,0.00,-4.06,2.37,47.76,2216,1.40,11.00,20,58,0,0
240.169,14.26,-0.59,57,0.91,1687,11.78,63,28,0.00,-4.06,2.36,48.45,2209,2.18,10.50,20,58,0,0
240.288,14.41,-0.66,57,0.92,1665,11.87,63,28,0.00,-4.06,2.37,48.45,2214,2.18,10.00,20,58,0,0
240.409,14.41,-0.51,57,0.92,1690,11.91,63,26,0.00,-4.06,2.37,49.51,2211,1.40,10.00,20,58,0,0
240.528,14.26,-0.59,57,0.92,1759,11.86,63,27,0.00,-4.06,2.38,48.11,2207,0.62,10.50,20,58,0,0
240.649,14.26,-0.59,57,0.93,1701,11.84,63,28,0.00,-4.06,2.39,49.15,2209,0.62,10.00,20,58,0,0
240.780,13.96,-0.59,57,0.92,1739,11.64,63,26,0.00,-3.28,2.38,48.45,2216,-0.94,10.00,20,58,0,0
240.899,14.26,-0.59,57,0.92,1722,11.53,63,26,0.00,-3.28,2.37,48.45,2222,-0.94,10.50,20,58,0,0
241.017,13.38,-0.51,57,0.91,1462,11.21,63,27,0.00,-3.28,2.37,48.79,2218,-3.28,10.50,20,58,0,0
241.140,13.52,-0.66,57,0.92,1694,10.81,63,25,0.00,-3.28,2.37,49.15,2222,-5.62,10.50,20,58,0,0
241.261,13.96,-0.59,57,0.91,1774,10.88,63,28,0.00,-3.28,2.36,48.45,2236,-8.74,10.00,20,58,0,0
241.381,14.70,-0.59,57,0.91,1645,10.83,63,26,0.00,-3.28,2.37,47.76,2238,-7.96,10.50,20,58,0,0
241.501,14.99,-0.80,57,0.92,1298,11.08,63,26,0.00,-3.28,2.37,48.45,2235,-6.40,10.50,20,58,0,0
241.620,13.38,-0.66,57,0.92,582,10.68,63,25,0.00,-3.28,2.37,48.79,2238,-5.62,10.50,20,58,0,0
241.737,14.11,-0.66,57,0.91,1546,10.43,63,28,0.00,-3.28,2.36,47.76,2242,-10.30,10.50,20,58,0,0
241.855,15.14,-0.80,57,0.91,1707,10.75,63,31,0.00,-3.28,2.38,47.76,2234,-7.18,10.50,20,58,0,0
241.976,14.99,-0.80,57,0.89,1627,10.94,63,29,0.00,-3.28,2.36,47.42,2242,-4.06,11.00,19,58,0,0
242.097,14.55,-0.95,57,0.89,1669,11.09,63,26,0.00,-3.28,2.38,48.45,2243,-2.50,11.00,19,59,0,0
242.217,13.96,-1.02,57,0.89,1494,10.68,63,25,0.00,-3.28,2.35,47.76,2238,-4.84,11.00,19,59,0,0
242.340,14.41,-1.02,57,0.88,1292,10.72,63,28,0.00,-3.28,2.35,46.73,2246,-5.62,11.50,19,59,0,0
242.458,13.52,-1.23,57,0.88,914,10.06,63,24,0.00,-3.28,2.35,47.07,2260,-9.52,11.50,19,59,0,0
242.577,13.96,-1.02,57,0.88,1743,9.76,63,27,0.00,-3.28,2.34,46.38,2259,-12.64,11.50,19,59,0,0
242.700,14.55,-1.30,57,0.86,1833,9.93,63,27,0.00,-3.28,2.34,47.07,2278,-11.86,12.00,18,59,0,0
242.821,14.26,-1.30,57,0.86,0,9.65,63,25,0.00,-3.28,2.35,46.04,2277,-10.30,12.00,18,60,0,0
242.938,14.26,-1.45,57,0.86,1684,9.54,63,26,0.00,-3.28,2.33,45.71,2271,-13.42,12.00,18,60,0,0
243.062,14.11,-1.38,57,0.85,1623,9.36,63,27,0.00,-3.28,2.32,45.38,2258,-14.98,12.00,18,60,0,0
243.179,15.29,-1.45,57,0.85,1675,9.65,63,27,0.00,-3.28,2.33,46.04,2277,-11.08,12.50,18,60,0,0
243.301,15.14,-1.52,57,0.85,1630,9.85,63,25,0.00,-3.28,2.34,45.71,2274,-9.52,12.50,18,60,0,0
243.421,14.55,-1.45,57,0.85,1732,9.69,63,28,0.00,-3.28,2.33,45.71,2285,-9.52,12.50,18,60,0,0
243.542,13.67,-1.52,57,0.85,1697,9.66,63,24,0.00,-3.28,2.34,46.38,2286,-8.74,13.00,18,60,0,0
243.662,13.23,-1.59,57,0.85,1624,8.74,63,30,0.00,-3.28,2.33,45.38,2275,-19.66,12.50,18,60,0,0
243.783,15.73,-1.45,57,0.84,1682,8.97,63,30,0.00,-3.28,2.34,45.71,2296,-15.76,13.00,18,60,0,0
243.900,15.58,-1.73,57,0.83,490,9.73,63,25,0.00,-3.28,2.32,44.38,2288,-10.30,13.00,18,60,0,0
244.020,14.85,-1.88,57,0.83,1585,9.67,63,25,0.00,-3.28,2.30,44.71,2266,-8.74,13.00,18,60,0,0
244.135,14.99,-2.02,57,0.81,1595,9.71,63,29,0.00,-3.28,2.30,43.06,2275,-7.18,13.50,18,60,0,0
244.256,14.85,-1.95,57,0.80,1476,9.93,63,27,0.00,-3.28,2.30,44.04,2298,-4.06,14.50,18,60,0,0
244.377,14.55,-1.95,57,0.81,1672,9.63,63,28,0.00,-3.28,2.32,45.04,2286,-7.18,14.00,18,60,0,0
244.497,14.99,-1.95,57,0.82,1672,10.34,63,27,0.00,-3.28,2.32,45.04,2301,-2.50,13.50,18,60,0,0
244.626,14.85,-1.66,57,0.83,1736,10.57,63,28,0.00,-3.28,2.34,45.71,2292,-1.72,13.50,18,60,0,0
244.741,14.70,-1.23,57,0.84,1658,11.25,63,28,0.00,-3.28,2.40,46.04,2298,-0.94,13.00,19,60,0,0
244.861,14.41,-0.51,57,0.96,1617,12.46,63,27,0.00,-3.28,2.45,54.95,2320,-0.94,10.50,21,61,0,0
244.982,13.67,0.06,57,1.01,1722,13.52,63,25,0.00,-3.28,2.49,56.85,2315,-0.16,9.50,23,61,0,0
245.095,12.64,0.20,57,1.02,1704,13.60,63,24,0.00,-3.28,2.49,56.85,2323,-5.62,9.00,23,61,0,0
245.219,12.35,0.56,57,1.03,1613,13.31,63,26,0.00,-3.28,2.49,57.82,2321,-10.30,9.00,24,61,0,0
245.342,12.79,0.63,57,1.04,1389,13.51,63,25,0.00,-3.28,2.51,58.14,2325,-11.86,9.00,24,61,0,0
245.461,12.94,0.63,57,1.05,1610,13.37,63,26,0.00,-3.28,2.52,58.14,2342,-12.64,9.00,24,62,0,0
245.580,12.94,0.70,57,1.04,1539,13.01,63,24,0.00,-3.28,2.50,58.47,2334,-14.20,9.00,24,62,0,0
245.698,13.96,0.78,57,1.04,1700,13.40,63,30,0.00,-3.28,2.51,58.47,2348,-12.64,9.00,23,62,0,0
245.821,13.23,0.70,57,1.03,1501,13.64,63,27,0.00,-3.28,2.50,57.49,2357,-8.74,9.00,23,62,0,0
245.941,12.05,0.85,57,1.03,569,13.54,63,25,0.00,-3.28,2.52,59.13,2362,-10.30,9.50,23,62,0,0
246.062,12.49,0.85,57,1.04,1662,13.56,63,24,0.00,-3.28,2.50,55.90,2427,-14.98,9.00,21,62,0,0
246.182,14.11,0.63,57,1.05,1707,13.91,63,26,0.00,-3.28,2.46,57.49,2421,-13.42,9.00,21,62,0,0
246.302,13.67,0.56,57,1.04,1585,13.77,63,25,0.00,-3.28,2.49,59.78,2391,-10.30,9.50,22,62,0,0
246.421,12.64,0.56,57,1.03,1194,13.51,63,25,0.00,-3.28,2.48,59.78,2383,-11.86,9.50,22,62,0,0
246.539,13.96,0.49,57,1.01,1777,13.17,63,28,0.00,-3.28,2.50,57.49,2386,-11.86,10.00,22,62,0,0
246.661,14.55,0.42,57,1.00,1662,13.66,63,28,0.00,-3.28,2.49,57.16,2399,-5.62,10.00,21,63,0,0
246.781,13.38,0.70,57,1.02,1655,14.16,63,24,0.00,-3.28,2.49,57.82,2402,-6.40,10.00,22,63,0,0
246.902,13.96,0.78,57,1.02,309,14.45,63,26,0.00,-3.28,2.53,58.47,2403,-5.62,9.50,22,63,0,0
247.021,13.23,1.35,57,1.03,1046,14.66,63,25,0.00,-3.28,2.58,59.78,2406,-4.84,9.50,23,63,0,0
247.135,13.23,2.28,57,1.07,670,17.73,63,25,0.00,-3.28,2.64,64.69,2426,-6.40,9.00,29,63,0,0
247.255,11.17,2.64,57,1.19,1498,18.88,63,24,0.00,-3.28,2.68,69.37,2479,-10.30,7.00,36,63,0,0
247.375,10.29,2.86,57,1.20,1598,18.37,63,25,0.00,-3.28,2.67,68.74,2456,-11.86,7.00,37,63,1,0
247.500,10.73,3.22,57,1.22,1001,17.30,63,25,0.00,-3.28,2.67,69.69,2434,-13.42,7.00,37,64,1,0
247.622,10.73,3.50,57,1.23,1360,17.99,63,24,0.00,-0.16,2.71,71.90,2435,-0.16,1.50,38,64,1,0
247.740,11.47,3.72,57,1.23,1372,18.18,63,26,0.00,-0.16,2.74,72.54,2439,-0.16,0.50,37,64,1,0
247.859,11.32,3.93,57,1.26,1875,19.41,63,25,0.00,-0.16,2.77,76.02,2545,-0.16,0.00,43,64,2,0
247.979,12.94,4.22,57,1.28,876,20.24,63,26,0.00,-0.16,2.78,75.70,2480,-0.16,0.00,50,64,4,0
248.100,11.32,4.51,57,1.31,1684,20.00,63,26,0.00,-0.16,2.80,75.70,2416,-0.16,0.00,51,65,2,0
248.216,11.17,4.94,57,1.31,1350,20.39,63,25,0.00,-0.16,2.79,76.29,2404,-0.16,0.00,50,65,4,0
248.336,10.58,5.08,57,1.32,1369,21.13,63,24,0.00,-0.16,2.82,78.96,2458,-0.16,0.00,48,65,5,0
248.456,10.88,4.94,57,1.31,1516,22.02,63,24,0.00,-0.16,2.84,80.61,2634,-0.16,0.00,49,65,5,0
248.577,10.00,5.37,57,1.34,631,21.73,63,26,0.00,-0.16,2.88,80.89,2507,-0.16,0.00,55,65,6,0
248.698,9.26,5.73,57,1.36,0,21.59,63,27,0.00,-0.16,2.88,82.59,2438,-0.16,0.00,53,65,10,0
248.820,10.29,6.01,57,1.36,0,22.52,61,25,0.00,-0.16,2.86,82.03,2536,-0.16,0.00,50,65,8,0
248.937,11.32,5.94,57,1.31,1114,21.18,61,24,0.00,-0.16,2.85,70.32,2399,-0.16,0.00,55,65,8,0
249.059,10.29,5.80,55,1.36,1065,22.21,61,24,0.00,-0.16,2.88,82.31,2555,-0.16,0.00,48,66,8,0
249.180,11.17,6.16,55,1.37,1533,24.13,61,26,0.00,-0.16,2.94,88.96,2693,-0.16,0.00,48,66,5,0
249.294,10.44,6.37,55,1.39,547,22.84,61,26,0.00,-0.16,2.91,84.36,2526,-0.16,0.00,51,66,5,0
249.415,11.32,6.30,55,1.38,1553,22.01,61,25,0.35,-0.16,2.96,76.82,2428,-0.16,0.00,51,66,2,0
249.541,9.70,6.52,55,1.36,0,21.47,61,24,0.00,-0.16,2.98,72.54,2368,-0.16,-0.50,53,66,3,0
249.663,10.29,6.73,55,1.36,0,22.80,61,24,0.00,-0.16,2.83,79.51,2526,-0.16,0.00,48,66,5,0
249.781,11.32,6.66,55,1.37,1037,23.54,61,26,0.00,-0.16,2.96,85.56,2616,-0.16,0.00,46,66,3,0
249.896,10.73,6.80,55,1.37,83,23.94,61,26,0.00,-0.16,2.85,87.41,2668,-0.16,0.00,45,66,3,0
250.016,11.61,6.95,55,1.38,1347,24.14,61,24,0.00,-0.16,2.85,90.13,2694,-0.16,0.00,41,67,0,0
250.136,11.47,-2.02,55,1.36,0,14.00,61,22,0.00,-0.16,2.61,78.42,2639,-0.16,0.00,21,67,0,0
250.256,11.61,-6.76,55,1.22,1722,14.66,61,0,0.00,-3.28,2.73,71.90,2643,-8.74,10.00,6,67,0,0
250.376,9.11,-9.20,55,1.20,970,15.85,61,0,0.00,-3.28,2.08,64.33,2524,-14.98,10.00,5,67,0,0
250.496,8.67,-9.41,54,1.12,757,8.34,61,1,0.00,-3.28,2.31,39.07,2511,-23.56,8.50,5,67,0,0
250.616,8.67,-9.41,54,0.85,316,0.00,61,0,0.00,-3.28,2.26,19.57,2549,-0.16,5.00,5,67,0,0
250.747,8.67,-9.41,54,0.85,1236,0.00,63,1,0.00,-3.28,2.18,44.04,2537,-0.16,10.00,5,67,0,0
250.854,8.67,-9.41,54,0.81,1250,0.00,63,0,0.00,-3.28,2.12,32.07,2529,-0.16,9.50,5,66,0,0
250.977,8.67,-9.41,54,0.65,1257,0.00,63,1,0.00,-3.28,1.95,13.93,2522,-0.16,9.00,5,66,0,0
251.095,10.29,-9.41,54,0.61,1257,0.00,63,0,0.00,-3.28,2.19,27.02,2514,-0.16,8.00,5,66,0,0
251.228,12.05,-9.41,54,0.65,1246,0.00,64,0,0.00,-3.28,1.82,39.76,2514,-0.16,8.00,5,66,0,0
251.337,13.96,-9.41,54,0.64,1263,0.00,64,0,0.00,-3.28,2.04,27.86,2502,-0.16,8.00,5,66,0,0
251.462,17.64,-9.41,54,0.47,1271,0.00,64,0,0.00,-3.28,1.73,20.76,2488,-0.16,8.00,5,65,0,0
251.581,19.40,-9.41,54,0.56,1281,0.00,64,0,0.00,-5.62,1.95,32.59,2487,-0.16,8.00,5,65,0,0
251.702,22.78,-9.41,54,0.45,1288,0.00,64,0,0.00,-5.62,1.92,17.62,2478,-0.16,8.00,5,65,0,0
251.819,24.55,-9.41,54,0.39,1281,0.00,64,0,0.00,-5.62,1.84,11.20,2466,-0.16,8.00,5,65,0,0
251.941,27.34,-9.41,54,0.40,1281,0.00,66,0,0.00,-5.62,1.96,25.37,2456,-0.16,8.00,5,65,0,0
252.056,29.25,-9.41,54,0.40,1301,0.00,66,0,0.00,-5.62,1.72,13.67,2448,-0.16,8.00,5,64,0,0
252.182,29.25,-9.41,54,0.34,550,0.00,66,0,0.00,-5.62,1.82,13.53,2442,-0.16,8.00,5,64,0,0
252.299,29.25,-9.41,54,0.39,1310,0.00,66,0,0.00,-5.62,1.60,22.96,2437,-0.16,8.00,5,64,0,0
252.417,29.25,-9.41,54,0.38,1330,0.00,66,0,0.00,-5.62,1.85,16.48,2426,-0.16,8.00,5,63,0,0
252.548,29.25,-9.41,54,0.31,1305,0.00,66,0,0.00,-5.62,1.55,10.03,2415,-0.16,8.00,5,63,0,0
252.662,29.25,-9.41,54,0.30,1292,0.00,66,0,0.00,-5.62,1.68,14.48,2403,-0.16,8.00,5,63,0,0
252.777,29.25,-9.41,55,0.24,1295,0.00,68,0,0.00,-5.62,1.49,7.80,2404,-0.16,8.00,5,63,0,0
252.903,29.25,-9.41,55,0.21,1301,0.00,68,0,0.00,-5.62,1.51,9.75,2392,-0.16,8.00,5,63,0,0
253.018,29.25,-9.41,55,0.23,1301,0.00,68,0,0.00,-5.62,1.64,12.26,2385,-0.16,8.00,5,62,0,0
253.145,29.25,-9.41,55,0.21,1308,0.00,68,1,0.00,-5.62,1.42,8.15,2383,-0.16,8.00,5,62,0,0
253.261,29.25,-9.41,55,0.21,1320,0.00,68,0,0.00,-5.62,1.57,12.02,2369,-0.16,8.00,5,62,0,0
253.377,29.25,-9.41,55,0.21,1315,0.00,68,0,0.00,-5.62,1.41,8.95,2360,-0.16,8.00,5,62,0,0
253.508,29.25,-9.41,57,0.18,1330,0.00,68,0,0.00,-5.62,1.58,8.31,2350,-0.16,8.00,5,62,0,0
253.622,29.25,-9.41,57,0.20,1340,0.00,70,0,0.00,-5.62,1.47,12.38,2348,-0.16,8.00,5,62,0,0
253.737,29.25,-9.41,57,0.21,1317,0.00,70,0,0.00,-5.62,1.44,9.84,2334,-0.16,8.00,5,62,0,0
253.865,29.25,-9.41,57,0.18,1323,2.11,70,0,0.00,-5.62,1.51,10.90,2324,-0.16,10.00,6,61,0,0
253.980,29.25,-9.41,57,0.22,1271,2.89,70,0,0.00,-5.62,1.57,11.66,2302,-0.16,12.00,9,61,0,0
254.095,27.34,-8.19,57,0.37,1194,5.39,70,0,0.00,-5.62,2.11,23.70,2324,-0.16,19.50,14,61,0,0
254.219,15.73,-3.24,57,0.64,1519,10.25,70,1,0.00,-5.62,2.38,44.04,2316,-0.16,30.00,19,61,0,0
254.340,13.82,-2.45,57,0.80,1739,11.04,70,8,0.00,-3.28,2.32,46.38,2318,-0.16,13.00,20,61,0,0
254.460,13.67,-2.38,57,0.82,1623,10.45,70,19,0.00,-3.28,2.32,45.04,2298,-1.72,13.50,20,60,0,0
254.580,13.82,-2.09,57,0.83,1677,10.62,70,26,0.00,-3.28,2.33,45.04,2316,-3.28,13.50,20,60,0,0
254.702,13.38,-2.17,57,0.83,1819,9.88,70,28,0.00,-3.28,2.33,45.38,2309,-7.96,13.00,20,60,0,0
254.821,14.85,-2.02,57,0.83,1829,10.06,70,28,0.00,-3.28,2.34,45.38,2306,-8.74,13.00,20,60,0,0
254.941,15.14,-2.02,57,0.84,1796,10.43,70,29,0.00,-3.28,2.33,47.07,2300,-5.62,13.00,20,60,0,0
255.058,13.82,-2.02,59,0.85,1665,10.10,70,24,0.00,-3.28,2.34,46.38,2282,-7.96,12.50,20,60,0,0
255.179,11.76,-1.73,59,0.85,1137,9.01,70,24,0.00,-3.28,2.35,47.76,2348,-19.66,12.50,20,60,0,0
255.301,13.23,-1.66,59,0.86,1675,8.34,70,31,0.35,-3.28,2.35,47.42,2300,-25.12,12.50,20,60,0,0
255.421,16.46,-1.59,59,0.87,1677,9.14,70,32,0.00,-3.28,2.35,47.76,2316,-22.00,12.00,20,60,0,0
255.536,17.05,-1.52,59,0.85,1675,10.12,70,28,0.00,-3.28,2.35,46.38,2336,-14.20,12.50,19,60,0,0
255.655,16.02,-1.66,59,0.87,777,10.96,70,28,0.00,-3.28,2.37,48.11,2302,-2.50,12.00,20,60,0,0
255.776,11.91,-1.45,59,0.89,1769,10.45,70,24,0.00,-3.28,2.38,48.79,2271,-7.96,11.50,20,60,0,0
255.897,14.11,-1.23,59,0.89,1648,9.92,70,26,0.00,-3.28,2.35,48.79,2289,-14.98,11.50,20,60,0,0
256.016,13.38,-1.38,59,0.88,1575,9.93,70,27,0.00,-3.28,2.37,48.45,2326,-13.42,12.00,20,60,0,0
256.136,13.96,-1.23,57,0.89,1432,9.71,70,25,0.00,-3.28,2.38,48.79,2297,-15.76,11.50,20,60,0,0
256.256,12.49,-1.23,57,0.89,1697,9.18,70,26,0.00,-3.28,2.38,48.45,2374,-23.56,11.50,19,60,0,0
256.374,13.96,-1.30,57,0.89,579,8.77,70,26,0.00,-3.28,2.38,49.15,2342,-24.34,12.00,20,60,0,0
256.494,13.38,-1.16,57,0.89,1242,8.58,70,26,0.00,-3.28,2.38,50.58,2282,-25.12,12.50,20,60,0,0
256.615,12.94,-1.45,57,0.87,725,8.23,70,27,0.00,-3.28,2.38,47.42,2196,-25.12,12.00,20,60,0,0
256.736,14.41,-1.45,57,0.87,1659,7.83,70,29,0.00,-3.28,2.35,46.04,2166,-25.12,11.50,19,60,0,0
256.868,15.58,-1.52,57,0.85,0,8.82,70,27,0.00,-3.28,2.33,45.04,2346,-20.44,12.50,18,60,0,0
256.977,13.52,-1.81,57,0.84,1002,8.44,70,27,0.00,-3.28,2.32,46.38,2294,-22.00,13.00,18,60,0,0
257.097,13.67,-1.73,57,0.83,1809,8.07,68,30,0.00,-3.28,2.29,45.04,2336,-25.12,13.00,18,60,0,0
257.220,16.17,-1.95,57,0.82,1729,8.53,68,31,0.00,-3.28,2.30,44.38,2336,-25.12,13.50,18,60,0,0
257.340,17.05,-2.38,57,0.81,1690,9.15,68,28,0.00,-3.28,2.24,43.71,2274,-14.20,14.00,17,60,0,0
257.460,13.38,-3.10,57,0.72,0,7.95,68,28,0.00,-3.28,2.22,37.35,2356,-15.76,18.50,15,60,0,0
257.578,13.23,-3.10,57,0.69,1701,6.80,68,24,0.00,-3.28,2.15,33.38,2216,-20.44,20.50,15,60,0,0
257.699,12.20,-3.31,57,0.69,1935,6.39,68,28,0.00,-3.28,2.19,35.03,2219,-25.12,19.00,15,60,0,0
257.820,14.55,-3.89,57,0.64,1729,6.37,68,27,0.00,-3.28,2.16,31.81,2353,-25.12,24.00,14,60,0,0
257.940,16.02,-4.25,57,0.64,1710,6.92,68,24,0.00,-3.28,2.13,33.93,2349,-21.22,24.00,14,60,0,0
258.059,15.88,-4.82,57,0.59,1769,7.31,68,21,0.00,-3.28,2.06,28.81,2284,-7.18,32.50,13,60,0,0
258.180,13.96,-6.76,57,0.42,0,5.19,68,16,0.00,-5.62,1.70,15.51,2278,-13.42,46.50,9,60,0,0
258.300,12.35,-8.98,57,0.29,0,2.95,68,14,0.00,-5.62,1.55,11.90,2281,-22.00,60.00,8,60,0,0
258.417,12.94,-9.41,57,0.38,0,2.79,68,0,0.00,-5.62,1.76,22.19,2246,-22.00,60.00,8,60,0,0
258.534,11.61,-9.41,57,0.33,348,3.51,68,0,0.00,-5.62,1.57,10.03,2253,-25.12,53.50,8,60,0,0
258.653,10.73,-9.41,57,0.35,1640,2.59,68,0,0.00,-5.62,1.81,20.52,2260,-25.12,60.00,8,60,0,0
258.780,10.29,-9.41,57,0.35,1585,3.23,68,0,0.00,-5.62,1.43,13.93,2262,-25.12,60.00,8,60,0,0
258.901,11.76,-9.41,57,0.23,1519,1.96,68,0,0.00,-5.62,1.76,6.14,2261,-25.12,53.00,8,60,0,0
259.019,12.79,-9.41,57,0.20,1469,2.94,68,0,0.00,-5.62,1.30,11.10,2250,-25.12,60.00,7,59,0,0
259.137,13.38,-9.41,57,0.27,1437,2.07,68,0,0.00,-5.62,1.69,14.33,2250,-11.86,53.00,7,59,0,0
259.256,13.38,-9.41,57,0.18,1334,2.36,68,0,0.00,-5.62,1.33,7.62,2245,-13.42,54.00,8,59,0,0
259.379,13.52,-9.41,57,0.22,1243,2.27,68,0,0.00,-5.62,1.61,14.33,2239,-14.98,48.50,8,59,0,0
259.500,13.96,-9.41,57,0.24,1194,2.26,68,0,0.00,-5.62,1.51,10.90,2226,-14.98,49.50,8,58,0,0
259.617,14.11,-9.41,57,0.20,1165,3.03,68,0,0.00,-5.62,1.49,6.97,2229,-0.16,54.50,7,58,0,0
259.737,14.26,-9.41,57,0.22,1105,2.37,68,0,0.00,-5.62,1.58,12.51,2220,-3.28,55.00,7,58,0,0
259.855,13.82,-9.41,57,0.22,949,2.63,68,0,0.00,-5.62,1.46,8.95,2217,-7.18,55.00,8,58,0,0
259.975,13.67,-9.41,57,0.21,904,2.27,68,0,0.00,-5.62,1.56,10.40,2210,-10.30,55.00,8,58,0,0
