Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
24.695,14.70,-8.05,48,0.35,1008,2.20,55,0,0.00,-6.40,1.39,7.89,1051,2.96,11.50,7,0,0,0
24.813,14.70,-8.12,48,0.35,1040,2.18,55,0,0.00,-6.40,1.39,7.62,1054,2.96,11.00,7,0,0,0
24.938,14.70,-8.12,48,0.35,998,2.20,55,0,0.00,-6.40,1.41,7.89,1066,2.96,9.50,7,0,0,0
25.053,14.70,-8.12,48,0.35,1040,2.18,55,0,0.00,-6.40,1.40,7.89,1056,2.96,11.00,7,0,0,0
25.175,14.70,-8.19,48,0.35,1002,2.20,55,0,0.00,-6.40,1.40,7.89,1058,2.96,11.50,7,0,0,0
25.294,14.70,-8.12,48,0.35,1023,2.20,55,0,0.00,-6.40,1.40,7.89,1058,3.74,9.00,7,0,0,0
25.411,14.70,-8.26,48,0.34,1033,2.22,55,0,0.00,-6.40,1.40,7.80,1083,3.74,7.50,7,0,0,0
25.550,14.70,-8.12,48,0.34,1015,2.20,55,0,0.00,-6.40,1.40,7.62,1072,2.96,9.00,7,0,0,0
25.667,14.70,-8.26,48,0.34,1012,2.21,55,0,0.00,-6.40,1.40,7.89,1076,2.96,8.00,7,0,0,0
25.797,14.55,-8.12,48,0.34,1030,2.22,55,0,0.00,-6.40,1.40,8.06,1074,2.96,8.50,7,0,0,0
25.905,14.55,-8.26,48,0.34,1033,2.19,55,0,0.00,-6.40,1.40,7.80,1065,2.96,9.50,7,0,0,0
26.030,14.55,-8.05,48,0.35,1025,2.18,55,0,0.00,-6.40,1.40,7.98,1054,2.96,11.00,7,0,0,0
26.150,14.55,-8.19,48,0.35,1020,2.16,55,0,0.00,-6.40,1.40,7.89,1039,2.96,12.00,7,0,0,0
26.266,14.55,-8.12,48,0.35,1053,2.19,55,0,0.00,-6.40,1.42,8.06,1051,2.96,11.50,7,0,0,0
26.386,14.55,-8.05,48,0.35,1033,2.20,55,0,0.00,-6.40,1.40,7.98,1050,2.96,11.00,7,0,0,0
26.504,14.55,-8.19,48,0.35,1036,2.22,55,0,0.00,-6.40,1.41,7.89,1065,2.96,9.00,7,0,0,0
26.621,14.55,-8.05,48,0.35,1057,2.20,55,0,0.00,-6.40,1.39,7.98,1056,2.96,10.00,7,0,0,0
26.741,14.55,-8.26,48,0.35,1028,2.22,55,0,0.00,-6.40,1.41,7.80,1065,2.96,9.50,7,0,0,0
26.886,14.55,-8.12,48,0.35,1057,2.18,55,0,0.00,-6.40,1.40,7.98,1057,2.96,9.50,7,0,0,0
27.002,14.55,-8.19,48,0.35,1023,2.20,55,0,0.00,-6.40,1.40,7.98,1070,2.18,7.00,7,0,0,0
27.147,14.55,-8.19,48,0.34,1036,2.19,55,0,0.00,-6.40,1.41,7.98,1068,2.96,10.00,7,0,0,0
27.261,14.55,-8.05,48,0.35,1011,2.15,55,0,0.00,-6.40,1.40,7.89,1048,2.18,11.50,7,0,0,0
27.405,14.55,-8.19,48,0.35,1036,2.16,55,0,0.00,-6.40,1.41,7.80,1053,2.18,10.50,7,0,0,0
27.523,14.55,-8.05,48,0.35,1008,2.18,55,0,0.00,-6.40,1.40,7.98,1040,2.18,12.00,7,0,0,0
27.642,14.55,-8.12,48,0.35,1046,2.20,55,0,0.00,-6.40,1.39,7.89,1057,2.18,10.00,7,0,0,0
27.779,14.70,-8.19,48,0.35,1036,2.17,55,0,0.00,-6.40,1.41,7.89,1045,2.18,11.00,7,0,0,0
27.910,14.70,-8.05,48,0.35,1011,2.16,55,0,0.00,-6.40,1.40,8.06,1037,2.18,12.50,7,0,0,0
28.025,14.55,-8.26,48,0.35,1060,2.18,55,0,0.00,-6.40,1.40,7.71,1060,2.18,9.50,7,0,0,0
28.146,14.55,-8.05,48,0.35,1025,2.20,55,0,0.00,-6.40,1.40,7.89,1080,2.18,7.00,7,0,0,0
28.264,14.55,-8.26,48,0.34,1028,2.18,55,0,0.00,-6.40,1.40,7.80,1074,2.18,8.50,7,0,0,0
28.382,14.55,-8.19,48,0.34,1036,2.14,55,0,0.00,-6.40,1.40,7.80,1061,2.18,9.50,7,0,0,0
28.514,14.55,-8.12,48,0.34,1020,2.17,55,0,0.00,-6.40,1.40,7.80,1068,2.18,9.00,7,0,0,0
28.622,14.70,-8.19,48,0.34,1046,2.14,55,0,0.00,-6.40,1.39,7.80,1054,2.18,9.50,7,0,0,0
28.741,14.70,-8.12,48,0.34,1011,2.16,55,0,0.00,-6.40,1.40,7.80,1059,2.18,10.50,7,0,0,0
28.871,14.70,-8.26,48,0.34,1037,2.15,55,0,0.00,-6.40,1.40,7.53,1061,2.18,9.50,7,0,0,0
29.007,14.70,-8.05,48,0.34,998,2.15,55,0,0.00,-6.40,1.39,7.80,1056,2.18,10.50,7,0,0,0
29.111,14.85,-8.12,48,0.34,1012,2.14,55,0,0.00,-6.40,1.40,7.80,1034,2.96,12.50,7,0,0,0
29.239,14.85,-8.12,48,0.35,1001,2.19,55,0,0.00,-6.40,1.40,8.06,1054,2.96,10.50,7,0,0,0
29.355,14.85,-8.12,48,0.35,1053,2.21,55,0,0.00,-6.40,1.41,7.98,1061,3.74,10.00,7,0,0,0
29.479,14.85,-8.19,48,0.35,1018,2.19,55,0,0.00,-6.40,1.40,7.80,1053,3.74,9.50,7,0,0,0
29.596,14.70,-8.05,48,0.35,1028,2.18,55,0,0.00,-6.40,1.39,7.98,1047,3.74,11.50,7,0,0,0
29.716,14.55,-8.26,48,0.35,1033,2.19,55,0,0.00,-6.40,1.40,7.89,1058,2.96,10.50,7,0,0,0
29.836,14.55,-8.05,48,0.35,1005,2.20,55,0,0.00,-6.40,1.40,7.89,1062,2.18,9.50,7,0,0,0
29.955,14.55,-8.12,48,0.35,1036,2.18,55,0,0.00,-6.40,1.39,7.71,1064,2.18,9.00,7,0,0,0
30.074,14.55,-8.12,48,0.34,1033,2.21,55,0,0.00,-6.40,1.39,7.80,1077,2.96,9.00,7,0,0,0
30.194,14.55,-8.19,48,0.34,1033,2.17,55,0,0.00,-6.40,1.40,7.80,1062,2.96,9.00,7,0,0,0
30.316,14.55,-8.19,48,0.35,1050,2.17,55,0,0.00,-6.40,1.40,7.89,1058,2.96,9.50,7,0,0,0
30.431,14.55,-8.05,48,0.35,1025,2.16,55,0,0.00,-6.40,1.39,7.89,1044,2.96,11.50,7,0,0,0
30.570,14.70,-8.12,48,0.35,1012,2.16,55,0,0.00,-6.40,1.40,7.80,1039,2.96,12.50,7,0,0,0
30.696,14.70,-8.05,48,0.35,1033,2.17,55,0,0.00,-6.40,1.40,7.71,1051,2.96,10.50,7,0,0,0
30.812,14.70,-8.05,48,0.35,1030,2.17,55,0,0.00,-6.40,1.40,7.71,1045,2.96,11.50,7,0,0,0
30.934,14.55,-8.12,48,0.35,1046,2.19,55,0,0.00,-6.40,1.40,7.89,1051,2.96,10.50,7,0,0,0
31.054,14.70,-8.05,48,0.35,1025,2.17,55,0,0.00,-6.40,1.40,7.89,1043,2.96,12.50,7,0,0,0
31.176,14.70,-8.05,48,0.35,1033,2.19,55,0,0.00,-6.40,1.41,7.98,1048,2.96,9.50,7,0,0,0
31.291,14.70,-8.12,48,0.35,1053,2.21,55,0,0.00,-6.40,1.40,7.89,1058,2.96,10.50,7,0,0,0
31.411,14.70,-8.05,48,0.35,1030,2.20,55,0,0.00,-6.40,1.40,7.80,1064,2.96,9.50,7,0,0,0
31.541,14.70,-8.19,48,0.35,1033,2.19,55,0,0.00,-6.40,1.39,7.98,1062,2.96,10.00,7,0,0,0
31.661,14.55,-8.05,48,0.35,1028,2.18,55,0,0.00,-6.40,1.40,7.80,1060,2.96,9.00,7,0,0,0
31.800,14.55,-8.12,48,0.35,1028,2.14,55,0,0.00,-6.40,1.39,7.89,1037,2.96,11.50,7,0,0,0
31.927,14.55,-8.19,48,0.35,1043,2.15,55,0,0.00,-6.40,1.39,7.80,1041,2.96,10.50,7,0,0,0
32.060,14.55,-8.05,48,0.35,1001,2.15,55,0,0.00,-6.40,1.40,7.89,1050,2.96,11.00,7,0,0,0
32.178,14.70,-8.12,48,0.35,998,2.17,55,0,0.00,-6.40,1.40,7.71,1051,2.96,11.50,7,0,0,0
32.297,14.70,-8.05,48,0.35,1020,2.20,55,0,0.00,-6.40,1.41,7.98,1056,2.96,10.00,7,0,0,0
32.417,14.70,-8.05,48,0.35,1036,2.16,55,0,0.00,-6.40,1.39,7.71,1047,2.96,10.50,7,0,0,0
32.533,14.85,-8.12,48,0.35,1037,2.18,55,0,0.00,-6.40,1.39,7.62,1049,2.96,10.00,7,0,0,0
32.653,14.70,-8.05,48,0.35,1040,2.17,55,0,0.00,-6.40,1.40,7.89,1043,2.96,11.00,7,0,0,0
32.774,14.70,-8.12,48,0.35,1012,2.19,55,0,0.00,-6.40,1.40,7.80,1051,3.74,9.50,7,0,0,0
32.891,14.70,-8.12,48,0.35,1030,2.20,57,0,0.00,-6.40,1.41,7.98,1051,3.74,11.00,7,0,0,0
33.015,14.70,-8.05,48,0.35,1015,2.16,57,0,0.00,-6.40,1.40,7.89,1041,2.96,11.50,7,0,0,0
33.133,14.70,-8.19,48,0.35,1037,2.19,57,0,0.00,-6.40,1.39,7.71,1054,2.96,9.50,7,0,0,0
33.257,14.70,-8.05,48,0.35,1037,2.18,57,0,0.00,-6.40,1.40,7.89,1053,3.74,10.00,7,0,0,0
33.374,14.70,-8.12,48,0.35,1020,2.18,57,0,0.00,-6.40,1.39,7.89,1046,3.74,11.00,7,0,0,0
33.492,14.70,-8.12,48,0.35,1033,2.16,57,0,0.00,-6.40,1.41,7.80,1040,3.74,11.00,7,0,0,0
33.623,14.70,-8.05,48,0.35,1020,2.17,57,0,0.00,-6.40,1.40,7.98,1044,3.74,10.50,7,0,0,0
33.731,14.70,-8.12,48,0.35,1046,2.17,57,0,0.00,-6.40,1.40,7.80,1042,3.74,11.50,7,0,0,0
33.870,14.70,-8.05,48,0.35,1025,2.20,57,0,0.00,-6.40,1.40,7.71,1059,3.74,10.00,7,0,0,0
33.985,14.55,-8.12,48,0.35,1025,2.19,57,0,0.00,-6.40,1.40,7.71,1068,3.74,6.50,7,0,0,0
34.103,14.55,-8.19,48,0.34,1054,2.20,57,0,0.00,-6.40,1.40,7.89,1070,3.74,8.00,7,0,0,0
34.225,14.55,-8.12,48,0.34,1033,2.20,57,0,0.00,-6.40,1.40,7.89,1070,3.74,7.50,7,0,0,0
34.343,14.55,-8.19,48,0.34,1043,2.16,57,0,0.00,-6.40,1.41,7.89,1050,2.96,11.00,7,0,0,0
34.461,14.55,-8.05,48,0.35,1005,2.18,57,0,0.00,-6.40,1.41,7.98,1050,2.96,12.00,7,0,0,0
34.581,14.55,-8.05,48,0.35,1020,2.17,57,0,0.00,-6.40,1.40,7.80,1038,2.96,11.00,7,0,0,0
34.713,14.55,-8.12,48,0.35,1037,2.20,57,0,0.00,-6.40,1.39,7.62,1058,2.96,9.00,7,0,0,0
34.820,14.55,-8.05,48,0.35,1037,2.17,57,0,0.00,-6.40,1.41,7.71,1039,2.96,11.00,7,0,0,0
34.954,14.55,-8.19,48,0.35,1043,2.20,57,0,0.00,-6.40,1.39,7.71,1058,2.96,9.50,7,0,0,0
35.076,14.55,-8.05,48,0.35,1043,2.18,57,0,0.00,-6.40,1.38,7.80,1056,2.96,8.50,7,0,0,0
35.194,14.55,-8.12,48,0.35,1030,2.14,57,0,0.00,-6.40,1.39,7.89,1034,2.96,11.50,7,0,0,0
35.312,14.55,-8.19,48,0.35,1020,2.17,57,0,0.00,-6.40,1.40,7.89,1050,2.96,10.00,7,0,0,0
35.438,14.55,-8.05,48,0.35,1020,2.19,57,0,0.00,-6.40,1.40,7.89,1051,2.96,11.00,7,0,0,0
35.556,14.55,-8.19,48,0.35,1036,2.17,57,0,0.00,-6.40,1.39,7.71,1049,2.96,11.50,7,0,0,0
35.675,14.55,-8.05,48,0.35,1033,2.15,57,0,0.00,-6.40,1.41,7.98,1035,2.96,12.50,7,0,0,0
35.793,14.55,-8.12,48,0.35,1037,2.19,57,0,0.00,-6.40,1.40,7.89,1051,2.96,10.00,7,0,0,0
35.927,14.55,-8.19,48,0.35,1060,2.17,57,0,0.00,-6.40,1.40,7.89,1038,2.96,11.00,7,0,0,0
36.035,14.70,-8.05,48,0.35,1020,2.20,57,0,0.00,-6.40,1.40,7.89,1056,2.96,9.50,7,0,0,0
36.153,14.55,-8.19,48,0.35,1030,2.22,57,0,0.00,-6.40,1.41,7.98,1074,2.18,7.00,7,0,0,0
36.274,14.70,-8.05,48,0.35,1043,2.23,57,0,0.00,-6.40,1.40,7.89,1080,2.96,6.00,7,0,0,0
36.395,14.70,-8.26,48,0.34,1040,2.21,57,0,0.00,-6.40,1.41,7.71,1076,2.96,7.00,7,0,0,0
36.514,14.55,-8.05,48,0.34,1018,2.19,57,0,0.00,-6.40,1.40,7.89,1076,2.96,6.50,7,0,0,0
36.637,14.55,-8.26,48,0.34,1023,2.19,57,0,0.00,-6.40,1.40,7.89,1075,2.18,7.00,7,0,0,0
36.756,14.55,-8.12,48,0.35,1023,2.12,57,0,0.00,-6.40,1.40,7.89,1040,2.18,11.00,7,0,0,0
36.872,14.55,-8.05,48,0.35,1008,2.13,57,0,0.00,-6.40,1.39,7.80,1037,2.18,11.50,7,0,0,0
36.999,14.55,-8.19,48,0.35,1043,2.15,57,0,0.00,-6.40,1.39,7.71,1049,2.18,10.00,7,0,0,0
37.114,14.55,-8.05,48,0.35,995,2.15,57,0,0.00,-6.40,1.40,7.98,1048,2.18,10.00,7,0,0,0
37.235,14.70,-8.12,48,0.35,1036,2.18,57,0,0.00,-6.40,1.40,7.89,1047,2.18,10.00,7,0,0,0
37.355,14.70,-8.12,48,0.35,1050,2.17,57,0,0.00,-6.40,1.39,7.71,1043,2.96,11.50,7,0,0,0
37.470,14.70,-8.05,48,0.35,1030,2.19,57,0,0.00,-6.40,1.39,7.71,1051,2.96,9.50,7,0,0,0
37.611,14.70,-8.12,48,0.35,1028,2.13,57,0,0.00,-6.40,1.39,7.71,1031,2.96,10.50,7,0,0,0
37.721,14.70,-8.05,48,0.35,1025,2.16,57,0,0.00,-6.40,1.40,8.15,1045,2.96,10.50,7,0,0,0
37.845,14.70,-8.12,48,0.35,1047,2.16,57,0,0.00,-6.40,1.40,7.80,1052,2.96,8.50,7,0,0,0
37.960,14.55,-8.19,48,0.34,1033,2.17,57,0,0.00,-6.40,1.40,7.80,1062,2.18,7.50,7,0,0,0
38.099,14.70,-8.05,48,0.34,1012,2.16,57,0,0.00,-6.40,1.39,7.71,1058,2.96,9.00,7,0,0,0
38.221,14.70,-8.19,48,0.34,1018,2.15,57,0,0.00,-6.40,1.40,7.80,1059,2.96,9.00,7,0,0,0
38.354,14.55,-8.05,48,0.34,1015,2.16,57,0,0.00,-6.40,1.40,7.89,1060,2.96,8.50,7,0,0,0
38.464,14.55,-8.05,48,0.35,1002,2.14,57,0,0.00,-6.40,1.39,7.80,1047,2.96,10.00,7,0,0,0
38.581,14.70,-8.19,48,0.35,1036,2.17,57,0,0.00,-6.40,1.39,7.80,1049,2.96,10.50,7,0,0,0
38.701,14.70,-8.05,48,0.35,1015,2.16,57,0,0.00,-6.40,1.40,7.71,1052,2.96,9.50,7,0,0,0
38.819,14.85,-8.19,48,0.34,1046,2.18,57,0,0.00,-6.40,1.41,7.71,1056,3.74,9.00,7,0,0,0
38.942,14.70,-8.05,48,0.34,1023,2.20,57,0,0.00,-6.40,1.40,7.80,1070,3.74,7.00,7,0,0,0
39.061,14.70,-8.12,48,0.35,1011,2.16,57,0,0.00,-6.40,1.40,7.89,1052,2.96,9.50,7,0,0,0
39.181,14.70,-8.19,48,0.35,1001,2.16,57,0,0.00,-6.40,1.40,7.89,1047,2.96,8.50,7,0,0,0
39.301,14.55,-8.05,48,0.35,1028,2.16,57,0,0.00,-6.40,1.40,7.98,1038,2.96,11.00,7,0,0,0
39.424,14.55,-8.19,48,0.35,1037,2.18,57,0,0.00,-6.40,1.41,7.80,1050,2.96,10.00,7,0,0,0
39.542,14.55,-8.05,48,0.35,1023,2.18,57,0,0.00,-6.40,1.40,7.89,1053,2.96,9.50,7,0,0,0
39.659,14.55,-8.05,48,0.35,1040,2.15,57,0,0.00,-6.40,1.40,7.89,1036,2.18,11.50,7,0,0,0
39.792,14.55,-8.19,48,0.35,1037,2.20,57,0,0.00,-6.40,1.40,7.80,1058,2.18,10.00,7,0,0,0
39.900,14.55,-8.05,48,0.35,1043,2.16,57,0,0.00,-6.40,1.40,7.80,1044,2.18,10.50,7,0,0,0
40.019,14.55,-8.12,48,0.35,1028,2.17,57,0,0.00,-6.40,1.41,7.98,1042,2.96,10.00,7,0,0,0
40.154,14.55,-8.12,48,0.35,1036,2.16,57,0,0.00,-6.40,1.39,7.89,1050,2.18,10.00,7,0,0,0
40.261,14.70,-8.05,48,0.35,1011,2.15,57,0,0.00,-6.40,1.39,7.80,1042,2.96,11.00,7,0,0,0
40.381,14.55,-8.19,48,0.35,1037,2.18,57,0,0.00,-6.40,1.40,7.71,1063,2.18,8.50,7,0,0,0
40.502,14.55,-8.05,48,0.35,1018,2.15,57,0,0.00,-6.40,1.39,7.89,1053,2.18,9.50,7,0,0,0
40.622,14.55,-8.12,48,0.34,1011,2.11,57,0,0.00,-6.40,1.40,7.62,1036,2.18,10.50,7,0,0,0
40.740,14.55,-8.05,48,0.35,1023,2.15,57,0,0.00,-6.40,1.40,7.71,1049,2.18,9.50,7,0,0,0
40.878,14.70,-7.98,48,0.35,1018,2.14,57,0,0.00,-6.40,1.39,7.71,1044,2.96,11.00,7,0,0,0
41.004,14.70,-8.05,48,0.35,1023,2.16,57,0,0.00,-6.40,1.41,7.80,1044,2.96,10.50,7,0,0,0
41.111,14.85,-8.12,48,0.35,1012,2.19,57,0,0.00,-6.40,1.41,7.98,1055,2.96,8.00,7,0,0,0
41.230,14.70,-8.12,48,0.35,1040,2.20,57,0,0.00,-6.40,1.40,7.80,1063,3.74,8.00,7,0,0,0
41.350,14.70,-8.26,48,0.34,1046,2.20,57,0,0.00,-6.40,1.38,7.53,1071,2.96,7.00,7,0,0,0
41.470,14.55,-8.05,48,0.34,1011,2.14,57,0,0.00,-6.40,1.39,7.71,1056,2.18,8.50,7,0,0,0
41.592,14.55,-8.12,48,0.35,991,2.11,57,0,0.00,-6.40,1.41,7.89,1030,2.18,11.50,7,0,0,0
41.712,14.55,-8.05,48,0.35,1023,2.15,57,0,0.00,-6.40,1.40,8.06,1038,2.18,11.00,7,0,0,0
41.831,14.55,-8.05,48,0.35,1053,2.16,57,0,0.00,-6.40,1.39,7.62,1051,2.96,9.50,7,0,0,0
41.960,14.70,-8.19,48,0.34,1028,2.12,57,0,0.00,-6.40,1.39,7.62,1039,2.96,11.00,7,0,0,0
42.075,14.70,-8.05,48,0.35,995,2.17,57,0,0.00,-6.40,1.39,7.89,1051,2.96,9.00,7,0,0,0
42.195,14.70,-8.19,48,0.35,1036,2.17,57,0,0.00,-6.40,1.39,7.71,1058,2.96,9.00,7,0,0,0
42.312,14.55,-8.12,48,0.34,1012,2.14,57,0,0.00,-6.40,1.40,7.89,1047,2.96,7.50,7,0,0,0
42.431,14.70,-8.12,48,0.34,1011,2.16,57,0,0.00,-6.40,1.40,7.62,1064,2.96,6.00,7,0,0,0
42.550,14.70,-8.19,48,0.35,1018,2.17,57,0,0.00,-6.40,1.41,7.98,1057,2.96,9.00,7,0,0,0
42.669,14.70,-8.12,48,0.35,1008,2.16,57,0,0.00,-6.40,1.40,7.80,1061,2.18,7.50,7,0,0,0
42.795,14.70,-8.19,48,0.34,1036,2.17,57,0,0.00,-6.40,1.39,7.62,1066,2.96,7.00,7,0,0,0
42.913,14.70,-8.05,48,0.34,1030,2.14,57,0,0.00,-6.40,1.40,7.80,1040,2.96,10.00,7,0,0,0
43.032,14.70,-8.12,48,0.35,1015,2.14,57,0,0.00,-6.40,1.40,7.80,1043,2.96,9.50,7,0,0,0
43.151,14.70,-8.19,48,0.35,1025,2.13,57,0,0.00,-6.40,1.40,7.80,1031,2.96,10.50,7,0,0,0
43.270,14.70,-7.98,48,0.35,1028,2.13,57,0,0.00,-6.40,1.38,7.71,1033,2.96,11.00,7,0,0,0
43.389,14.55,-8.12,48,0.35,1036,2.16,57,0,0.00,-6.40,1.39,7.80,1053,2.96,9.00,7,0,0,0
43.510,14.55,-8.05,48,0.34,1012,2.15,57,0,0.00,-6.40,1.40,7.71,1052,2.96,8.50,7,0,0,0
43.645,14.55,-8.05,48,0.35,1018,2.13,57,0,0.00,-6.40,1.39,7.80,1033,2.96,10.50,7,0,0,0
43.752,14.70,-8.12,48,0.35,1037,2.14,57,0,0.00,-6.40,1.40,7.80,1033,2.96,11.00,7,0,0,0
43.873,14.55,-8.05,48,0.35,1036,2.14,57,0,0.00,-6.40,1.40,7.80,1028,2.96,10.50,7,0,0,0
43.993,14.70,-8.05,48,0.35,1033,2.15,57,0,0.00,-6.40,1.39,7.89,1040,2.96,10.50,7,0,0,0
44.111,14.70,-8.12,48,0.35,1036,2.16,57,0,0.00,-6.40,1.40,7.62,1040,3.74,10.50,7,0,0,0
44.230,14.70,-8.05,48,0.35,1018,2.16,57,0,0.00,-6.40,1.39,7.62,1051,2.96,10.00,7,0,0,0
44.348,14.70,-8.05,48,0.35,1018,2.13,57,0,0.00,-6.40,1.40,7.89,1029,2.96,11.50,7,0,0,0
44.487,14.70,-8.12,48,0.35,1030,2.16,57,0,0.00,-6.40,1.39,7.71,1044,2.96,9.50,7,0,0,0
44.600,14.70,-8.05,48,0.35,1037,2.17,57,0,0.00,-6.40,1.39,7.89,1051,2.96,9.00,7,0,0,0
44.718,14.70,-8.12,48,0.35,1012,2.15,57,0,0.00,-6.40,1.40,7.62,1046,2.96,7.50,7,0,0,0
44.864,14.70,-8.19,48,0.34,1015,2.16,57,0,0.00,-6.40,1.39,7.71,1058,2.96,8.00,7,0,0,0
44.983,14.70,-8.05,48,0.35,998,2.15,57,0,0.00,-6.40,1.40,7.80,1045,2.96,9.50,7,0,0,0
45.101,14.70,-8.19,48,0.34,1023,2.16,57,0,0.00,-6.40,1.39,7.80,1054,2.96,7.50,7,0,0,0
45.221,14.70,-8.05,48,0.34,1018,2.16,57,0,0.00,-6.40,1.39,7.80,1052,2.96,8.50,7,0,0,0
45.340,14.70,-8.12,48,0.35,1018,2.18,57,0,0.00,-6.40,1.40,7.80,1054,2.96,9.00,7,0,0,0
45.470,14.70,-8.12,48,0.35,1012,2.14,57,0,0.00,-6.40,1.39,7.71,1038,3.74,9.50,7,0,0,0
45.593,14.70,-8.05,48,0.35,1020,2.17,57,0,0.00,-6.40,1.39,7.89,1050,3.74,9.00,7,0,0,0
45.701,14.70,-8.19,48,0.34,1033,2.16,57,0,0.00,-6.40,1.40,7.71,1054,2.96,8.50,7,0,0,0
45.821,14.70,-8.05,48,0.34,1001,2.16,57,0,0.00,-6.40,1.40,7.98,1053,3.74,8.50,7,0,0,0
45.940,14.55,-8.12,48,0.35,1023,2.15,57,0,0.00,-6.40,1.40,7.89,1042,3.74,9.50,7,0,0,0
46.061,14.55,-8.19,48,0.34,1053,2.18,57,0,0.00,-6.40,1.40,7.71,1061,2.96,7.50,7,0,0,0
46.180,14.55,-8.05,48,0.35,1018,2.17,57,0,0.00,-6.40,1.40,7.80,1048,2.96,9.50,7,0,0,0
46.312,14.55,-8.19,48,0.35,1008,2.14,57,0,0.00,-6.40,1.38,7.80,1044,2.96,9.00,7,0,0,0
46.420,14.55,-8.05,48,0.34,1015,2.14,57,0,0.00,-6.40,1.39,7.80,1048,2.96,9.00,7,0,0,0
46.555,14.55,-8.12,48,0.34,1033,2.15,57,0,0.00,-6.40,1.40,7.71,1045,2.96,10.50,7,0,0,0
46.663,14.55,-8.19,48,0.35,1028,2.16,57,0,0.00,-6.40,1.39,7.80,1053,2.96,8.00,7,0,0,0
46.782,14.55,-8.05,48,0.34,1005,2.14,57,0,0.00,-6.40,1.39,7.71,1049,2.96,9.00,7,0,0,0
46.900,14.55,-8.05,48,0.34,1023,2.14,57,0,0.00,-6.40,1.40,7.80,1042,2.96,10.00,7,0,0,0
47.031,14.70,-8.05,48,0.35,1020,2.14,57,0,0.00,-6.40,1.40,7.98,1031,2.96,11.00,7,0,0,0
47.146,14.70,-7.98,48,0.35,1005,2.14,57,0,0.00,-6.40,1.39,7.89,1028,2.96,12.00,7,0,0,0
47.264,14.70,-8.05,48,0.35,1025,2.18,57,0,0.00,-6.40,1.40,7.89,1039,2.96,9.50,7,0,0,0
47.383,14.70,-8.05,48,0.35,1046,2.18,57,0,0.00,-6.40,1.39,7.71,1056,2.96,7.50,7,0,0,0
47.498,14.70,-8.05,48,0.35,1037,2.15,57,0,0.00,-6.40,1.39,7.80,1045,2.96,8.50,7,0,0,0
47.631,14.55,-8.19,48,0.35,1018,2.17,57,0,0.00,-6.40,1.39,7.80,1062,2.96,6.50,7,0,0,0
47.741,14.55,-8.05,48,0.34,1040,2.14,57,0,0.00,-6.40,1.40,7.80,1050,2.96,8.50,7,0,0,0
47.859,14.55,-8.05,48,0.35,1015,2.10,57,0,0.00,-6.40,1.39,7.71,1030,2.96,10.00,7,0,0,0
47.991,14.55,-8.12,48,0.35,1043,2.12,57,0,0.00,-6.40,1.40,7.71,1033,2.96,12.00,7,0,0,0
48.100,14.55,-8.05,48,0.35,1005,2.14,57,0,0.00,-6.40,1.41,7.89,1030,2.96,11.00,7,0,0,0
48.220,14.70,-8.12,48,0.35,1043,2.17,59,0,0.00,-6.40,1.39,7.62,1051,2.96,7.00,7,0,0,0
48.341,14.70,-8.05,48,0.35,1043,2.18,59,0,0.00,-6.40,1.39,7.80,1064,2.96,6.50,7,0,0,0
48.463,14.70,-8.05,48,0.34,1008,2.15,59,0,0.00,-6.40,1.39,7.80,1056,2.96,7.50,7,0,0,0
48.581,14.70,-8.19,48,0.34,1018,2.14,59,0,0.00,-6.40,1.39,7.62,1049,2.96,7.50,7,0,0,0
48.698,14.55,-8.05,48,0.34,1002,2.14,59,0,0.00,-6.40,1.39,7.89,1043,2.96,9.50,7,0,0,0
48.825,14.55,-8.12,48,0.35,1036,2.15,59,0,0.00,-6.40,1.40,7.80,1048,2.96,10.00,7,0,0,0
48.945,14.55,-8.12,48,0.35,1008,2.14,59,0,0.00,-6.40,1.39,7.80,1042,2.96,9.50,7,0,0,0
49.063,14.55,-8.05,48,0.35,1011,2.14,59,0,0.00,-6.40,1.40,7.98,1044,2.96,9.00,7,0,0,0
49.184,14.55,-8.12,48,0.35,1028,2.14,59,0,0.00,-6.40,1.39,7.71,1044,2.96,9.00,7,0,0,0
49.302,14.55,-8.05,48,0.35,1033,2.15,59,0,0.00,-6.40,1.40,7.71,1049,2.96,8.00,7,0,0,0
49.420,14.55,-8.05,48,0.35,1005,2.11,59,0,0.00,-6.40,1.40,7.89,1033,2.96,9.00,7,0,0,0
49.542,14.55,-8.19,48,0.35,1020,2.15,59,0,0.00,-6.40,1.40,7.80,1048,2.96,9.50,7,0,0,0
49.660,14.55,-8.05,48,0.35,1020,2.17,59,0,0.00,-6.40,1.39,7.62,1049,2.96,8.50,7,0,0,0
