Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl3 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),MAP Sensor V (V),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: EA Chase P G25-660 Test v1.00 (1).ptm]"
8.070,3,84,11.61,-0.46,82.4,16.61,38.11,5999,1865,0.00,0.00,0.00,0.00,35.11,0,1.56,1.004,2.184,98.5,1.86,-12.50,16.48,44.00,-1.0,-1.1,64.09,0
8.144,3,92,13.52,2.66,82.4,15.14,78.06,5395,2449,0.00,0.00,0.00,0.00,26.90,0,0.78,1.004,2.509,87.7,2.08,-3.12,18.11,43.70,-0.4,-0.8,62.73,0
8.203,3,94,14.55,5.28,82.4,14.85,82.25,5214,2598,0.00,0.00,0.00,0.00,25.56,0,0.78,1.054,2.522,90.1,2.34,-1.56,21.19,43.50,-0.5,-4.3,62.72,0
8.273,3,96,13.23,7.00,82.4,11.76,82.25,5189,2867,0.00,0.00,0.00,0.00,15.10,0,0.78,1.434,2.538,94.8,2.56,-1.56,23.01,43.50,-0.4,-17.4,62.72,0
8.347,3,100,12.64,9.60,82.4,11.61,82.15,5212,2945,0.00,0.00,0.00,0.00,15.14,0,0.78,1.434,2.681,89.9,2.88,0.00,25.35,43.50,-0.4,-25.8,62.72,0
8.402,3,100,12.20,12.75,82.2,11.61,82.13,5238,2909,0.20,0.20,0.20,0.20,7.05,0,0.00,1.791,2.750,87.2,3.21,0.00,28.98,43.50,-0.3,-25.3,66.21,0
8.457,3,100,12.20,16.73,82.2,11.61,82.13,5244,2938,0.00,0.00,0.40,0.40,9.59,0,0.00,1.791,2.750,90.6,3.74,0.00,32.86,43.50,-0.3,-24.2,66.21,0
8.539,3,100,11.91,20.28,82.4,11.47,82.12,5254,2846,0.20,0.20,0.20,0.00,11.54,0,0.00,2.164,2.750,95.7,3.96,0.78,36.17,43.50,-0.1,-23.4,66.21,0
8.592,3,100,11.32,23.19,82.6,11.47,82.12,5279,2771,0.40,0.40,0.00,0.20,11.76,0,0.00,2.504,2.750,95.1,4.28,0.78,39.62,43.50,-0.2,-23.2,60.15,0
8.660,3,100,10.88,25.93,82.6,11.91,82.10,5304,2654,0.00,0.00,0.00,0.00,11.58,0,0.00,2.504,2.750,91.0,4.50,-2.34,41.68,43.50,-0.2,-23.2,54.39,0
8.724,3,100,11.02,28.36,82.6,12.05,82.10,5315,2329,0.20,0.20,0.20,0.20,11.60,0,0.00,2.738,2.750,92.5,4.64,-3.12,43.78,43.50,-0.1,-23.2,52.43,0
8.791,3,100,11.32,28.91,82.8,12.20,80.62,5359,2318,0.40,0.40,0.40,0.40,11.82,0,0.00,2.815,2.750,98.0,4.67,-3.91,43.87,43.50,-0.1,-22.6,52.15,0
8.855,3,100,11.47,29.00,82.8,12.05,82.25,5392,2194,0.60,0.60,0.60,0.60,12.08,0,0.00,2.815,2.750,96.7,4.69,-3.12,43.87,43.50,-0.2,-22.4,52.16,0
8.919,3,100,11.61,28.98,83.3,12.05,82.19,5381,2215,0.80,0.80,0.80,0.80,12.30,0,0.00,2.815,2.750,98.0,4.65,-3.12,43.87,43.50,-0.1,-22.2,52.23,0
8.977,3,100,11.76,28.85,83.5,12.05,82.16,5386,2304,1.00,1.00,1.00,1.00,12.49,0,0.00,2.805,2.750,98.7,4.68,-3.12,43.64,43.50,-0.2,-21.9,52.51,0
9.067,3,100,11.61,28.71,83.5,12.05,82.15,5410,2357,1.20,1.20,1.20,1.20,12.72,0,0.00,2.805,2.750,99.4,4.67,-3.12,43.82,43.50,-0.3,-21.7,52.93,0
9.115,3,100,11.61,28.54,83.7,12.05,82.15,5443,2226,1.40,1.40,1.40,1.40,12.93,0,0.00,2.785,2.750,99.4,4.58,-3.12,43.78,43.50,-0.1,-21.7,53.03,0
9.182,3,100,11.61,28.47,83.7,12.05,82.14,5455,2283,1.60,1.60,1.60,1.60,13.14,0,0.00,2.778,2.750,96.0,4.58,-3.12,43.12,43.50,-0.2,-21.4,53.17,0
9.237,3,100,11.47,28.40,83.7,12.05,82.13,5430,2382,1.80,1.80,1.80,1.80,13.38,0,0.00,2.778,2.750,99.1,4.58,-3.12,43.31,43.50,-0.1,-21.4,53.06,0
9.319,3,100,11.47,28.46,83.8,12.20,82.13,5454,2290,2.00,2.00,2.00,2.00,13.53,0,0.00,2.778,2.750,94.2,4.66,-3.91,43.73,43.50,-0.2,-21.2,52.96,0
9.373,3,100,11.32,28.47,84.0,12.20,82.11,5453,2385,2.00,2.00,2.00,2.00,13.77,0,0.00,2.781,2.750,93.3,4.67,-3.91,43.73,43.50,-0.3,-21.4,52.89,0
9.441,3,100,11.47,28.50,84.0,12.20,82.17,5481,2428,2.00,2.00,2.00,2.00,13.78,0,0.00,2.781,2.750,93.8,4.66,-3.91,43.31,43.50,-0.2,-21.2,52.84,0
9.498,3,100,11.47,28.51,84.0,12.20,82.09,5499,2307,2.00,2.00,2.00,2.00,13.81,0,0.00,2.782,2.750,95.4,4.59,-4.69,43.36,43.50,-0.2,-21.1,52.82,0
9.575,3,100,11.47,28.50,84.0,12.20,82.15,5513,2438,2.00,2.00,2.00,2.00,13.82,0,0.00,2.777,2.750,94.2,4.62,-4.69,43.40,43.53,-0.2,-20.8,52.95,0
9.631,3,100,11.32,28.45,84.4,12.35,82.10,5531,2343,2.00,2.00,2.00,2.00,13.87,0,0.00,2.777,2.750,95.2,4.59,-5.47,43.40,43.52,-0.4,-20.4,52.91,0
9.710,3,100,11.32,28.43,84.6,12.35,82.10,5548,2470,2.00,2.00,2.00,2.00,13.84,0,0.00,2.776,2.750,94.8,4.61,-4.69,43.26,43.56,-0.1,-20.4,53.02,0
9.764,3,100,11.47,28.44,84.6,12.35,82.10,5553,2364,2.00,2.00,2.00,2.00,13.89,0,0.00,2.776,2.750,94.4,4.59,-5.47,43.36,43.54,-0.3,-20.4,53.01,0
9.841,3,100,11.32,28.47,84.6,12.49,82.15,5580,2484,2.00,2.00,2.00,2.00,13.88,0,0.00,2.778,2.750,98.0,4.65,-5.47,43.36,43.58,-0.2,-20.1,53.09,0
9.894,3,100,11.32,28.48,84.7,12.49,82.10,5584,2378,2.00,2.00,2.00,2.00,13.89,0,0.00,2.777,2.750,92.3,4.67,-6.25,43.40,43.59,-0.3,-19.9,53.14,0
9.960,3,100,11.47,28.49,84.7,12.49,82.15,5583,2506,2.00,2.00,2.00,2.00,13.92,0,0.00,2.777,2.750,94.6,4.66,-6.25,43.45,43.59,-0.2,-19.8,53.20,0
10.020,3,100,11.32,28.51,84.9,12.49,82.15,5612,2396,2.00,2.00,2.00,2.00,13.91,0,0.00,2.781,2.750,95.2,4.67,-7.03,43.78,43.60,-0.4,-19.8,53.27,0
10.099,3,100,11.47,28.48,85.1,12.49,82.15,5611,2410,2.00,2.00,2.00,2.00,13.94,0,0.00,2.777,2.750,94.2,4.60,-6.25,43.82,43.64,-0.3,-19.8,53.27,0
10.153,3,100,11.32,28.49,85.1,12.64,82.15,5638,2509,2.00,2.00,2.00,2.00,13.97,0,0.00,2.777,2.750,96.5,4.58,-7.03,43.31,43.62,-0.4,-19.5,53.28,0
10.233,3,100,11.47,28.50,85.5,12.64,82.15,5642,2424,2.00,2.00,2.00,2.00,13.96,0,0.00,2.776,2.750,92.0,4.60,-7.81,43.45,43.65,-0.3,-19.6,53.46,0
10.278,3,100,11.32,28.54,85.6,12.64,82.10,5665,2389,2.00,2.00,2.00,2.00,13.98,0,0.00,2.779,2.750,96.7,4.68,-7.03,43.54,43.64,-0.4,-19.2,53.41,0
10.367,3,100,11.32,28.51,85.6,12.79,82.10,5684,2435,2.00,2.00,2.00,2.00,14.00,0,0.00,2.779,2.750,94.4,4.67,-7.81,43.78,43.67,-0.5,-19.1,53.53,0
10.413,3,100,11.47,28.52,85.6,12.79,82.10,5704,2541,2.00,2.00,2.00,2.00,14.02,0,0.00,2.778,2.750,95.6,4.56,-7.81,43.36,43.69,-0.2,-19.1,53.56,0
10.479,3,100,11.47,28.58,85.8,12.79,82.10,5725,2421,2.00,2.00,2.00,2.00,14.03,0,0.00,2.781,2.750,94.6,4.68,-7.81,43.54,43.71,-0.3,-18.5,53.75,0
10.537,3,100,11.32,28.54,85.8,12.79,82.09,5714,2523,2.00,2.00,2.00,2.00,14.06,0,0.00,2.781,2.750,92.1,4.64,-8.59,43.78,43.72,-0.4,-18.6,53.55,0
10.619,3,100,11.61,28.61,86.0,12.79,82.09,5723,2562,2.00,2.00,2.00,2.00,14.06,0,0.00,2.782,2.750,97.0,4.56,-8.59,43.54,43.72,-0.4,-18.4,53.70,0
10.673,3,100,11.47,28.58,86.4,12.79,82.15,5756,2612,2.00,2.00,2.00,2.00,14.05,0,0.00,2.774,2.750,93.3,4.68,-8.59,43.82,43.73,-0.3,-18.6,53.99,0
10.740,3,100,11.47,28.51,86.4,12.94,82.16,5782,2445,2.00,2.00,2.00,2.00,14.07,0,0.00,2.774,2.750,92.5,4.61,-8.59,43.73,43.77,-0.4,-18.2,54.21,0
10.798,3,100,11.47,28.44,86.7,12.94,82.16,5743,2513,2.00,2.00,2.00,2.00,14.13,0,0.00,2.770,2.750,91.0,4.67,-8.59,43.73,43.74,-0.4,-18.0,54.06,0
10.875,3,100,11.61,28.49,86.7,12.94,82.17,5795,2534,2.00,2.00,2.00,2.00,14.07,0,0.00,2.772,2.750,96.7,4.62,-9.38,43.78,43.77,-0.5,-17.9,54.17,0
10.934,3,100,11.47,28.39,86.9,12.94,82.11,5822,2491,2.00,2.00,2.00,2.00,14.11,0,0.00,2.772,2.750,93.3,4.67,-9.38,43.78,43.83,-0.4,-17.8,54.48,0
10.999,3,100,11.47,28.40,87.1,13.08,82.09,5795,2644,2.00,2.00,2.00,2.00,14.17,0,0.00,2.769,2.750,95.9,4.68,-9.38,43.31,43.80,-0.3,-17.4,54.16,0
11.061,3,100,11.32,28.51,87.1,13.08,82.09,5823,2591,2.00,2.00,2.00,2.00,14.12,0,0.00,2.769,2.750,90.4,4.62,-10.16,43.78,43.80,-0.5,-17.4,54.29,0
11.130,3,100,11.47,28.51,87.3,13.23,82.09,5854,2626,2.00,2.00,2.00,2.00,14.14,0,0.00,2.772,2.750,96.3,4.62,-10.16,43.59,43.84,-0.4,-17.6,54.51,0
11.200,3,100,11.61,28.42,87.4,13.08,82.15,5826,2569,2.00,2.00,2.00,2.00,14.17,0,0.00,2.765,2.750,92.1,4.61,-10.16,43.40,43.83,-0.4,-17.4,54.38,0
11.258,3,100,11.47,28.41,87.4,13.08,82.15,5862,2679,2.00,2.00,2.00,2.00,14.15,0,0.00,2.765,2.750,91.7,4.61,-10.16,43.82,43.88,-0.6,-17.0,54.52,0
11.322,3,100,11.47,28.42,87.8,13.08,82.15,5862,2665,2.00,2.00,2.00,2.00,14.22,0,0.00,2.764,2.750,93.8,4.67,-10.16,43.22,43.86,-0.4,-17.1,54.26,0
11.402,3,100,11.47,28.51,88.0,13.23,82.15,5897,2676,2.00,2.00,2.00,2.00,14.19,0,0.00,2.771,2.750,95.1,4.56,-10.16,43.31,43.87,-0.6,-16.9,54.39,0
11.459,3,100,11.47,28.62,88.0,13.23,82.15,5916,2630,2.00,2.00,2.00,2.00,14.23,0,0.00,2.771,2.750,92.2,4.62,-10.16,43.78,43.91,-0.4,-16.8,54.49,0
11.523,3,100,11.47,28.55,88.2,13.23,82.15,5908,2630,2.00,2.00,2.00,2.00,14.26,0,0.00,2.771,2.750,93.3,4.63,-10.16,43.82,43.91,-0.4,-16.5,54.31,0
11.577,3,100,11.61,28.61,88.5,13.23,82.15,5943,2583,2.00,2.00,2.00,2.00,14.23,0,0.00,2.775,2.750,95.9,4.67,-10.94,43.73,43.93,-0.4,-16.6,54.53,0
11.667,3,100,11.76,28.52,88.5,13.23,82.15,5980,2626,2.00,2.00,2.00,2.00,14.25,0,0.00,2.775,2.750,95.2,4.67,-10.16,43.54,43.98,-0.5,-16.6,54.84,0
11.713,3,100,11.91,28.45,88.7,13.23,82.17,5932,2711,2.00,2.00,2.00,2.00,14.34,0,0.00,2.767,2.750,96.2,4.65,-10.16,43.59,43.93,-0.4,-16.0,54.47,0
11.783,3,100,11.91,28.57,89.1,13.23,82.11,5955,2707,2.00,2.00,2.00,2.00,14.26,0,0.00,2.769,2.750,90.4,4.65,-10.16,43.73,43.95,-0.4,-15.8,54.61,0
11.839,3,100,11.91,28.58,89.1,13.08,82.10,5967,2640,2.00,2.00,2.00,2.00,14.27,0,0.00,2.769,2.750,92.0,4.67,-10.16,43.64,43.96,-0.7,-16.1,54.68,0
11.919,3,100,11.76,28.62,89.4,13.08,82.10,6010,2647,2.00,2.00,2.00,2.00,14.29,0,0.00,2.772,2.750,91.7,4.67,-10.16,43.64,43.97,-0.6,-15.9,54.84,0
11.979,3,100,11.76,28.50,89.6,13.23,82.16,5979,2722,2.00,2.00,2.00,2.00,14.33,0,0.00,2.766,2.750,92.1,4.58,-10.16,43.59,43.99,-0.6,-15.8,54.79,0
12.043,3,100,11.61,28.54,89.6,13.08,82.09,6020,2601,2.00,2.00,2.00,2.00,14.32,0,0.00,2.766,2.750,91.5,4.58,-10.16,43.82,44.00,-0.3,-15.4,54.92,0
12.097,3,100,11.76,28.51,89.8,13.08,82.14,6021,2668,2.00,2.00,2.00,2.00,14.35,0,0.00,2.764,2.750,91.5,4.67,-10.16,43.68,44.00,-0.4,-15.6,55.03,0
12.175,3,100,11.76,28.54,89.8,13.08,82.15,6038,2665,2.00,2.00,2.00,2.00,14.34,0,0.00,2.767,2.750,91.9,4.67,-10.16,43.68,44.00,-0.5,-15.5,54.87,0
12.231,3,100,11.76,28.56,90.3,13.08,82.09,6055,2743,2.00,2.00,2.00,2.00,14.34,0,0.00,2.767,2.750,92.7,4.65,-10.16,43.73,44.00,-0.6,-15.2,54.86,0
12.305,3,100,11.91,28.53,90.5,13.08,82.15,6061,2743,2.00,2.00,2.00,2.00,14.37,0,0.00,2.763,2.750,94.9,4.64,-10.16,43.78,44.00,-0.4,-15.1,54.75,0
12.360,3,100,11.76,28.55,90.5,13.08,82.15,6061,2704,2.00,2.00,2.00,2.00,14.37,0,0.00,2.763,2.750,97.2,4.67,-10.16,43.78,44.00,-0.4,-15.0,54.77,0
12.440,3,100,11.61,28.54,90.9,13.08,82.15,6074,2704,2.00,2.00,2.00,2.00,14.37,0,0.00,2.764,2.750,98.3,4.58,-10.16,43.78,44.00,-0.5,-14.9,54.80,0
12.493,3,100,11.61,28.52,91.0,13.08,82.10,6120,2729,2.00,2.00,2.00,2.00,14.37,0,0.00,2.757,2.750,97.5,4.60,-10.16,43.73,44.00,-0.5,-14.7,54.89,0
12.559,3,74,11.47,28.46,91.0,13.23,82.14,6455,2743,2.00,2.00,2.00,2.00,14.42,0,0.00,2.757,2.516,95.9,4.67,-10.94,43.59,31.60,-0.5,-14.6,21.47,0
12.623,3,4,11.17,26.34,91.6,13.52,35.56,6874,2771,2.00,2.00,2.00,2.00,14.64,0,0.00,2.734,0.407,94.1,2.30,-10.94,44.01,31.72,-0.4,-13.6,20.37,0
12.698,3,0,12.20,3.10,91.9,14.26,10.40,6914,2962,2.00,2.00,2.00,2.00,3.96,0,0.00,0.868,0.351,107.5,1.06,-11.72,38.36,31.34,-0.7,-8.6,16.39,0
12.757,3,0,11.32,-8.26,91.9,14.99,6.61,6793,2300,2.00,2.00,2.00,2.00,-3.17,0,0.78,0.868,0.140,108.8,0.54,-12.50,25.91,20.88,-0.9,-2.4,16.50,0
12.818,3,0,11.17,-10.66,92.1,16.32,5.93,6745,1999,0.00,0.00,0.00,0.00,13.64,0,1.56,0.181,0.151,108.8,0.50,-17.19,26.00,21.85,-1.1,-1.2,16.94,0
12.882,3,0,12.05,-10.85,92.3,13.52,6.69,6651,1928,0.00,0.00,0.00,0.00,18.01,0,1.56,0.167,0.155,108.8,0.50,0.00,23.34,22.36,-1.1,-0.9,17.38,0
12.950,3,0,20.87,-10.90,92.3,13.96,7.26,6529,1943,0.00,0.00,0.00,0.00,19.14,0,1.56,0.167,0.156,108.1,0.51,0.00,20.91,21.83,-1.1,-1.0,18.63,0
13.014,3,0,29.69,-11.02,92.1,14.26,7.76,6382,1953,0.00,0.00,0.00,0.00,19.14,0,1.56,0.160,0.155,107.5,0.50,0.00,19.56,21.43,-1.1,-1.1,18.85,0
13.083,3,0,34.69,-10.98,91.9,14.26,8.25,6288,1960,0.00,0.00,0.00,0.00,20.35,0,1.56,0.157,0.155,106.7,0.51,0.00,18.58,21.51,-0.9,-0.9,18.77,0
13.139,3,0,37.49,-11.03,91.9,14.41,8.39,6172,1974,0.00,0.00,0.00,0.00,20.19,0,0.78,0.157,0.155,106.7,0.48,0.00,17.97,21.05,-0.8,-1.1,18.71,0
13.220,3,0,39.69,-11.09,91.8,14.41,8.46,6080,1982,0.00,0.00,0.00,0.00,21.20,0,0.78,0.151,0.156,106.5,0.47,0.00,17.41,20.73,-0.8,-0.8,18.83,0
13.273,3,0,39.98,-11.13,91.4,14.70,8.54,5971,1989,0.00,0.00,0.00,0.00,21.40,0,0.78,0.149,0.157,106.2,0.48,0.00,17.09,20.65,-0.8,-0.8,18.49,0
13.340,3,0,40.42,-11.10,91.4,14.70,8.62,5878,1996,0.00,0.00,0.00,0.00,21.67,0,0.78,0.149,0.157,106.2,0.49,0.00,16.81,20.29,-0.8,-0.9,21.37,0
13.404,3,0,40.87,-11.05,91.0,14.70,8.77,5840,1935,0.00,0.00,0.00,0.00,21.55,0,0.78,0.152,0.168,106.5,0.48,0.00,16.58,21.31,-0.8,-0.8,21.38,0
13.472,3,0,37.04,-11.07,91.0,14.70,9.11,5804,1794,0.00,0.00,0.00,0.00,21.26,0,0.78,0.150,0.168,106.5,0.48,0.00,16.34,21.11,-0.8,-0.8,21.10,0
13.531,3,0,28.37,-11.07,90.9,14.70,9.21,5746,1659,0.00,0.00,0.00,0.00,21.58,0,0.78,0.150,0.168,106.7,0.49,0.00,16.15,21.12,-0.7,-0.7,21.13,0
13.600,3,0,22.20,-10.98,90.9,14.70,9.45,5704,1525,0.00,0.00,0.00,0.00,21.59,0,0.78,0.154,0.167,106.0,0.49,0.00,15.97,20.80,-0.7,-0.6,20.03,0
13.657,3,0,20.73,-10.95,90.9,14.55,9.35,5662,1387,0.00,0.00,0.00,0.00,21.02,0,0.78,0.154,0.163,105.5,0.50,0.00,15.92,20.17,-0.8,-0.8,19.27,0
13.735,3,0,20.14,-11.00,90.7,14.55,9.23,5628,1263,0.00,0.00,0.00,0.00,21.04,0,0.78,0.155,0.160,106.5,0.50,0.00,15.83,19.75,-0.8,-0.8,17.82,0
13.794,3,0,19.26,-11.00,90.7,14.55,9.10,5595,1188,0.00,0.00,0.00,0.00,21.10,0,0.78,0.151,0.157,103.5,0.50,0.00,15.74,19.37,-0.7,-0.6,17.26,0
13.863,3,0,19.26,-10.99,90.7,14.70,9.07,5547,1164,0.00,0.00,0.00,0.00,21.26,0,0.78,0.151,0.155,103.0,0.48,0.00,15.69,19.04,-0.8,-0.7,16.03,0
