Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
8.130,1,100,11.61,30.23,23.84,72.7,189.9,82.13,5007,2190,1.75,1.75,0.91,1.75,1.75,8.21,0,1,0,0,2.34,2.266,91.9,-1.00,5.47,38.22,0.903,-0.2,-25.8,44.49,0.00,0.00,0.00,0
8.221,1,100,11.61,30.23,23.83,72.9,190.0,82.13,5077,2155,1.75,1.75,0.91,1.75,1.75,8.30,0,1,0,0,2.34,2.256,93.8,-1.00,6.25,39.11,0.921,-0.3,-25.1,44.91,0.00,0.00,0.00,0
8.299,1,100,11.76,30.44,23.71,73.0,190.0,82.13,5095,2212,1.75,1.75,1.16,1.75,1.75,8.33,0,1,0,0,2.34,2.255,93.3,-1.00,6.25,37.80,0.923,-0.3,-24.6,44.91,0.00,0.00,0.00,0
8.369,1,100,11.61,30.76,23.90,73.0,190.0,82.13,5110,2307,1.75,2.00,1.16,1.75,1.75,8.59,0,1,0,0,2.34,2.255,93.1,-1.00,6.25,38.97,0.942,-0.2,-24.3,44.85,0.00,0.00,0.00,0
8.451,1,100,11.47,30.86,24.01,73.0,190.0,82.13,5131,2431,2.00,2.00,1.16,2.00,2.00,8.63,0,1,0,0,2.34,2.255,92.9,-1.00,5.47,39.06,0.957,-0.2,-24.2,44.88,0.00,0.00,0.00,0
8.542,1,100,11.61,31.16,24.07,73.2,190.0,82.13,5157,2325,2.00,2.00,1.16,2.00,2.00,8.64,0,1,0,0,2.34,2.260,92.8,-1.00,5.47,38.08,0.959,-0.2,-23.7,44.84,0.00,0.00,0.00,0
8.608,1,100,11.47,31.16,24.14,73.2,190.0,82.13,5190,2286,2.00,2.00,1.41,2.00,2.00,8.69,0,1,0,0,2.34,2.270,91.6,-1.00,5.47,38.13,0.968,-0.1,-23.8,44.88,0.00,0.00,0.00,0
8.687,1,100,11.61,31.40,24.17,73.4,190.2,82.13,5224,2463,2.00,2.00,1.41,2.00,2.00,8.73,0,1,0,0,2.34,2.261,93.0,-1.00,5.47,39.20,0.993,-0.2,-23.4,45.16,0.00,0.00,0.00,0
8.778,1,100,11.61,31.56,24.14,73.4,190.2,82.13,5266,2307,2.00,2.00,1.41,2.00,2.00,8.78,0,1,0,0,2.34,2.261,92.7,-1.00,5.47,39.16,1.018,-0.2,-23.0,45.38,0.00,0.00,0.00,0
8.857,1,100,11.61,31.72,24.16,73.4,190.2,82.13,5268,2488,2.00,2.00,1.41,2.00,2.00,8.80,0,1,0,0,2.34,2.254,91.3,-1.00,5.47,39.02,1.046,-0.2,-22.6,45.46,0.00,0.00,0.00,0
8.933,1,100,11.61,31.93,24.12,73.8,190.2,82.13,5316,2329,2.00,2.00,1.66,2.00,2.00,8.83,0,1,0,0,2.34,2.255,91.4,-1.00,5.47,39.06,1.067,-0.2,-22.4,45.70,0.00,0.00,0.00,0
9.019,1,100,11.47,31.93,24.08,73.8,190.2,82.13,5342,2495,2.00,2.00,1.66,2.00,2.00,8.90,0,1,0,0,2.34,2.246,92.1,-1.00,5.47,38.18,1.092,-0.1,-22.1,45.98,0.00,0.00,0.00,0
9.088,1,100,11.61,32.08,24.10,73.8,190.2,82.14,5354,2523,2.00,2.00,1.66,2.00,2.00,8.91,0,1,0,0,2.34,2.241,92.1,-1.00,5.47,38.18,1.114,-0.1,-21.9,46.26,0.00,0.00,0.00,0
9.177,1,100,11.61,32.07,24.08,73.8,190.2,82.14,5392,2438,2.00,2.00,1.66,2.00,2.00,8.94,0,1,0,0,2.34,2.241,91.9,-1.00,5.47,39.02,1.119,-0.3,-21.6,46.22,0.00,0.00,0.00,0
9.249,1,100,11.61,32.51,24.20,74.1,190.4,82.08,5424,2481,2.00,2.00,1.91,2.00,2.00,9.01,0,1,0,0,1.56,2.247,93.1,-1.00,5.47,38.46,1.188,-0.4,-21.4,46.39,0.00,0.00,0.00,0
9.334,1,100,11.61,32.63,24.30,74.3,190.4,82.08,5456,2523,2.00,2.00,1.91,2.00,2.00,9.03,0,1,0,0,1.56,2.251,92.7,-1.00,5.47,39.16,1.218,-0.3,-20.9,46.50,0.00,0.00,0.00,0
9.410,1,100,11.61,32.63,24.54,74.5,190.4,82.08,5467,2559,2.00,2.00,1.91,2.00,2.00,9.04,0,1,0,0,1.56,2.266,92.5,-1.00,5.47,38.78,1.218,-0.6,-20.6,46.23,0.00,0.00,0.00,0
9.503,1,100,11.61,33.27,24.74,74.5,190.4,82.14,5502,2545,2.00,2.00,1.91,2.00,2.00,9.10,0,1,0,0,1.56,2.275,92.2,-1.00,5.47,39.72,1.315,-0.5,-20.6,46.27,0.00,0.00,0.00,0
9.573,1,100,11.61,33.39,24.87,74.5,190.4,82.14,5556,2428,2.00,2.00,2.00,2.00,2.00,9.15,0,1,0,0,1.56,2.275,92.9,-1.00,5.47,39.16,1.400,-0.5,-20.2,46.37,0.00,0.00,0.00,0
9.655,1,100,11.61,33.86,24.93,74.7,190.4,82.14,5577,2502,2.00,2.00,2.00,2.00,2.00,9.19,0,1,0,0,1.56,2.281,92.7,-1.00,5.47,38.88,1.454,-0.4,-19.8,46.68,0.00,0.00,0.00,0
9.733,1,100,11.61,33.98,24.82,74.8,190.4,82.08,5576,2499,2.00,2.00,2.00,2.00,2.00,9.18,0,1,0,0,1.56,2.267,91.7,-1.00,5.47,38.88,1.496,-0.4,-19.5,46.76,0.00,0.00,0.00,0
9.812,1,100,11.47,33.98,24.75,75.0,190.6,82.13,5610,2477,2.00,2.00,2.00,2.00,2.00,9.20,0,1,0,0,1.56,2.263,91.9,-1.00,5.47,39.58,1.474,-0.4,-19.4,46.96,0.00,0.00,0.00,0
9.895,1,100,11.61,34.01,24.69,75.2,190.6,82.13,5639,2417,2.00,2.00,2.00,2.00,2.00,9.25,0,1,0,0,1.56,2.257,91.0,-1.00,5.47,39.44,1.659,-0.2,-19.4,47.15,0.00,0.00,0.00,0
9.979,1,100,11.47,34.00,24.68,75.2,190.6,82.13,5672,2360,2.00,2.00,2.00,2.00,2.00,9.29,0,1,0,0,1.56,2.257,92.0,-1.00,5.47,39.53,1.808,-0.2,-18.8,47.42,0.00,0.00,0.00,0
10.048,1,100,11.61,34.26,24.62,75.4,190.6,82.13,5684,2530,2.00,2.00,2.00,2.00,2.00,9.31,0,1,0,0,1.56,2.255,91.3,-1.00,4.69,38.74,1.717,-0.2,-18.5,47.39,0.00,0.00,0.00,0
10.128,1,100,11.47,34.54,24.71,75.6,190.6,82.13,5695,2513,2.00,2.00,2.00,2.00,2.00,9.33,0,1,0,0,1.56,2.257,91.6,-1.00,5.47,38.69,2.109,-0.4,-18.2,47.48,0.00,0.00,0.00,0
10.218,1,100,11.47,34.54,24.70,75.7,190.8,82.13,5735,2452,2.00,2.00,2.00,2.00,2.00,9.35,0,1,0,0,1.56,2.258,91.4,-1.00,4.69,38.78,1.907,-0.5,-17.8,47.63,0.00,0.00,0.00,0
10.297,1,100,11.47,34.76,24.73,75.9,190.8,82.07,5775,2569,2.00,2.00,2.00,2.00,2.00,9.41,0,1,0,0,1.56,2.260,91.0,-1.00,5.47,39.67,2.746,-0.5,-17.8,47.82,0.00,0.00,0.00,0
10.371,1,100,11.47,34.85,24.73,75.9,190.8,82.07,5791,2378,2.00,2.00,2.00,2.00,2.00,9.42,0,1,0,0,1.56,2.260,90.9,-1.00,4.69,38.88,2.795,-0.6,-17.3,47.78,0.00,0.00,0.00,0
10.451,1,100,11.47,35.18,24.75,76.1,190.8,82.13,5793,2463,2.00,2.00,2.00,2.00,2.00,9.43,0,1,0,0,0.78,2.261,92.0,-1.00,4.69,39.90,4.232,-0.6,-17.3,47.85,0.00,0.00,0.00,0
10.528,1,100,11.61,35.32,24.86,76.3,190.8,82.13,5865,2555,2.00,2.00,2.00,2.00,2.00,9.49,0,1,0,0,0.78,2.264,91.5,-1.00,4.69,39.06,4.934,-0.7,-17.5,47.99,0.00,0.00,0.00,0
10.617,1,100,11.47,35.32,24.87,76.5,190.8,82.13,5825,2360,2.00,2.00,2.00,2.00,2.00,9.45,0,1,0,0,0.78,2.265,90.4,-1.00,4.69,40.00,18.879,-0.4,-16.9,47.82,0.00,0.00,0.00,0
10.698,1,100,11.47,35.44,24.96,76.6,190.8,82.08,5882,2470,2.00,2.00,2.00,2.00,2.00,9.53,0,1,0,0,0.78,2.271,90.4,-1.00,3.91,39.16,18.842,-0.6,-16.6,48.03,0.00,0.00,0.00,0
10.779,1,100,11.61,35.97,24.95,76.6,190.8,82.13,5944,2460,2.00,2.00,2.00,2.00,2.00,9.59,0,1,0,0,0.78,2.271,90.0,-1.00,4.69,40.14,18.824,-0.4,-16.4,48.16,0.00,0.00,0.00,0
10.857,1,100,11.47,35.84,24.98,76.8,190.8,82.13,5978,2343,2.00,2.00,2.00,2.00,2.00,9.67,0,1,0,0,0.78,2.260,90.6,-1.00,4.69,40.14,18.867,-0.6,-15.8,48.58,0.00,0.00,0.00,0
10.936,1,100,11.47,36.33,25.05,77.0,190.9,82.13,5935,2304,2.00,2.00,2.00,2.00,2.00,9.58,0,1,0,0,0.78,2.262,90.1,-1.00,3.91,40.28,18.803,-0.6,-15.2,48.00,0.00,0.00,0.00,0
11.016,1,100,11.32,36.33,25.02,77.2,190.9,82.13,5981,2339,2.00,2.00,2.00,2.00,2.00,9.63,0,1,0,0,0.78,2.267,90.0,-1.00,3.91,40.28,18.814,-0.6,-15.5,48.34,0.00,0.00,0.00,0
11.096,1,100,11.47,36.54,25.09,77.4,190.9,82.13,6052,2360,2.00,2.00,2.00,2.00,2.00,9.73,0,1,0,0,0.78,2.264,90.2,-1.00,3.91,40.23,18.811,-0.4,-15.8,48.59,0.00,0.00,0.00,0
11.177,1,100,11.47,36.43,25.04,77.4,190.9,82.13,6043,2371,2.00,2.00,2.00,2.00,2.00,9.79,0,1,0,0,0.78,2.264,89.3,-1.00,3.12,40.28,18.868,-0.4,-15.2,49.06,0.00,0.00,0.00,0
11.256,1,100,11.47,36.52,25.13,77.5,190.9,82.13,6047,2410,2.00,2.00,2.00,2.00,2.00,9.72,0,1,0,0,0.78,2.250,88.3,-1.00,3.12,40.32,18.799,-0.5,-14.1,48.65,0.00,0.00,0.00,0
11.333,1,100,11.47,36.98,24.96,77.7,190.9,82.13,6078,2421,2.00,2.00,2.00,2.00,2.00,9.73,0,1,0,0,0.78,2.255,89.1,-1.00,3.12,39.06,18.850,-0.6,-14.4,48.95,0.00,0.00,0.00,0
11.417,1,100,11.61,36.98,24.99,78.3,190.9,82.13,6117,2506,2.00,2.00,2.00,2.00,2.00,9.79,0,1,0,0,0.78,2.240,89.9,-1.00,3.91,39.02,18.855,-0.5,-14.1,49.19,0.00,0.00,0.00,0
11.490,1,100,11.47,36.62,24.99,78.4,191.1,82.13,6125,2509,2.00,2.00,2.00,2.00,2.00,9.78,0,1,0,0,0.78,2.248,88.9,-1.00,3.91,40.37,18.849,-0.7,-14.1,49.15,0.00,0.00,0.00,0
11.571,1,100,11.47,36.94,25.04,78.4,191.1,82.13,6140,2382,2.00,2.00,2.00,2.00,2.00,9.79,0,1,0,0,0.78,2.248,89.9,-1.00,3.12,40.42,18.842,-0.3,-13.9,49.16,0.00,0.00,0.00,0
11.651,1,100,11.61,37.15,25.06,78.6,191.1,82.13,6162,2545,2.00,2.00,2.00,2.00,2.00,9.85,0,1,0,0,0.78,2.244,89.6,-1.00,3.91,39.30,18.848,-0.5,-13.9,49.33,0.00,0.00,0.00,0
11.730,1,100,11.47,37.24,25.11,78.8,191.1,82.13,6205,2499,2.00,2.00,2.00,2.00,2.00,9.88,0,1,0,0,0.78,2.247,89.8,-1.00,4.69,40.32,18.833,-0.4,-13.5,49.44,0.00,0.00,0.00,0
11.819,1,100,11.47,37.24,25.17,79.2,191.1,82.13,6216,2414,2.00,2.00,2.00,2.00,2.00,9.89,0,1,0,0,0.78,2.243,88.5,-1.00,3.91,39.06,18.834,-0.6,-13.4,49.45,0.00,0.00,0.00,0
11.893,1,100,11.47,37.33,25.16,79.3,191.3,82.13,6234,2605,2.00,2.00,2.00,2.00,2.00,9.91,0,1,0,0,0.78,2.243,89.4,-1.00,3.91,40.51,18.815,-0.6,-13.2,49.56,0.00,0.00,0.00,0
11.970,1,100,11.47,37.64,25.16,79.3,191.3,82.13,6304,2537,2.00,2.00,2.00,2.00,2.00,10.02,0,1,0,0,0.00,2.243,89.3,-1.00,3.91,40.37,18.837,-0.5,-13.2,50.01,0.00,0.00,0.00,0
12.049,1,100,11.47,37.58,25.16,79.5,191.3,82.13,6278,2608,2.00,2.00,2.00,2.00,2.00,9.98,0,1,0,0,0.78,2.236,89.3,-1.00,3.91,39.30,18.796,-0.6,-12.7,49.64,0.00,0.00,0.00,0
12.128,1,100,11.47,38.28,25.33,79.7,191.3,82.13,6294,2488,2.00,2.00,2.00,2.00,2.00,9.97,0,1,0,0,0.00,2.245,89.1,-1.00,3.12,39.76,18.750,-0.6,-12.4,49.63,0.00,0.00,0.00,0
12.220,1,100,11.47,38.28,25.39,80.1,191.3,82.13,6332,2587,2.00,2.00,2.00,2.00,2.00,10.03,0,1,0,0,0.00,2.247,88.6,-1.00,3.91,40.46,18.775,-0.6,-12.6,49.78,0.00,0.00,0.00,0
12.306,1,100,11.47,38.12,25.42,80.2,191.3,82.13,6357,2502,2.00,2.00,2.00,2.00,2.00,10.04,0,1,0,0,0.00,2.239,89.8,-1.00,3.91,40.56,18.789,-0.6,-12.1,50.00,0.00,0.00,0.00,0
12.373,1,100,11.47,38.12,25.38,80.2,191.3,82.13,6362,2573,2.00,2.00,2.00,2.00,2.00,10.06,0,1,0,0,0.00,2.239,88.3,-1.00,3.91,40.60,18.752,-0.5,-11.9,49.89,0.00,0.00,0.00,0
12.457,1,100,11.47,38.59,25.51,80.6,191.3,82.13,6370,2668,2.00,2.00,2.00,2.00,2.00,10.06,0,1,0,0,0.00,2.246,88.3,-1.00,3.91,40.74,18.757,-0.5,-11.7,49.70,0.00,0.00,0.00,0
12.537,1,100,11.47,38.60,25.55,80.8,191.3,82.13,6431,2676,2.00,2.00,2.00,2.00,2.00,10.14,0,1,0,0,0.00,2.247,88.8,-1.00,3.91,40.42,18.733,-0.6,-11.8,50.13,0.00,0.00,0.00,0
12.617,1,100,11.47,38.60,25.54,81.1,191.3,82.13,6477,2545,2.00,2.00,2.00,2.00,2.00,10.20,0,1,0,0,0.00,2.244,88.5,-1.00,3.12,40.65,18.737,-0.6,-11.1,50.38,0.00,0.00,0.00,0
12.696,1,100,11.47,38.66,25.53,81.3,191.3,82.07,6466,2594,2.00,2.00,1.08,2.00,2.00,10.18,0,2,0,0,0.00,2.243,88.0,-1.00,3.91,39.95,18.715,-0.6,-10.6,50.31,0.00,0.00,0.00,0
12.776,1,100,11.61,39.11,25.58,81.3,191.3,82.13,6452,2566,2.00,2.00,1.08,2.00,2.00,10.17,0,2,0,0,0.00,2.243,87.3,-1.00,3.12,40.46,18.704,-0.6,-10.9,50.16,0.00,0.00,0.00,0
12.861,1,100,11.47,39.30,25.75,81.5,191.5,82.13,6507,2562,2.00,2.00,1.08,2.00,2.00,10.22,0,2,0,0,0.00,2.246,89.1,-1.00,3.12,40.79,18.661,-0.7,-10.6,50.23,0.00,0.00,0.00,0
12.938,1,100,11.47,39.13,25.81,81.9,191.5,82.13,6508,2612,2.00,2.00,1.08,2.00,2.00,10.23,0,2,0,0,0.00,2.244,88.9,-1.00,3.12,40.56,18.732,-0.8,-10.7,50.41,0.00,0.00,0.00,0
13.016,1,100,11.61,39.13,25.84,82.0,191.5,82.13,6524,2541,2.00,2.00,1.08,2.00,2.00,10.24,0,2,0,0,0.00,2.246,87.5,-1.00,3.12,40.46,18.716,-0.5,-10.4,50.52,0.00,0.00,0.00,0
13.091,1,100,11.61,39.47,25.90,82.4,191.5,82.06,6565,2509,2.00,2.00,1.08,2.00,2.00,10.28,0,2,0,0,0.00,2.243,87.7,-1.00,3.12,40.60,18.722,-0.8,-10.4,50.61,0.00,0.00,0.00,0
13.168,1,100,11.61,39.64,25.97,82.4,191.5,82.13,6594,2516,2.00,2.00,1.08,2.00,2.00,10.30,0,2,0,0,0.00,2.243,88.3,-1.00,3.12,40.37,18.641,-0.8,-10.5,50.50,0.00,0.00,0.00,0
13.257,1,100,11.61,39.63,25.96,82.8,191.5,82.13,6590,2580,2.00,2.00,1.33,2.00,2.00,10.30,0,2,0,0,0.00,2.241,88.6,-1.00,3.12,40.42,18.662,-0.7,-10.4,50.71,0.00,0.00,0.00,0
13.338,1,100,11.61,39.79,25.98,82.8,191.7,82.14,6594,2626,2.00,2.00,1.33,2.00,2.00,10.30,0,2,0,0,0.00,2.239,88.3,-1.00,3.12,40.42,18.700,-0.7,-10.7,50.63,0.00,0.00,0.00,0
13.413,1,100,11.61,39.79,25.94,83.3,191.7,82.08,6623,2608,2.00,2.00,1.33,2.00,2.00,10.34,0,2,0,0,0.00,2.236,88.6,-1.00,3.12,41.02,18.674,-0.8,-10.7,50.80,0.00,0.00,0.00,0
13.489,1,100,11.61,39.77,25.99,83.5,191.7,82.08,6684,2470,2.00,2.00,1.33,2.00,2.00,10.41,0,2,0,0,0.00,2.237,88.0,-1.00,3.12,40.98,18.688,-0.9,-10.4,51.00,0.00,0.00,0.00,0
13.579,1,100,11.61,39.99,25.83,83.5,191.7,82.07,6660,2530,2.00,2.00,1.33,2.00,2.00,10.41,0,2,0,0,0.00,2.237,87.5,-1.00,3.12,40.51,18.740,-0.6,-10.6,51.11,0.00,0.00,0.00,0
13.662,1,100,11.61,39.94,25.74,83.8,191.7,82.07,6697,2601,2.00,2.00,1.33,2.00,2.00,10.41,0,2,0,0,0.00,2.223,87.4,-1.00,3.12,40.23,18.751,-0.8,-10.4,51.25,0.00,0.00,0.00,0
13.740,1,100,11.61,39.96,25.51,84.0,191.7,82.07,6698,2615,2.00,2.00,1.58,2.00,2.00,10.40,0,2,0,0,0.00,2.217,87.9,-1.00,3.12,40.18,18.816,-0.9,-10.6,51.71,0.00,0.00,0.00,0
13.816,1,100,11.61,39.96,25.29,84.2,191.8,82.13,6735,2665,2.00,2.00,1.58,2.00,2.00,10.45,0,2,0,0,0.00,2.197,88.6,-1.00,3.12,39.81,18.904,-0.8,-10.6,52.22,0.00,0.00,0.00,0
13.901,1,28,11.47,39.68,25.12,84.4,191.8,82.13,6722,2619,2.00,2.00,1.58,2.00,2.00,-4.33,0,2,0,0,0.00,2.186,87.5,-1.00,3.12,39.72,0.533,-0.7,-10.2,0.00,0.00,0.00,0.00,0
13.977,1,0,11.32,39.69,19.35,84.4,191.8,26.83,6593,2761,2.00,2.00,1.58,2.00,2.00,-5.96,0,2,0,0,0.00,2.186,88.3,-1.00,2.34,43.87,0.619,-0.6,-7.9,0.00,0.00,0.00,0.00,0
14.057,1,0,11.61,16.88,-1.92,84.6,191.8,9.89,6598,2707,2.00,2.00,1.58,2.00,2.00,20.75,0,2,0,0,6.25,0.931,108.9,-1.00,-4.69,34.82,1.028,-1.2,-2.1,0.00,0.00,0.00,0.00,0
14.131,1,0,13.67,4.59,-9.02,84.7,191.8,8.42,6645,2109,0.00,0.00,0.00,0.00,0.00,19.74,0,0,0,0,9.38,0.259,107.8,-1.00,3.12,25.81,1.039,-1.3,-1.8,0.00,0.00,0.00,0.00,0
14.210,1,0,14.41,4.59,-10.39,84.9,191.8,8.72,6530,1804,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.185,105.5,-1.00,0.78,19.79,1.217,-1.3,-1.8,22.89,0.00,0.00,0.00,0
14.300,1,0,15.88,3.31,-10.37,84.9,191.8,10.26,6631,1567,0.00,0.00,0.00,0.00,0.00,-26.43,0,0,0,0,9.38,0.217,101.5,-1.00,7.81,18.25,1.208,-1.3,-1.7,26.36,0.00,0.00,12.46,0
14.386,1,0,13.82,3.87,-10.07,84.9,191.8,10.82,6572,1259,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.217,101.9,-1.00,1.56,18.11,1.199,-1.4,-1.6,25.99,0.00,0.00,12.83,0
14.451,1,0,14.55,3.30,-10.45,84.9,191.8,10.69,6574,1146,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.185,97.2,-1.00,-3.91,17.51,1.228,-1.1,-1.8,24.07,0.00,0.00,12.91,0
14.541,1,0,14.26,3.40,-10.35,84.7,192.0,10.85,6518,1192,0.00,0.00,0.00,0.00,0.00,-7.20,0,0,0,0,9.38,0.192,99.9,-1.00,-1.56,17.41,1.204,-1.1,-1.6,19.66,0.00,0.00,8.12,0
14.610,1,0,14.41,3.40,-10.57,84.9,192.0,10.76,6551,1121,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.177,93.3,-1.00,-3.91,17.09,1.237,-1.1,-1.5,20.40,0.00,0.00,7.99,0
14.699,1,0,16.76,3.14,-10.40,84.9,192.0,11.07,6516,1118,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,87.1,-1.00,2.34,16.85,1.219,-1.1,-1.5,18.98,0.00,0.00,6.18,0
14.767,1,0,16.02,3.33,-9.87,84.9,192.0,11.23,6497,1238,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,84.3,-1.00,6.25,16.85,1.212,-1.1,-1.8,19.70,0.00,0.00,5.13,0
14.854,1,0,15.88,2.98,-10.51,84.9,192.0,11.02,6471,1082,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.169,93.0,-1.00,0.00,16.53,1.227,-1.0,-1.6,19.18,0.00,0.00,7.12,0
14.937,1,0,18.52,3.22,-10.30,84.9,192.2,11.41,6471,1153,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.183,92.0,-1.00,9.38,16.48,1.229,-1.1,-1.5,19.22,0.00,0.00,5.73,0
15.016,1,0,16.32,3.22,-10.03,84.9,192.2,11.47,6444,1234,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.184,88.9,-1.00,6.25,16.48,1.217,-1.1,-1.8,19.92,0.00,0.00,4.45,0
15.097,1,0,16.32,3.21,-10.28,84.9,192.2,11.27,6440,1146,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.185,90.4,-1.00,6.25,16.34,1.227,-1.0,-1.7,19.50,0.00,0.00,5.55,0
15.176,1,0,15.73,3.23,-10.28,84.9,192.2,11.39,6400,1188,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.185,88.5,-1.00,3.91,16.30,1.214,-1.1,-1.6,19.41,0.00,0.00,5.46,0
15.262,1,0,17.93,3.21,-10.29,85.1,192.2,11.40,6419,1153,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.184,89.6,-1.00,9.38,16.25,1.228,-1.1,-1.6,19.29,0.00,0.00,4.84,0
15.338,1,0,15.73,3.23,-10.09,85.1,192.2,11.50,6396,1171,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,89.9,-1.00,11.72,16.30,1.224,-1.3,-1.8,18.08,0.00,0.00,4.35,0
15.417,1,0,16.32,3.23,-10.27,85.1,192.2,11.50,6344,1135,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,90.6,-1.00,3.91,16.20,1.224,-1.0,-1.8,19.06,0.00,0.00,4.74,0
15.492,1,0,16.46,3.24,-10.23,85.1,192.4,11.50,6360,1178,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.186,92.1,-1.00,10.94,16.15,1.224,-1.1,-1.5,18.55,0.00,0.00,4.79,0
15.570,1,0,16.17,3.21,-10.26,85.1,192.4,11.50,6326,1192,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.186,88.1,-1.00,3.12,16.11,1.226,-1.1,-1.4,19.25,0.00,0.00,4.82,0
15.660,1,0,15.14,3.23,-10.34,84.9,192.4,11.46,6338,1203,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,94.0,-1.00,3.12,16.11,1.230,-1.2,-1.4,19.34,0.00,0.00,4.92,0
15.738,1,0,18.52,3.23,-10.22,84.9,192.4,11.46,6293,1174,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,91.3,-1.00,10.16,16.06,1.222,-0.9,-1.8,18.85,0.00,0.00,4.61,0
15.822,1,0,15.14,3.23,-10.24,84.9,192.4,11.40,6307,1224,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,89.6,-1.00,6.25,16.06,1.230,-0.9,-1.6,18.91,0.00,0.00,4.45,0
15.889,1,0,15.88,3.21,-10.26,84.9,192.6,11.40,6269,1181,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,94.6,-1.00,1.56,16.02,1.226,-1.2,-1.6,18.57,0.00,0.00,5.51,0
15.968,1,0,16.76,3.17,-10.24,84.9,192.6,11.40,6258,1171,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.187,93.3,-1.00,10.16,16.02,1.222,-1.1,-1.4,18.07,0.00,0.00,4.63,0
16.056,1,0,17.64,3.15,-10.25,84.9,192.6,11.38,6231,1149,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.185,93.5,-1.00,4.69,15.97,1.225,-1.2,-1.7,18.93,0.00,0.00,5.25,0
16.131,1,0,16.32,3.48,-10.19,84.9,192.6,11.46,6213,1171,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.206,91.9,-1.00,4.69,15.97,1.221,-0.9,-1.6,19.56,0.00,0.00,4.26,0
16.208,1,0,16.46,3.48,-10.19,84.7,192.6,11.36,6217,1181,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.188,90.6,-1.00,8.59,15.97,1.222,-1.1,-1.4,18.68,0.00,0.00,4.64,0
16.296,1,0,16.46,3.16,-10.21,84.7,192.7,11.33,6195,1192,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,94.6,-1.00,3.91,15.97,1.223,-1.1,-1.7,19.22,0.00,0.00,5.05,0
16.375,1,0,14.55,3.16,-10.13,84.7,192.7,11.32,6150,1206,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,95.9,-1.00,3.91,15.97,1.218,-1.3,-1.6,18.88,0.00,0.00,3.97,0
16.451,1,0,17.35,3.17,-10.24,84.7,192.7,11.23,6156,1153,0.00,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.189,92.5,-1.00,7.03,15.92,1.218,-1.1,-1.6,18.70,0.00,0.00,4.43,0
