﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.3.0 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
360.622,12.18,100,16.4,20.7,4,106,17.97,156,185.5,-0.63,324.4,78.28,237,2397.4,2755.1,6363,0,99.9,1.9,1.9,1.9,1.9,1.9,1.9,198,98.3,83.65022,3.31,22.1,89.7,-2.3,0,0,0,0,0,156.8,404.33,566.4,1000,322.8212,0,0,4,94.85474,0
360.732,12.18,100,17.4,22.2,4,106,19.58,162,200.9,-0.63,287.3,79.58,237,2602.3,2755.1,5496,0,99.9,3.7,3,5.3,3,3,3,276,99.8,85.78645,3.37,22.2,74.2,-2.3,-3,0,-3,-3,-3,162.2,385.48,566.27,1000,317.3177,0,0,0,96.62171,0
360.843,12.18,100,17.9,22.2,4,108,11.57,162,200.4,-0.63,295.3,82.92,237,2877.8,2755.1,5635,0,100,3.7,3,5.2,3,3,3,406,100,85.78492,3.4,22.2,72.6,-2.3,-3,0,-3,-3,-3,163.6,389.78,566.57,1000,322.2309,0,0,0,96.60493,0
360.942,12.18,100,18.2,22.2,4,108,11.66,164.2,200.1,-0.63,300.1,81.73,237,2878.7,2755.1,5649,0,99.9,3.7,3,5.2,3,3,3,408,100,85.78187,3.41,22.2,70.6,-2.3,-3,0,-3,-3,-3,163.9,391.21,566.79,1000,325.9896,0,0,0,96.58814,0
361.032,12.18,100,18.4,22.2,4,108,11.64,165,200,-0.63,302.2,81.67,237,2870.1,2755.1,5692,0,99.9,3.7,3,5.1,3,3,3,403,99.6,84.17664,3.42,22.2,69.2,-1.9,-3,0,-3,-2.7,-2.7,166.2,393.9,566.94,1000,329.5833,0,0,0,95.27131,0
361.122,12.18,100,18.6,22.2,4,109,11.58,165.8,199.8,-0.63,306.5,81.69,237,2812.7,2755.1,5725,0,99.9,4.1,3.3,5.1,3.3,3.3,3.3,408,100,86.04585,3.43,22.2,68.1,-1.9,-2.7,0,-2.7,-2.7,-2.7,166.4,394.91,567.13,1000,333.1163,0,0,0,96.78345,0
361.252,12.18,100,18.6,22.2,4,109,11.55,166.5,199.8,-0.63,307.8,81.73,237,2803.4,2755.1,5724,0,99.9,4.1,3.3,5.1,3.3,3.3,3.3,408,100,86.05653,3.43,22.2,67.9,-1.9,-2.7,0,-2.7,-2.7,-2.7,166.6,395.7,567.32,1000,335.5903,0,0,0,96.78193,0
361.607,12.18,98.4,18.7,22.2,4,109,11.56,165.8,199.3,-0.63,310.8,80.96,237,2803,2755.1,5806,0,99.9,4.6,3.8,5.5,3.8,3.8,3.8,408,100,86.3144,3.43,22.2,68.2,-1.5,-2.3,0,-2.3,-2.3,-2.3,165.7,401.31,567.65,1000,339.375,0,0,0,96.98029,0
364.827,12.18,100,18,22.2,4,113,12.22,162.8,196.1,-0.63,320.1,79.09,237,2750.6,2755.1,6100,-8.9,99.9,5.9,5.5,5.9,2.5,5.5,5.5,392,100,82.23725,3.34,21.2,79.4,-1.5,0,0,-4.9,0,-1.9,151.5,431.94,568.8,1000,362.9341,0,0,0,93.49519,0
364.962,12.18,100,16.5,21.2,4,124,12.3,150.8,183,-0.63,333.9,78.86,239,2768.3,2755.1,6858,-12.5,99.9,6.5,6.8,6.8,3.1,6.8,6.1,358,100,82.1396,3.35,21.3,75.7,-1.2,0,0,-4.9,0,-1.9,150.6,432.76,568.81,1000,362.1007,0,0,0,93.42042,0
365.081,12.18,100,16.4,21.5,5,124,12.4,149.2,183,-0.63,331.3,78.93,239,2753.3,2755.1,6889,-12,99.9,6.8,6.8,6.8,3.1,6.8,6.1,356,100,72.66236,3.37,21.8,87.3,-1.2,0,0,-4.5,0,-1.5,151.4,426.83,568.81,1000,357.3785,0,0,4,87.26655,0
365.192,12.18,100,17.3,22,5,126,18.55,156,190.3,-0.63,311.1,78.92,239,2335,2755.1,6047,0,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,194,93.8,78.81013,3.39,22.1,73.6,-1.2,0,0,-4.5,0,-1.5,159.4,399.08,568.82,1000,323.9063,0,0,4,90.97291,0
365.292,12.18,100,18.6,22.2,5,126,17.31,165,200.9,-0.63,286.8,78.99,239,2481.3,2755.1,5280,0,99.9,3.3,-1.5,-1.5,-3,3.3,0,263,95,76.17341,3.41,22.3,66.5,-1.2,-6,-6,-7.5,-1.2,-4.5,168,369.24,567.27,1000,314.2535,0,0,0,88.99537,0
365.435,12.18,69.8,19.3,22.3,5,126,11.39,168.8,199.3,-0.63,296.5,82.92,239,2793.1,2755.1,5438,0,99.9,3.3,-1.5,-1.5,-3,3.3,0,374,88.3,6.604,3.23,12.4,18.7,-1.2,-6,-6,-7.5,-1.2,-4.2,165.5,261.27,557.55,1000,320.8681,0,0,0,0.0061,0
365.566,12.18,0,20.8,5.6,5,126,11.63,129,95.7,-0.63,227.2,82.56,239,2617.4,2345,5357,0,25,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,330,29.9,5.54047,2.52,1.5,36.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,93.2,137.31,419.93,1000,202.9688,0,0,0,0.53253,0
365.711,12.18,0,19.5,0.1,5,126,14.86,45.8,38.7,-0.63,79.8,82.5,239,1130.7,1126.9,5326,11.4,12.7,3.9,3.9,3.9,3.9,3.9,3.9,108,18.8,5.43671,1.44,0,6.3,0,0,0,0,0,0,17.1,28.46,210.97,1000,37.63889,0,0,0,95.84962,0
365.854,12.18,0,12.1,0,5,126,12.55,12.8,13.4,-0.63,22.1,81.11,239,929.6,1029.6,5280,2.9,4.7,10.7,10.7,10.7,10.7,10.7,10.7,-18,34.7,5.84106,1.04,0,0.9,0,0,0,0,0,0,12.7,24.62,104.39,1000,23.45486,0,0,0,97.20765,0
365.986,12.18,0,10.3,0,5,126,17.69,12.8,13.4,-0.63,22.2,80.48,239,1052.4,1019.8,5310,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,35.1,5.74341,1,0,0.5,0,0,0,0,0,0,13,24.51,60.73,1000,23.90625,0,0,0,97.13136,0
366.133,12.18,0,6.6,0,5,126,41.37,12.8,13.4,-0.63,22.4,79.77,239,1067.9,1017.7,5299,0,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,35.1,5.76477,1,0,0.3,0,0,0,0,0,0,13,24.44,42.84,1000,23.63715,0,0,0,97.16035,0
366.212,12.18,0,7.2,0,5,126,56.84,12.8,13.4,-0.63,22.2,79.05,239,1083.4,1016.5,5290,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,35.1,5.75562,1,0,0.3,0,0,0,0,0,0,13.1,24.37,36.95,1000,23.81944,0,0,0,97.14509,0
366.330,12.18,0,6.5,0,5,126,62.89,12.8,13.4,-0.63,22.3,81.09,239,1091.4,1016.5,5288,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,35.1,5.75256,1,0,0.3,0,0,0,0,0,0,13.1,24.31,33.8,1000,23.88889,0,0,0,97.13898,0
366.469,12.18,0,4.3,0,5,126,72.69,12.8,13.4,-0.63,22.4,77.07,241,1102.8,1016.5,5264,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,35.1,5.75256,1,0,0.3,0,0,0,0,0,0,13.2,24.2,31.66,1000,23.93229,0,0,0,97.13593,0
366.572,12.18,0,4.4,0,5,126,84.51,12.8,13.4,-0.63,22.1,79.73,241,1115,1016.5,5240,0,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,35.1,5.74951,1,0,0.3,0,0,0,0,0,0,12.9,24.08,30.77,1000,23.42014,0,0,0,97.1634,0
366.685,12.18,0,3.9,0,5,126,95.31,12.8,13.3,-0.63,21.6,77.1,241,1126.1,1016.5,5222,0,9.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,35.1,5.74036,1,0,0.3,0,0,0,0,0,0,12.9,23.91,30.25,1000,23.18576,0,0,0,97.17561,0
366.792,12.18,0,3.5,0,5,126,95.31,12.8,13.3,-0.63,21.8,76.97,241,1132.4,1016.5,5197,0,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-57,35.1,5.74036,1,0,0.3,0,0,0,0,0,0,13.2,23.77,29.94,1000,23.51563,0,0,0,97.15424,0
366.901,12.18,0,3.1,0,5,126,108.48,12.8,13.3,-0.63,22.1,79.58,241,1142.2,1016.5,5153,0,10.4,3,3,3,3,3,3,-56,35.3,5.74341,1,0,0.3,0,0,0,0,0,0,13.3,23.67,29.73,1000,23.61979,0,0,0,97.14967,0
367.051,12.18,0,2.8,0,5,126,115.57,12.8,13.3,-0.63,22.2,76.29,241,1149.7,1016.4,5136,0,10.8,3,3,3,3,3,3,-56,35.3,5.74036,1,0,0.3,0,0,0,0,0,0,13.4,23.42,29.34,1000,23.72396,0,0,0,97.14204,0
367.219,12.18,0,2.5,0,5,126,125.94,12.8,13.3,-0.63,22.1,78.63,241,1159.7,1016.4,5118,0,11.1,3,3,3,3,3,3,-56,35.3,5.74036,1,0,0.3,0,0,0,0,0,0,13.3,23.33,29.12,1000,23.40278,0,0,0,97.15882,0
367.351,12.18,0,2.2,0,5,126,135.96,12.8,13.2,-0.63,21.7,75.52,241,1171.3,1016.4,5099,0,11.6,3,3,3,3,3,3,-56,35.3,5.73731,1,0,0.3,0,0,0,0,0,0,13.3,23.21,28.95,1000,23.28125,0,0,0,97.16645,0
367.500,12.18,0,2,0,5,126,145.98,12.8,13.2,-0.63,21.8,77.91,241,1180,1016.4,5060,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,35.3,5.73731,1,0,0.3,0,0,0,0,0,0,13.4,23.01,28.76,1000,23.30729,0,0,0,97.16492,0
367.621,12.18,0,1.8,0,5,124,155.99,12.8,13.2,-0.63,21.8,75.2,241,1188.7,1016.4,5024,0,12.2,2,2,2,2,2,2,-56,35.1,5.73731,1,0,0.3,0,0,0,0,0,0,13.5,22.8,28.5,1000,23.28125,0,0,0,97.16645,0
367.748,12.18,0,1.7,0,5,124,159.33,12.8,13.2,-0.63,21.6,74.94,241,1195.4,1016.4,4996,0,12.4,2,2,2,2,2,2,-56,35.1,5.73425,1,0,0.3,0,0,0,0,0,0,13.3,22.66,28.3,1000,22.79514,0,0,0,97.19544,0
367.887,12.18,0,1.5,0,5,124,160.17,12.8,13.1,-0.63,21.2,77.35,241,1203.2,1016.4,4978,0,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,35.1,5.72815,1,0,0.3,0,0,0,0,0,0,13.3,22.55,28.1,1000,22.74306,0,0,0,97.19392,0
368.044,12.18,0,1.5,0,5,124,161.84,12.8,13.1,-0.63,21.3,74.56,241,1210.8,1016.4,4962,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-55,35.1,5.72815,1,0,0.3,0,0,0,0,0,0,13.3,22.43,27.91,1000,22.76042,0,0,0,97.19239,0
368.172,12.18,0,1.3,0,5,124,173.26,12.8,13.1,-0.63,21.1,74.62,241,1220.1,1016.4,4912,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-54,35.1,5.72815,1,0,0.3,0,0,0,0,0,0,13.3,22.2,27.69,1000,22.57813,0,0,0,97.20307,0
368.318,12.18,0,1.3,0,5,122,183.05,12.8,13.1,-0.63,21,76.04,241,1226.9,1016.4,4881,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-54,35.1,5.7312,1,0,0.3,0,0,0,0,0,0,13.3,22.01,27.46,1000,22.44792,0,0,0,97.21375,0
368.516,12.18,0,1.2,0,5,122,181.42,12.8,13.1,-0.63,20.8,74.59,241,1236.7,1016.4,4858,0,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,35.1,5.72205,1,0,0.3,0,0,0,0,0,0,13.3,21.81,27.15,1000,22.09201,0,0,0,97.23206,0
