﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v2 - WBAFU7C50DDU76985.mhd
99.474,12.15,100,15.3,18.6,4,52,12.32,160.5,187.8,327.3,196,2758.8,2755.3,6300,-8.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,413,59.1,42.83448,3.09,0,0,0,0,0,0,161.7,549.39,1000,357.6302,0,0,0,72.258,0
99.589,12.15,100,15.1,18.4,4,52,12.21,161.2,187.4,329.6,196,2745.6,2755.3,6342,-8.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,59.3,41.99524,3.08,0,0,0,0,0,0,160.3,550.82,1000,358.0208,0,0,0,70.76112,0
99.684,12.15,100,15.1,18.4,4,54,12.31,161.2,186.8,332.4,196,2712,2755.3,6358,-9.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,410,58,41.68091,3.08,0,0,0,0,0,0,161.1,552.24,1000,360.5382,0,0,0,70.15687,0
99.774,12.15,100,15,18.2,4,54,12.2,160.5,186.5,332.3,196,2756.4,2755.3,6394,-10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,408,57.8,40.16419,3.07,0,0,0,0,0,0,160.7,553.61,1000,360.9722,0,0,0,67.46674,0
99.874,12.15,100,14.8,18.2,4,54,12.22,159.8,186.1,332.2,196,2784.4,2755.3,6436,-10.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,404,58.8,41.56189,3.06,0,0,0,0,0,0,160.3,555.02,1000,362.4132,0,0,0,69.92799,0
99.972,12.15,100,14.9,18.1,4,54,12.27,159.8,185.7,333.3,196,2781.8,2755.3,6470,-11,99.9,9.5,9.5,9.5,9.5,9.5,9.5,402,58.5,41.68396,3.05,0,0,0,0,0,0,159.5,556.34,1000,362.1615,0,0,0,70.14161,0
100.075,12.15,100,14.8,18,4,54,12.23,159,185.1,334.2,196,2781.7,2755.3,6484,-11.6,99.9,10,10,10,10,10,10,402,58.3,41.33912,3.05,0,0,0,0,0,0,159,557.55,1000,362.7257,0,0,0,69.5221,0
100.179,12.15,100,14.5,17.9,4,54,12.19,158.2,184.4,333.8,196,2769.6,2755.3,6514,-11.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,405,58.3,41.32386,3.04,0,0,0,0,0,0,158.3,558.64,1000,362.8212,0,0,0,69.49006,0
100.274,12.15,50.2,14.5,17.8,4,55,12.32,157.5,183.7,333.2,196,2729.5,2755.3,6559,-12,99.3,10.5,10.5,10.5,10.5,10.5,10.5,404,58.9,7.33032,2.79,0,0,0,0,0,0,143.8,549.83,1000,357.2396,0,0,0,0.00763,0
100.374,12.15,0,16.4,3,5,55,11.67,108.8,90.5,229.3,196,2551.7,2254.3,6510,0,26.4,7,7,7,7,7,7,351,35.3,0.83923,2.19,0,0,0,0,0,0,81.8,423.84,1000,205.4167,0,0,0,0.00763,0
100.464,12.15,0,16,0.1,5,55,13.72,68.2,58.6,144.4,196,1354.3,1385.1,6506,6.2,19.9,6.7,6.7,6.7,6.7,6.7,6.7,181,14.1,0.00916,1.8,0,0,0,0,0,0,54.9,329.35,1000,136.1372,0,0,0,0.01068,0
100.557,12.15,0,14.6,0,5,55,11.97,27.8,19.4,55.7,196,1081.5,1037.2,6138,1.3,9.4,8.6,8.6,8.6,8.6,8.6,8.6,40,21.4,6.55823,1.29,0,0,0,0,0,0,20,204.25,1000,47.69965,0,0,0,94.80439,0
100.654,12.15,0,12.1,0,5,55,13.32,14.2,13.8,27.4,196,817.4,1023.1,5714,6.1,4.9,16,16,16,16,16,16,-8,32.8,5.93872,1.05,0,0,0,0,0,0,13.3,122.71,1000,26.71875,0,0,0,97.09016,0
100.759,12.15,0,8.1,0,5,55,11.74,12.8,13.5,23.4,196,786.7,1019.3,5427,0,5.4,7,7,7,7,7,7,-29,32.7,5.73425,1,0,0,0,0,0,0,13.3,78.8,1000,24.375,8,8,8,97.09779,0
100.854,12.15,0,7.5,0,5,57,11.71,12.8,13.4,22.8,196,837.4,1017.4,5224,0,6.4,6.5,6.5,6.5,6.5,6.5,6.5,-26,32.8,5.73425,1,0,0,0,0,0,0,13.4,54.78,1000,24.13194,8,8,8,97.10999,0
100.944,12.15,0,7.3,0,5,57,12.32,12.8,13.2,22,196,963.3,1016.6,5058,0,6.7,6,6,6,6,6,6,-24,32.8,5.72815,1,0,0,0,0,0,0,13.4,43.61,1000,23.18576,8,8,8,97.16645,0
101.039,12.15,0,6.5,0,5,57,12.21,12.8,13.1,21.3,196,825.3,1016.4,4958,0,6.7,6.5,6.5,6.5,6.5,6.5,6.5,-22,32.8,5.70374,1,0,0,0,0,0,0,13.1,35.38,1000,22.69965,8,8,8,97.18781,0
101.124,12.15,0,5.8,0,5,57,11.95,12.8,13.2,21.1,196,921.8,1016.4,5004,0,6.7,6.5,6.5,6.5,6.5,6.5,6.5,-22,32.8,5.69153,1,0,0,0,0,0,0,13,31.78,1000,22.41319,8,8,8,97.19392,0
101.214,12.15,0,5.1,0,5,57,12.11,12.8,13.1,20.9,196,998.5,1016.4,4982,0,7.4,6.5,6.5,6.5,6.5,6.5,6.5,-23,32.8,5.68237,1,0,0,0,0,0,0,13.1,29.18,1000,22.53472,0,0,0,97.18629,0
101.307,12.15,0,4.4,0,5,55,11.88,12.8,13.1,21.2,198,840.6,1016.4,4972,0,7.6,6.5,6.5,6.5,6.5,6.5,6.5,-22,32.8,5.68237,1,0,0,0,0,0,0,13.5,27.98,1000,22.78646,0,0,0,97.16798,0
101.392,12.15,0,3.7,0,5,55,11.83,13.5,13.1,21.6,198,954.4,1016.4,4949,0,7.8,2,2,2,2,2,2,-49,32.5,5.68543,1,0,0,0,0,0,0,13.6,27.09,1000,23.27257,0,0,0,97.14051,0
101.485,12.15,0,3.6,0,5,55,17.91,13.5,13.1,21.6,198,962,1016.4,4949,0,7.9,2,2,2,2,2,2,-54,32.8,5.7312,1,0,0,0,0,0,0,13.5,26.66,1000,22.94271,0,0,0,97.18324,0
101.584,12.15,0,3.3,0,5,55,37.41,13.5,13.1,21.5,198,971.8,1016.4,4938,0,8.1,2,2,2,2,2,2,-54,32.8,5.72815,1,0,0,0,0,0,0,13.6,26.33,1000,23.0816,0,0,0,97.17408,0
101.676,12.15,0,3,0,5,55,54.5,13.5,13.1,21.4,198,981.1,1016.4,4924,0,8.5,2,2,2,2,2,2,-54,32.8,5.72815,1,0,0,0,0,0,0,13.6,26.12,1000,23.00347,0,0,0,97.18018,0
101.780,12.15,0,2.8,0,5,55,62.29,13.5,13.1,21.6,198,989.6,1016.4,4924,0,8.6,2,2,2,2,2,2,-53,32.8,5.72815,1,0,0,0,0,0,0,13.6,25.97,1000,23.05556,0,0,0,97.17561,0
101.874,12.15,0,2.6,0,5,55,68.57,12.8,13.1,21.3,198,998.4,1016.4,4908,0,8.7,2,2,2,2,2,2,-53,32.8,5.7251,1,0,0,0,0,0,0,13.4,25.87,1000,22.63889,0,0,0,97.19849,0
101.964,12.15,0,2.3,0,5,55,80.39,12.8,13.1,21.1,198,1004.2,1016.4,4892,0,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-53,32.8,5.7251,1,0,0,0,0,0,0,13.4,25.8,1000,22.67361,0,0,0,97.19697,0
102.054,12.15,0,2.2,0,5,55,87.48,12.8,13.1,21.2,198,1011.6,1016.4,4887,0,8.8,2,2,2,2,2,2,-53,32.8,5.7251,1,0,0,0,0,0,0,13.4,25.72,1000,22.69097,0,0,0,97.19697,0
102.157,12.15,0,2,0,5,55,94.57,12.8,13.1,21.2,198,1018.7,1016.4,4879,0,8.9,2,2,2,2,2,2,-53,33,5.7251,1,0,0,0,0,0,0,13.3,25.63,1000,22.52604,0,0,0,97.20612,0
102.246,12.15,0,1.9,0,5,54,100.31,12.8,13.1,20.9,198,1026.4,1016.4,4872,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-53,32.8,5.72205,1,0,0,0,0,0,0,13.3,25.56,1000,22.37847,0,0,0,97.21223,0
102.344,12.15,0,1.8,0,5,54,102.67,12.8,13.1,21,198,1032.1,1016.4,4860,0,9.7,2,2,2,2,2,2,-52,33,5.7251,1,0,0,0,0,0,0,13.4,25.49,1000,22.58681,0,0,0,97.20155,0
102.444,12.15,0,1.7,0,5,54,103.69,12.8,13.1,20.8,198,1038.2,1016.4,4844,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,32.8,5.72205,1,0,0,0,0,0,0,13.4,25.42,1000,22.30903,0,0,0,97.21833,0
102.534,12.15,0,1.6,0,5,54,107.4,12.8,13.1,20.9,198,1044.9,1016.4,4838,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,33,5.72205,1,0,0,0,0,0,0,13.4,25.35,1000,22.39583,0,0,0,97.21223,0
102.623,12.15,0,1.5,0,5,54,110.1,12.8,13.1,20.9,198,1050,1016.4,4824,0,10,2,2,2,2,2,2,-52,32.8,5.7251,1,0,0,0,0,0,0,13.3,25.28,1000,22.46528,0,0,0,97.20918,0
103.224,12.15,0,1.2,0,5,54,122.54,12,13,19.5,198,1082.4,1016.4,4759,0,10.8,2,2,2,2,2,2,-52,32.8,5.70984,1,0,0,0,0,0,0,12.6,24.85,1000,20.84201,0,0,0,97.30225,0
103.312,12.15,0,1.2,0,5,54,133.39,12,13,19.3,198,1087.9,1016.4,4752,0,10.9,2,2,2,2,2,2,-52,32.8,5.70679,1,0,0,0,0,0,0,12.6,24.79,1000,20.59028,0,0,0,97.31446,0
