﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v3 - WBAFU7C50DDU76985.mhd
1111.968,12.16,100,16.2,18.7,219,4,57,12.15,12.23,166.5,191.2,0.18,325.8,79.07,237,2713.7,2755,6049,-8.3,100,99.9,8,8,8,8,8,8,420,77.8,61.38001,3.09,0,0,0,0,0,0,166.2,546.43,1000,353.4809,0,0,0,86.22132,0
1112.063,12.16,100,16.3,18.7,219,4,57,12.17,12.23,165.8,190.9,0.18,325.4,78.83,237,2749.3,2755,6102,-8.8,100,99.9,8,8,8,8,8,8,417,76.6,59.87244,3.09,0,0,0,0,0,0,166.1,548.37,1000,354.9566,0,0,0,86.03516,0
1112.168,12.16,100,16.4,18.7,219,4,57,12.21,12.24,165.8,190.3,0.18,329.7,79,237,2750.4,2755,6116,-8.7,100,99.9,7.9,7.9,7.9,7.9,7.9,7.9,414,68.4,49.24012,3.09,0,0,0,0,0,0,166.1,550.33,1000,357.3698,0,0,0,83.64869,0
1112.258,12.16,100,16.8,18.7,219,4,59,12.21,12.24,166.5,189.7,0.18,331.6,78.73,237,2742.7,2755,6150,-9.1,100,99.9,7.9,7.9,7.9,7.9,7.9,7.9,410,67,48.45887,3.09,0,0,0,0,0,0,167.4,552.11,1000,362.6302,0,0,0,82.14722,0
1112.348,12.16,100,16.7,18.7,219,4,59,12.12,12.23,168,189.3,0.18,336.1,78.83,237,2782.5,2755,6188,-9.5,100,99.9,8,8,8,8,8,8,413,66,47.58912,3.09,0,0,0,0,0,0,168.8,553.41,1000,366.875,0,0,0,80.54505,0
1112.448,12.16,100,16.8,18.7,219,4,59,12.12,12.22,168,188.7,0.18,339.3,78.67,237,2774.1,2755,6230,-9.8,100,99.9,7.9,7.9,7.9,7.9,7.9,7.9,412,65.3,47.25647,3.09,0,0,0,0,0,0,168.9,554.9,1000,369.8872,0,0,0,79.86909,0
1112.538,12.16,100,17,18.7,219,4,59,12.12,12.21,169.5,188.3,0.18,343.8,78.61,237,2751.7,2755,6265,-10.2,100,99.9,8,8,8,8,8,8,408,65.1,47.42737,3.09,0,0,0,0,0,0,169.9,556.23,1000,373.941,0,0,0,80.08729,0
1112.648,12.16,100,16.9,18.7,219,4,61,12.12,12.21,168.8,187.8,0.18,344.3,78.71,237,2774.3,2755,6292,-11.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,410,66.1,47.62268,3.09,0,0,0,0,0,0,169,557.45,1000,374.5833,0,0,0,80.4123,0
1112.738,12.16,100,16.8,18.7,219,4,61,12.19,12.21,169.5,187.4,0.18,346.6,78.73,237,2791.4,2755,6318,-11.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,407,66.3,48.92884,3.09,0,0,0,0,0,0,169.1,558.54,1000,376.3802,0,0,0,82.66908,0
1112.828,12.16,100,16.6,18.7,219,4,61,12.15,12.21,168,186.9,0.18,346.3,78.57,237,2797.3,2755,6369,-11.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,408,67.4,48.51685,3.09,0,0,0,0,0,0,168.2,559.34,1000,376.0591,0,0,0,81.95039,0
1112.928,12.16,100,16.6,18.6,219,4,61,12.26,12.22,168,186.4,0.18,347,78.39,237,2749.2,2755,6410,-11.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,404,67.2,48.91663,3.09,0,0,0,0,0,0,167.5,560.25,1000,376.7622,0,0,0,82.63856,0
1113.018,12.16,100,16.4,18.6,219,4,61,12.12,12.22,166.5,186.1,0.18,346.9,78.38,237,2831.3,2755,6438,-12.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,401,67.8,49.68872,3.09,0,0,0,0,0,0,166.8,561.08,1000,377.0052,0,0,0,84.00117,0
1113.108,12.16,100,16.2,18.5,219,4,61,12.22,12.23,165.8,185.6,0.18,346.8,78.36,237,2783.9,2755,6451,-12.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,397,69.1,49.66736,3.08,0,0,0,0,0,0,166,561.68,1000,376.9011,0,0,0,83.95844,0
1113.198,12.16,100,16.1,18.4,219,4,61,12.18,12.24,165,185.2,0.18,346.7,78.51,237,2785.7,2755,6482,-13,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,394,68.3,53.22571,3.08,0,0,0,0,0,0,165.3,562.37,1000,376.8924,0,0,0,84.89533,0
1113.298,12.16,100,16.1,18.3,219,4,61,12.15,12.25,164.2,184.5,0.18,346.5,78.67,237,2754.5,2755,6538,-13.2,100,99.9,9,9,9,9,9,9,398,69.5,52.53907,3.07,0,0,0,0,0,0,164.6,562.99,1000,376.8056,0,0,0,84.82667,0
1113.408,12.16,100,15.9,18.2,219,5,61,12.22,12.25,164.2,183.7,0.18,347.3,78.22,237,2752.7,2755,6550,-13.6,100,99.9,9,9,9,9,9,9,396,63.2,44.59534,3.06,0,0,0,0,0,0,163.8,563.56,1000,376.4583,0,0,4,75.02137,0
1113.498,12.16,63.1,16.1,18.4,219,5,63,13.39,12.26,163.5,184.6,0.18,331.7,78.63,237,2842.5,2755,6240,0,100,99.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,165,74.9,74.6399,2.84,0,0,0,0,0,0,162.4,532.3,1000,335.9636,0,0,4,87.64039,0
1113.598,12.16,0,19.5,1.5,219,5,63,17.9,21.62,129,78.9,0.18,222.4,78.86,237,2627.1,2379.2,5252,0,20.9,24,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,144,17.6,7.50427,2.14,0,0,0,0,0,0,78,375.33,1000,176.1979,0,0,0,4.80042,0
1113.688,12.16,0,20.6,0,219,5,63,18.7,19,41.2,30.4,0.18,65.9,80.86,237,1515.8,1472.4,4984,0,9.6,9.8,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,95,21.4,5.75867,1.61,0,0,0,0,0,0,17,246.67,1000,42.26563,0,0,0,95.2057,0
1113.788,12.16,0,14.1,0,219,5,63,13.96,15.93,11.2,13.4,0.18,19.2,77.39,237,1181,1308.2,5066,0,4.2,3.7,38.8,38.8,38.8,38.8,38.8,38.8,-7,34.5,6.03943,1.15,0,0,0,0,0,0,11.1,143.87,1000,19.34896,0,0,0,97.51435,0
1113.890,12.16,0,12.6,0,219,5,63,13.14,15.44,11.2,13.2,0.18,18.2,78.67,237,1106,1213,5016,0,4.9,4.1,6.5,6.5,6.5,6.5,6.5,6.5,-30,34.5,5.73425,1.01,0,0,0,0,0,0,11.5,88.84,1000,20.09549,0,0,0,97.35566,0
1113.969,12.16,0,10.8,0,219,5,64,13.29,15.19,11.2,13.2,0.18,19.3,78.42,237,945.1,1129.6,5038,0,5.1,4.8,6.5,6.5,6.5,6.5,6.5,6.5,-30,34.3,5.71899,1,0,0,0,0,0,0,11.8,64.31,1000,20.625,0,0,0,97.31599,0
1114.083,12.16,0,9.3,0,219,5,64,12.81,15.04,11.2,13.2,0.18,19.2,78.28,237,999.2,1081.4,5021,0,5.9,5.9,6.5,6.5,6.5,6.5,6.5,6.5,-29,34.3,5.7251,1,0,0,0,0,0,0,11.9,44.57,1000,20.59896,0,0,0,97.32209,0
1114.189,12.16,0,7.3,0,217,5,64,12.33,14.9,11.2,13.2,0.18,19.1,77.75,237,868.3,1044.6,5012,0,6.3,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-30,34.3,5.71594,1,0,0,0,0,0,0,11.8,36.46,1000,20.49479,0,0,0,97.32362,0
1114.278,12.16,0,7.2,0,217,5,64,17.15,14.84,11.2,13.2,0.18,19.1,77.2,237,1116.9,1029.4,5018,0,6.5,6.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,33.9,5.70374,1,0,0,0,0,0,0,11.9,32.14,1000,20.60764,0,0,0,97.31293,0
1114.378,12.16,0,6.4,0,217,5,64,35.75,16.15,11.2,13.2,0.18,19.2,77.16,237,1131.4,1023.2,5007,0,6.8,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.1,5.70984,1,0,0,0,0,0,0,11.9,29.85,1000,20.78125,0,0,0,97.30378,0
1114.458,12.16,0,5.6,0,217,5,64,56.89,23.7,11.2,13.2,0.18,19.2,76.91,237,1142.5,1019.9,5000,0,7.3,7.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.3,5.71289,1,0,0,0,0,0,0,12,28.81,1000,20.97222,0,0,0,97.2931,0
1114.548,12.16,0,5.1,0,217,5,64,64.9,32.9,12,13.2,0.18,19.3,77.2,237,1150.9,1018.2,4987,0,7.9,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.3,5.71289,1,0,0,0,0,0,0,12.1,28.16,1000,20.80729,0,0,0,97.30531,0
1114.661,12.16,0,4.4,0,217,5,64,76.01,48.32,12,13.2,0.18,19.7,76.68,237,1163,1017.2,4994,0,8.3,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.5,5.71594,1,0,0,0,0,0,0,12.2,27.6,1000,20.85938,0,0,0,97.30073,0
1114.749,12.16,0,3.5,0,217,5,64,92.89,70.83,12,13.1,0.18,19.7,76.67,239,1175,1016.6,4976,0,8.6,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.5,5.71594,1,0,0,0,0,0,0,12.2,27.39,1000,21.03299,0,0,0,97.29005,0
1114.828,12.16,0,3.4,0,217,5,64,98.63,90.27,12,13.1,0.18,19.5,76.48,239,1181.6,1016.6,4961,0,8.7,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.5,5.71289,1,0,0,0,0,0,0,12.3,27.25,1000,20.95486,0,0,0,97.29615,0
1114.908,12.16,0,3.2,0,217,5,63,105.05,111.5,12,13.1,0.18,19.6,76.28,239,1190.9,1016.5,4952,0,8.9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.5,5.71289,1,0,0,0,0,0,0,12.2,27.12,1000,20.98958,0,0,0,97.2931,0
1115.008,12.16,0,3,0,217,5,63,109.78,133.21,12,13.1,0.18,19.4,76.33,239,1197.7,1016.5,4952,0,9.1,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.3,5.71289,1,0,0,0,0,0,0,12.3,27.01,1000,20.97222,0,0,0,97.29462,0
1115.098,12.16,0,2.8,0,216,5,63,116.53,158.45,12,13.1,0.18,19.6,75.84,239,1207.7,1016.5,4936,0,9.3,9,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.3,5.71289,1,0,0,0,0,0,0,12.2,26.91,1000,20.85938,0,0,0,97.2992,0
1115.188,12.16,0,2.6,0,216,5,63,118.37,178.14,12,13.1,0.18,19.6,75.75,239,1214.8,1016.5,4912,0,9.5,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.4,5.71289,1,0,0,0,0,0,0,12.5,26.83,1000,21.17188,0,0,0,97.28242,0
1115.278,12.16,0,2.4,0,216,5,63,124.22,194.23,12,13.1,0.18,19.8,75.8,239,1223,1016.5,4899,0,9.6,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.4,5.71594,1,0,0,0,0,0,0,12.6,26.7,1000,21.28472,0,0,0,97.27479,0
1115.369,12.16,0,2.2,0,216,5,63,128.39,206.2,12,13.1,0.18,19.8,75.32,239,1230.9,1016.5,4896,0,9.8,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.4,5.71594,1,0,0,0,0,0,0,12.5,26.6,1000,21.12847,0,0,0,97.28394,0
1115.469,12.16,0,2.1,0,216,5,63,140.08,215.04,12,13.1,0.18,19.6,75.77,239,1239.2,1016.5,4880,0,10,10,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.4,5.71289,1,0,0,0,0,0,0,12.5,26.48,1000,21.02431,0,0,0,97.29157,0
1115.549,12.16,0,2,0,216,5,63,140.08,222.18,12,13.1,0.18,19.6,75.23,239,1246.4,1016.5,4858,0,10.2,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.4,5.71289,1,0,0,0,0,0,0,12.5,26.39,1000,20.96354,0,0,0,97.29462,0
1115.629,12.16,0,1.9,0,216,5,63,137.58,225.51,12,13.1,0.18,19.5,75.27,239,1252.8,1016.5,4840,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.4,5.71289,1,0,0,0,0,0,0,12.5,26.3,1000,20.92882,0,0,0,97.29768,0
1115.718,12.16,0,1.8,0,216,5,63,136.74,228.94,12,13.1,0.18,19.5,75.09,239,1258.4,1016.5,4832,0,10.5,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.6,5.71289,1,0,0,0,0,0,0,12.5,26.19,1000,20.90278,0,0,0,97.29768,0
1115.818,12.16,0,1.7,0,216,5,63,137.58,230.69,12,13.1,0.18,19.5,74.8,239,1266.2,1016.5,4816,0,10.7,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,34.4,5.71289,1,0,0,0,0,0,0,12.6,26.07,1000,20.88542,0,0,0,97.2992,0
1115.918,12.16,0,1.6,0,216,5,63,140.08,232.47,12,13,0.18,19.5,74.58,239,1273.8,1016.5,4791,0,10.8,10.8,2,2,2,2,2,2,-58,34.6,5.71289,1,0,0,0,0,0,0,12.6,25.95,1000,20.85938,0,0,0,97.30073,0
1116.008,12.16,0,1.5,0,214,5,63,141.75,233.37,12,13,0.18,19.4,74.35,239,1279.8,1016.5,4778,0,10.9,10.9,2,2,2,2,2,2,-58,34.4,5.71289,1,0,0,0,0,0,0,12.6,25.84,1000,20.79861,0,0,0,97.30531,0
1116.098,12.16,0,1.5,0,214,5,63,142.59,234.28,12,13,0.18,19.3,74.13,239,1286.6,1016.5,4770,0,11,11,2,2,2,2,2,2,-57,34.4,5.70984,1,0,0,0,0,0,0,12.6,25.69,1000,20.71181,0,0,0,97.30836,0
1116.189,12.16,0,1.4,0,214,5,63,138.41,234.28,12,13,0.18,19.3,74.13,239,1293.1,1016.5,4746,0,11.1,11,2,2,2,2,2,2,-57,34.4,5.70984,1,0,0,0,0,0,0,12.6,25.59,1000,20.63368,0,0,0,97.31446,0
1116.288,12.16,0,1.4,0,214,5,63,138.41,234.28,12,13,0.18,19.1,73.78,239,1297.5,1016.5,4726,0,11.2,11.1,2,2,2,2,2,2,-57,34.4,5.70984,1,0,0,0,0,0,0,12.5,25.45,1000,20.39063,0,0,0,97.32819,0
1116.398,12.16,0,1.3,0,214,5,63,138.41,235.2,12,13,0.18,18.8,73.62,239,1306.1,1016.5,4694,0,11.2,11.3,2,2,2,2,2,2,-56,34.4,5.70679,1,0,0,0,0,0,0,12.6,25.27,1000,20.27778,0,0,0,97.33582,0
1116.478,12.16,0,1.2,0,214,5,63,139.24,235.2,12,12.9,0.18,19,73.48,239,1312.2,1016.5,4670,0,11.2,11.3,2,2,2,2,2,2,-56,34.4,5.70679,1,0,0,0,0,0,0,12.6,25.13,1000,20.28646,0,0,0,97.33277,0
1116.568,12.16,0,1.2,0,214,5,63,138.41,235.2,12,12.9,0.18,18.8,73.27,239,1317.9,1016.5,4640,0,11.3,11.3,2,2,2,2,2,2,-56,34.4,5.70679,1,0,0,0,0,0,0,12.5,24.96,1000,20.0434,0,0,0,97.34803,0
