﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 00000FEF81A001 PUMP v4 - WBAFU7C50DDU76985.mhd
348.203,12.15,0,4.5,0,4,131,74.65,26.2,26.3,45.7,232,1150.4,1015.8,5309,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,45.8,17.7124,1,0,0,0,0,0,0,26.5,63.92,1000,48.46354,0,0,0,97.85157,0
348.319,12.15,0,3.9,0,4,129,87.14,26.2,26.3,45.2,232,1158.5,1015.8,5292,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,45.3,17.24243,1,0,0,0,0,0,0,26.7,62.17,1000,48.38542,0,0,0,97.84089,0
348.445,12.15,0,3.4,0,4,129,99.63,26.2,26.2,45.3,232,1168.9,1015.8,5252,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,44.9,16.91895,1,0,0,0,0,0,0,26.8,61.12,1000,48.36806,0,0,0,97.83326,0
348.563,12.15,0,3,0,4,129,111.11,26.2,26.2,44.7,232,1176.7,1015.8,5235,0,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,44.7,16.69312,1,0,0,0,0,0,0,26.7,60.42,1000,48.01215,0,0,0,97.82868,0
348.683,12.15,0,2.8,0,4,129,117.53,26.2,26.2,44.4,232,1184.6,1015.8,5200,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,44.5,16.55274,1,0,0,0,0,0,0,26.6,59.86,1000,47.61285,0,0,0,97.82868,0
348.799,12.15,0,2.6,0,4,129,131.72,26.2,26.2,44.3,232,1191.5,1015.8,5156,0,17.6,-2,-2,-2,-2,-2,-2,-60,44.5,16.4856,1,0,0,0,0,0,0,26.4,59.42,1000,47.15278,0,0,0,97.82868,0
348.923,12.15,0,2.4,0,4,129,144.24,26.2,26.2,43.6,232,1198.9,1015.8,5110,0,17.7,-2,-2,-2,-2,-2,-2,-60,44.1,16.47339,1,0,0,0,0,0,0,26.5,58.88,1000,46.71875,0,0,0,97.83173,0
349.043,12.15,0,2.3,0,4,129,152.59,26.2,26.2,43.3,232,1205.7,1015.8,5080,0,17.8,-2,-2,-2,-2,-2,-2,-60,44.2,16.60767,1,0,0,0,0,0,0,26.5,58.35,1000,46.30209,0,0,0,97.83631,0
349.163,12.15,0,2.4,0,4,129,235.2,21.8,21.2,36.4,232,1145.5,1015.8,5076,0,14.7,3,3,3,3,3,3,-38,50.9,17.49573,1,0,0,0,0,0,0,23.3,54.08,1000,39.34028,8,8,8,97.93549,0
349.284,12.15,0,1,10.9,3,129,17.1,48.8,85.6,81,232,1062.8,1200.3,5121,0,49.4,30.9,30.9,30.9,30.9,30.9,30.9,46,45.3,16.64124,1.7,0,0,0,-0.4,0,0,61.9,123.04,1000,105.4253,8,8,8,93.08778,0
349.404,12.15,0,1.1,5.4,3,129,13.92,66.8,85.5,117,232,1463,1382.7,5473,0,100.9,19.5,19.5,19.5,19.5,19.5,19.5,174,47.5,19.20777,1.62,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,70.7,168.18,1000,135.191,8,8,8,87.47102,0
349.534,12.15,0,3,4.4,3,129,13.9,75.8,86.5,148.3,232,1553,1527.9,6075,0,99.9,16,16,16,16,16,16,192,44,18.95752,1.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,75.7,178.96,1000,171.7188,8,8,8,60.68573,0
349.654,12.15,0,8.2,0,3,129,14.82,33.8,22.9,68.5,232,916.4,1032.5,6172,1.7,18.3,-1,-1,-1,-1,-1,-1,47,45.2,18.48145,1.08,0,0,0,0,0,0,22.3,120.71,1000,49.36632,8,8,8,97.86225,0
349.773,12.15,0,9.2,0,3,129,14.39,21.8,21.5,43.4,232,972.2,1018.9,6172,1.3,10.8,4.5,4.5,4.5,4.5,4.5,4.5,-26,49.8,22.31446,1.01,0,0,0,0,0,0,23.2,89.12,1000,48.92361,0,0,0,97.97211,0
349.895,12.15,0,7.3,0,3,129,17.03,24.8,26.5,49.9,234,1090.8,1016.3,6104,0,14,0.5,0.5,0.5,0.5,0.5,0.5,-70,47.9,19.53125,1.01,0,0,0,0,0,0,25.8,80.06,1000,53.47223,0,0,0,97.8653,0
350.008,12.15,0,5.7,0,3,129,60.99,25.5,26.5,51.5,234,1104.1,1015.8,6090,0,15.6,0,0,0,0,0,0,-70,45.9,17.52625,1.01,0,0,0,0,0,0,26.3,75.26,1000,54.51389,0,0,0,97.81342,0
350.139,12.15,0,4.7,0,3,129,94.57,26.2,26.5,51.7,234,1113.5,1015.8,6020,0,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-69,44.5,16.12244,1.01,0,0,0,0,0,0,26.8,72.17,1000,55.50348,0,0,0,97.7768,0
350.264,12.15,0,4,0,3,129,119.2,26.2,26.5,51.1,234,1122.7,1015.8,5988,0,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,43.4,15.24353,1.01,0,0,0,0,0,0,26.6,70.55,1000,54.72223,0,0,0,97.76002,0
