﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
428.005,11.96,100,19.2,2.8,21.8,217,4,79,12.1,12.2,177,199.1,-0.4,316.7,80.64,230,2729.6,2755,5560,-9,100,99.9,5.8,5.8,5.8,5.8,5.8,3.7,445,100,83.51136,3.43,0,0,0,0,0,-2.3,176.7,549.44,1000,344.1407,0,0,0,94.66096,0
428.096,11.96,100,19,2.8,21.8,217,4,79,12.21,12.2,176.2,199.1,-0.4,317.4,80.05,230,2752.5,2755,5588,-8.9,100,99.9,5.8,5.8,5.8,5.8,5.8,3.7,444,97.1,80.55421,3.43,0,0,0,-3,0,-1.9,175.9,551.1,1000,345,0,0,0,92.22108,0
428.186,11.96,100,19,2.9,21.8,217,4,79,12.17,12.2,174.8,199.1,-0.4,317.4,80.12,230,2759.8,2755,5600,-8.8,100,99.9,5.8,5.8,5.8,3,5.8,4.1,434,96.1,82.44935,3.43,0,0,0,-3,0,-1.9,174.8,552.47,1000,344.5573,0,0,0,93.78358,0
428.281,11.96,100,18.8,3.1,21.8,217,4,79,12.26,12.2,174,199.1,-0.4,317.6,80.28,230,2769.4,2755,5651,-8.1,100,99.9,5.8,5.8,5.8,3,5.8,4.1,432,100,87.32911,3.43,0,0,0,-3,0,-1.9,173.6,554.04,1000,344.5052,0,0,0,97.80122,0
428.375,11.96,100,18.7,3.1,21.8,217,4,81,12.18,12.2,172.5,199.1,-0.4,316.9,79.93,230,2799.5,2755,5670,-7.9,100,99.9,5.8,5.8,5.8,3,5.8,4.1,428,96.2,85.21119,3.43,0,0,0,-3,0,-1.9,172.5,555.47,1000,344.2274,0,0,0,96.05866,0
428.465,11.96,100,18.5,3.3,21.8,217,4,81,12.21,12.2,171.8,199.1,-0.4,317.4,79.77,230,2794,2755,5718,-7.3,100,99.9,5.7,5.7,5.7,3,5.7,4.1,424,100,87.14295,3.43,0,0,0,-2.7,0,-1.5,171.3,556.51,1000,344.4445,0,0,0,97.6471,0
428.561,11.96,100,18.5,3.3,21.7,217,4,81,12.28,12.2,170.2,199.1,-0.4,317.3,77.58,230,2737.7,2755,5748,-6.8,100,99.9,5.7,5.7,5.7,3.3,5.7,4.5,423,97.1,82.26319,3.43,0,0,0,-2.7,0,-1.5,170.3,557.69,1000,344.3577,0,0,0,93.63251,0
428.661,11.96,100,18.3,3.5,21.7,217,4,81,12.19,12.2,169.5,199.1,-0.4,317.3,75.77,230,2738.2,2755,5780,-7,100,99.9,6.5,6.5,6.5,3.8,6.5,5,426,99.9,86.97816,3.43,0,0,0,-2.7,0,-1.5,169.9,558.77,1000,345.5208,0,0,0,97.50977,0
428.756,11.96,100,18.2,3.6,21.7,217,4,82,12.07,12.2,168.8,198.8,-0.4,317.8,77.45,230,2809.6,2755,5830,-7.6,100,99.9,7,7,7,4.3,7,5.5,427,100,86.83472,3.43,0,0,0,-2.7,0,-1.5,169,559.74,1000,345.0782,0,0,0,97.39228,0
428.836,11.96,100,18.1,3.7,21.7,217,4,82,12.33,12.21,168,198.6,-0.4,317.8,79.31,230,2740.4,2755,5848,-7,100,99.9,7,7,7,4.3,7,5.5,425,100,86.75843,3.43,0,0,0,-2.3,0,-1.2,167.9,560.44,1000,344.8438,0,0,0,97.32972,0
428.931,11.96,100,17.9,3.9,21.7,216,4,82,12.22,12.22,167.2,198.3,-0.4,317.3,80.57,230,2741.3,2755,5887,-7.1,100,99.9,7,7,7,4.7,7,5.8,421,100,86.67908,3.43,0,0,0,-2.3,0,-1.2,166.9,561.09,1000,344.5573,0,0,0,97.26563,0
429.016,11.96,100,17.8,4,21.7,216,4,82,12.21,12.23,166.5,197.9,-0.4,318.8,80.41,230,2785.4,2755,5913,-7.2,100,99.9,7,7,7,4.7,7,5.8,420,100,86.58143,3.43,0,0,0,-2.3,0,-1.2,166.8,561.84,1000,346.3455,0,0,0,97.18018,0
429.104,11.96,100,17.7,4.1,21.7,216,4,82,12.18,12.23,165.8,197.6,-0.4,319.1,80,230,2739.6,2755,5940,-7.6,100,99.9,7,7,7,4.7,7,5.8,414,100,86.50819,3.43,0,0,0,-2.3,0,-1.2,166.6,562.39,1000,347.8733,0,0,0,97.1161,0
429.196,11.96,100,17.7,4.2,21.7,216,4,82,12.18,12.23,165.8,197.3,-0.4,320.6,79.97,230,2768.4,2755,5990,-7.6,100,99.9,7,7,7,4.7,7,5.8,414,100,86.41053,3.43,0,0,0,-1.9,0,-0.8,165.8,563,1000,348.2205,0,0,0,97.0337,0
429.296,11.96,100,17.6,4.2,21.7,216,4,82,12.26,12.24,165,196.9,-0.4,321.2,80.05,230,2769.9,2755,6026,-7.4,100,99.9,7.5,7.5,7.5,5.6,7.5,6.7,414,100,86.31593,3.43,0,0,0,-1.9,0,-0.8,165.2,563.57,1000,349.3663,0,0,0,96.95283,0
429.386,11.96,100,17.5,4.3,21.7,216,4,82,12.21,12.25,165,196.4,-0.4,321.6,80,230,2726.2,2755,6042,-7.4,100,99.9,7.5,7.5,7.5,5.6,7.5,6.7,410,100,86.23658,3.43,0,0,0,-1.9,0,-0.8,164.8,563.97,1000,349.3056,0,0,0,96.88721,0
429.471,11.96,100,17.3,4.4,21.6,216,4,82,12.2,12.25,164.2,196.1,-0.4,322.3,79.87,230,2746.5,2755,6088,-7.7,100,99.9,7.5,7.5,7.5,5.6,7.5,6.7,407,100,83.53272,3.43,0,0,0,-1.9,0,-0.8,165,564.36,1000,351.5972,0,0,0,94.6396,0
429.567,11.96,85.9,17.3,4.4,21.6,216,5,82,12.15,12.25,165,195.8,-0.4,323.6,79.68,230,2768.5,2755,6097,-8.2,100,99.9,7.5,7.5,7.5,5.6,7.5,6.7,406,97.8,70.32166,3.42,0,0,0,-1.5,0,-0.4,164.9,564.78,1000,351.6146,0,0,4,87.11396,0
429.656,11.96,63.1,18.1,0.2,18,216,5,84,14.93,15.26,170.2,174.3,-0.4,304.8,79.67,230,2690.5,2755,5416,0,60,99,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,169,51.9,6.63605,3.16,0,-3,0,-4.5,0,-0.4,167.4,554.3,1000,311.9879,0,0,4,0.0061,0
429.754,11.96,38,19.1,-11.7,7.3,216,5,84,17.98,22.28,145.5,119.7,-0.4,226.1,79.44,230,2678.4,2755,4686,0,23.5,27.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,276,30.9,15.96832,2.67,0,-3,0,-4.5,0,-0.4,110.9,460,1000,212.1528,0,0,0,23.37952,0
429.846,11.96,0,19.6,-19.5,0.1,216,5,84,14.2,14.59,78,63.2,-0.4,120.3,80.34,230,2263.2,2081.9,4741,0,16,15.5,0.8,0.8,0.8,0.8,0.8,0.8,242,20.1,3.61633,2.02,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,57.5,321.72,1000,112.8299,0,0,0,19.17572,0
429.936,11.96,0,16,-16.4,0,216,5,84,14.95,13.68,36,31.7,-0.4,55.8,79.45,230,1510.4,1623.3,4696,3.4,10.1,10.1,11.3,11.3,11.3,11.3,11.3,11.3,102,20.6,8.74024,1.36,0,0,0,0,0,0,19.4,196.85,1000,40.51215,0,0,0,97.37092,0
430.016,11.96,0,13.2,-12.7,0,216,5,86,13.7,13.67,15,13.9,-0.4,23.1,69.21,230,1263.4,1471.6,4668,1.1,5.4,5,28.3,28.3,28.3,28.3,28.3,28.3,2,34.3,6.38428,1.1,0,0,0,0,0,0,13.5,128.85,1000,23.22049,0,0,0,97.5052,0
430.106,11.96,0,11.5,-11.5,0,216,5,86,12.82,13.9,12.8,12.9,-0.4,19.5,69.86,230,1263.3,1391.1,4677,0,5.1,4.7,12.5,12.5,12.5,12.5,12.5,12.5,-18,34.3,5.79834,1,0,0,0,0,0,0,12.7,87.69,1000,20.68576,0,0,0,97.3465,0
430.185,11.96,0,8.8,-10.2,0,216,5,86,12.18,14.15,12,12.9,-0.4,18.9,73.01,230,1183.5,1306.3,4665,0,5.2,4.9,2,2,2,2,2,2,-32,34.1,5.73425,1,0,0,0,0,0,0,12.3,62.98,1000,20.15625,0,0,0,97.34956,0
430.287,11.96,0,7.8,-9.1,0,216,5,86,12.25,14.32,12,12.9,-0.4,18.8,73.52,230,1221,1232.8,4644,0,5.7,5.6,2,2,2,2,2,2,-56,34.1,5.74036,1,0,0,0,0,0,0,12.5,45.45,1000,20.21701,0,0,0,97.34956,0
430.386,11.96,0,6.7,-6.1,0,216,5,86,26.91,14.47,12,12.9,-0.4,18.9,74.19,230,1243.5,1132.9,4652,0,6.6,6.7,2,2,2,2,2,2,-56,34.3,5.7312,1,0,0,0,0,0,0,12.8,36.15,1000,20.40799,0,0,0,97.33582,0
430.475,11.96,0,6.3,-5.4,0,216,5,86,41.62,19.98,12.8,12.9,-0.4,19.2,74.27,230,1258.1,1079.6,4648,0,6.6,6.7,2,2,2,2,2,2,-56,34.3,5.7251,1,0,0,0,0,0,0,12.9,31.23,1000,20.67708,0,0,0,97.31751,0
430.568,11.96,0,5.8,-5.5,0,216,5,86,53.85,28.37,12.8,12.9,-0.4,19.3,74.14,230,1270.9,1050.4,4639,0,6.7,6.7,2,2,2,2,2,2,-56,34.3,5.7312,1,0,0,0,0,0,0,12.9,29.01,1000,20.70313,0,0,0,97.32209,0
430.666,11.96,0,5.2,-5.1,0,216,5,86,60.23,41.07,12.8,12.9,-0.4,19.2,73.45,230,1284.2,1033.4,4611,0,7.1,7.1,2,2,2,2,2,2,-55,34.3,5.73425,1,0,0,0,0,0,0,12.9,27.38,1000,20.65104,0,0,0,97.32514,0
430.756,11.96,0,4.5,-4.6,0,216,5,86,63.91,55.9,12.8,12.9,-0.4,19.2,73.48,230,1296.4,1025.4,4602,0,7.5,7.7,2,2,2,2,2,2,-56,34.3,5.72815,1,0,0,0,0,0,0,13,26.43,1000,20.5816,0,0,0,97.32362,0
430.846,11.96,0,3.9,-4.1,0,216,5,84,68.57,73.97,12.8,12.9,-0.4,19.2,73.4,230,1306.9,1021.1,4580,0,7.9,7.9,2,2,2,2,2,2,-55,34.3,5.7251,1,0,0,0,0,0,0,13.1,25.95,1000,20.55556,0,0,0,97.32514,0
430.926,11.96,0,3.3,-3.6,0,216,5,84,78.7,94.67,12.8,12.8,-0.4,19.2,72.9,230,1317.5,1018.7,4538,0,8,8,2,2,2,2,2,2,-55,34.3,5.7251,1,0,0,0,0,0,0,13.1,25.6,1000,20.57292,0,0,0,97.32362,0
431.026,11.96,0,3.2,-3.3,0,216,5,84,87.48,114.25,12.8,12.8,-0.4,19.2,72.75,230,1326.9,1017.5,4538,0,8.2,8.1,2,2,2,2,2,2,-55,34.3,5.72205,1,0,0,0,0,0,0,13.1,25.27,1000,20.39931,0,0,0,97.33125,0
431.126,11.96,0,3,-3,0,216,5,84,91.87,139.05,12.8,12.8,-0.4,18.8,72.71,230,1337.3,1016.6,4514,0,8.5,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-54,34.3,5.71899,1,0,0,0,0,0,0,13,25.05,1000,20.09549,0,0,0,97.35108,0
431.216,11.96,0,2.7,-2.7,0,216,5,84,98.28,161.86,12.8,12.8,-0.4,18.8,72.34,230,1348.3,1016.6,4493,0,8.8,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,34.3,5.71594,1,0,0,0,0,0,0,13,24.88,1000,20.16493,0,0,0,97.34345,0
431.306,11.96,0,2.6,-2.5,0,216,5,84,102.34,179.2,12.8,12.8,-0.4,18.9,72.1,230,1357.5,1016.6,4465,0,8.9,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,34.3,5.71594,1,0,0,0,0,0,0,13.1,24.74,1000,20.21701,0,0,0,97.3404,0
431.386,11.96,0,2.3,-2.3,0,216,5,84,105.38,193.6,12.8,12.8,-0.4,18.9,71.84,230,1365.8,1016.6,4445,0,8.9,8.9,1,1,1,1,1,1,-54,34.3,5.71594,1,0,0,0,0,0,0,13,24.59,1000,20.01736,0,0,0,97.35108,0
431.481,11.96,0,2.2,-2.2,0,216,5,84,105.38,204.1,12.8,12.8,-0.4,18.4,71.39,230,1373.1,1016.6,4420,0,9.1,9,1.5,1.5,1.5,1.5,1.5,1.5,-54,34.3,5.71289,1,0,0,0,0,0,0,12.9,24.39,1000,19.7309,0,0,0,97.36939,0
431.581,11.96,0,2.1,-2,0,216,5,82,111.79,213.51,12.8,12.8,-0.4,18.3,71.21,230,1382.8,1016.6,4400,0,9.3,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,34.3,5.70984,1,0,0,0,0,0,0,13,24.22,1000,19.65278,0,0,0,97.37244,0
431.676,11.96,0,1.9,-1.9,0,216,5,82,114.83,220.55,12.8,12.8,-0.4,18.3,70.82,230,1391.9,1016.6,4386,0,9.4,9.1,1,1,1,1,1,1,-54,34.3,5.70984,1,0,0,0,0,0,0,13,24.05,1000,19.56597,0,0,0,97.37855,0
431.765,11.96,0,1.8,-1.7,0,216,5,82,117.19,224.67,12.8,12.7,-0.4,18.3,70.78,230,1399.8,1016.6,4368,0,9.6,9.6,1,1,1,1,1,1,-54,34.3,5.70679,1,0,0,0,0,0,0,13.1,23.94,1000,19.62674,0,0,0,97.3755,0
431.848,11.96,0,1.7,-1.6,0,216,5,82,120.03,228.07,12.8,12.7,-0.4,18.1,70.49,230,1407.7,1016.6,4346,0,9.7,9.7,1,1,1,1,1,1,-54,34.3,5.70679,1,0,0,0,0,0,0,12.9,23.83,1000,19.29688,0,0,0,97.39228,0
431.936,11.96,0,1.6,-1.5,0,216,5,82,123.37,229.81,12.8,12.7,-0.4,18,70.08,230,1414.4,1016.6,4316,0,9.9,9.9,1,1,1,1,1,1,-54,34.3,5.70679,1,0,0,0,0,0,0,13,23.67,1000,19.29688,0,0,0,97.39381,0
432.016,11.96,0,1.5,-1.4,0,216,5,82,127.55,231.58,12.8,12.7,-0.4,18.1,69.6,230,1422.2,1016.6,4292,0,10,10,1,1,1,1,1,1,-53,34.3,5.70679,1,0,0,0,0,0,0,13.1,23.53,1000,19.3316,0,0,0,97.39075,0
432.106,11.96,0,1.4,-1.3,0,216,5,82,134.23,232.47,12.8,12.7,-0.4,17.8,69.43,230,1428.4,1016.6,4270,0,10.1,10.1,1,1,1,1,1,1,-53,34.6,5.70679,1,0,0,0,0,0,0,12.9,23.38,1000,18.94097,0,0,0,97.41364,0
432.196,11.96,0,1.4,-1.3,0,216,5,82,136.73,233.37,12.8,12.7,-0.4,17.6,69.04,230,1436.4,1016.6,4250,0,10.1,10.1,1,1,1,1,1,1,-52,34.6,5.70374,1,0,0,0,0,0,0,12.9,23.19,1000,18.88889,0,0,0,97.41822,0
432.279,11.96,0,1.3,-1.2,0,216,5,82,140.9,234.28,12.8,12.6,-0.4,17.6,68.7,230,1443.9,1016.6,4226,0,10.2,10.2,1,1,1,1,1,1,-52,34.6,5.70374,1,0,0,0,0,0,0,13,23.05,1000,18.86285,0,0,0,97.41822,0
432.376,11.95,0,1.2,-1.2,0,216,5,82,141.74,234.28,12.8,12.6,-0.4,17.3,68.49,230,1451.4,1016.6,4208,0,10.3,10.3,1,1,1,1,1,1,-52,34.6,5.70068,1,0,0,0,0,0,0,12.7,22.88,1000,18.42882,0,0,0,97.44416,0
432.464,11.95,0,1.2,-1.1,0,216,5,82,148.42,234.28,12,12.6,-0.4,17.1,68.12,230,1458.1,1016.6,4188,0,10.4,10.4,1,1,1,1,1,1,-52,34.4,5.70068,1,0,0,0,0,0,0,12.8,22.75,1000,18.40278,0,0,0,97.44721,0
432.551,11.95,0,1.2,-1.1,0,216,5,82,150.09,235.2,12.8,12.6,-0.4,17.2,68.02,230,1465.5,1016.6,4154,0,10.5,10.5,1,1,1,1,1,1,-52,34.4,5.70068,1,0,0,0,0,0,0,12.8,22.61,1000,18.37674,0,0,0,97.44721,0
432.645,11.95,0,1.1,-1,0,216,5,82,152.59,235.2,12.8,12.6,-0.4,17.1,67.57,230,1473.2,1016.6,4130,0,10.6,10.6,1,1,1,1,1,1,-52,34.4,5.70068,1,0,0,0,0,0,0,12.8,22.44,1000,18.28993,0,0,0,97.45179,0
432.736,11.95,0,1.2,-1,0,216,5,82,151.75,235.2,12.8,12.6,-0.4,16.9,67.12,230,1479.2,1016.6,4113,0,10.7,10.6,1,1,1,1,1,1,-52,34.4,5.70068,1,0,0,0,0,0,0,12.9,22.24,1000,18.15972,0,0,0,97.46095,0
