﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.3.0 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
68.482,12.19,100,18.3,21.8,4,95,12.2,169.5,195,-0.63,336.6,80.71,223,2723.6,2755.4,6164,-8.9,99.9,5,6.5,5,4.6,5,2,378,92.7,76.17036,3.4,21.8,65.9,-1.5,0,-1.5,-1.9,-1.5,-4.5,169.3,415.68,566.82,1000,365.3386,0,0,0,88.38654,0
68.598,12.19,100,18.2,21.7,4,95,12.15,168,194.3,-0.63,336.7,79.84,223,2733.8,2755.4,6192,-9.3,99.9,5,5.5,5,4.6,5,2,382,94.1,77.03706,3.39,21.7,66.5,-1.2,0,-1.2,-1.5,-1.2,-4.5,169,417.84,567.12,1000,365.3733,0,0,0,89.11591,0
68.715,12.19,100,18,21.5,4,95,12.2,168,193.8,-0.63,338.9,79.79,223,2701.3,2755.4,6224,-9.4,99.9,5.3,5.5,5.3,5,5.3,2.3,382,93.9,73.95478,3.38,21.4,65.3,-1.2,0,-1.2,-1.5,-1.2,-4.2,168.5,419.21,567.32,1000,369.3056,0,0,0,87.24976,0
68.823,12.19,100,17.9,21.4,4,97,12.14,167.2,193.3,-0.63,339.4,79.03,223,2767.9,2755.4,6263,-10.3,99.9,5.8,6,5.8,5.5,5.8,2.8,381,93,80.75867,3.37,21.4,69.1,-1.2,0,-1.2,-1.5,-1.2,-4.2,167.1,420.28,567.49,1000,368.4375,0,0,0,92.21803,0
68.913,12.19,100,17.8,21.4,4,97,12.21,166.5,192.9,-0.63,338.8,79.74,223,2742.1,2755.4,6285,-10.2,99.9,5.8,6,5.8,5.5,5.8,2.8,381,94.9,77.59248,3.36,21.3,66.5,-0.8,0,-1.2,-1.2,-1.2,-4.2,167.2,421.2,567.59,1000,369.5486,0,0,0,89.54316,0
69.044,12.19,100,17.7,21.2,4,97,12.18,166.5,192.5,-0.63,339.9,79.61,223,2737,2755.4,6334,-10.4,99.9,6.4,6.4,6.4,6.3,6.4,3.3,384,95.3,77.21558,3.35,21.2,66.3,-0.8,0,-0.8,-1.2,-0.8,-3.8,166,422.39,567.74,1000,369.2622,0,0,0,89.23188,0
69.159,12.19,100,17.8,21.2,4,97,12.22,165.8,192,-0.63,341.9,78.68,223,2754.2,2755.4,6350,-10.8,99.9,6.4,6.4,6.4,6.3,6.4,3.7,386,95,83.93555,3.34,21.1,70.7,-0.8,0,-0.8,-1.2,-0.8,-3.8,165.8,423.66,567.86,1000,370.8247,0,0,0,94.88221,0
69.321,12.19,100,17.4,21.1,4,99,12.21,165,191.5,-0.63,340.7,79,223,2726.8,2755.4,6402,-11.1,99.9,6.4,6.4,6.4,6.3,6.4,3.7,382,100,78.63313,3.33,21,67.1,-0.4,0,-0.4,-0.8,-0.4,-3.8,164.6,424.95,567.99,1000,370.5208,0,0,0,90.41138,0
69.449,12.19,100,17.3,21,4,99,12.23,163.5,190.9,-0.63,341.3,79.41,223,2767.8,2755.4,6436,-11.4,99.9,6.4,6.4,6.4,6.4,6.4,4.1,378,97.2,78.86506,3.33,21,67.4,-0.4,0,-0.4,-0.8,-0.4,-3.4,163.9,426.32,568.11,1000,370.9722,0,0,0,90.6067,0
69.595,12.19,100,17.4,20.9,4,99,12.31,162.8,190.3,-0.63,341.4,79.28,223,2736.6,2755.4,6468,-11.5,99.9,6.4,6.4,6.4,6.4,6.4,4.1,374,97.2,78.8437,3.32,20.9,67.6,-0.4,0,-0.4,-0.8,-0.4,-3.4,163.4,427.65,568.2,1000,372.0747,0,0,0,90.57618,0
69.697,12.19,100,17.1,20.7,4,99,12.12,162.8,189.4,-0.63,343.6,79.22,223,2796.8,2755.4,6531,-12.4,99.9,7,7,7,7,7,4.6,381,94.2,77.79694,3.31,20.7,67.5,0,0,0,-0.4,0,-3,163,427.66,568.28,1000,373.2466,0,0,0,89.68659,0
69.829,12.19,100,17.2,20.6,4,100,12.26,162,188.7,-0.63,344,79.05,223,2745.5,2755.4,6548,-12.4,99.9,7,7,7,7,7,5,381,96.7,76.70136,3.3,20.5,66.7,0,0,0,-0.4,0,-3,162.6,428.15,568.34,1000,374.2014,0,0,0,88.74512,0
69.978,12.19,100,17.1,20.5,4,100,12.23,162,187.7,-0.63,344.4,77.78,223,2751.8,2755.4,6602,-12.6,99.9,7,7,7,7,7,5,379,94.7,76.90736,3.28,20.4,66.3,0,0,0,-0.4,0,-3,161.6,427.83,568.4,1000,373.8021,0,0,0,88.92213,0
70.122,12.19,100,16.9,20.2,4,100,12.26,161.2,186.2,-0.63,345.4,79.05,223,2749.5,2755.4,6626,-13.1,99.9,7,7,7,7,7,5,378,94.4,76.24665,3.26,20.2,65.8,0,0,0,0,0,-2.7,160.8,427.99,568.47,1000,374.3229,0,0,0,88.35603,0
70.297,12.19,100,16.7,20.1,4,100,12.36,160.5,185.2,-0.63,345.6,78.63,223,2719.2,2755.4,6677,-12.9,99.9,7,7,7,7,7,5.3,377,95.1,80.17426,3.25,20.1,68.2,0,0,0,0,0,-2.7,160.1,428.42,568.53,1000,375.6945,0,0,0,91.67329,0
70.436,12.19,100,16.8,20,4,100,12.29,159,184.2,-0.63,346.1,78.6,223,2738.9,2755.4,6736,-13.5,99.9,7.6,7.6,7.6,7.6,7.6,5.8,377,94.9,74.91914,3.24,20,64.9,0,0,0,0,0,-2.3,159.1,428.13,568.57,1000,375.4167,0,0,0,87.28181,0
70.560,12.19,100,16.7,19.9,4,102,12.26,158.2,183,-0.63,345.8,78.23,223,2793,2755.4,6754,-13.7,99.9,7.6,7.6,7.6,7.6,7.6,6.2,379,94.2,76.47248,3.23,20,65.8,0,0,0,0,0,-2.3,158.1,429.51,568.61,1000,375.7118,0,0,0,88.5315,0
70.676,12.19,100,16.7,20,4,102,12.37,157.5,183,-0.63,346,78.97,223,2749,2755.4,6798,-13.6,99.9,7.6,7.6,7.6,7.6,7.6,6.2,378,100,80.89295,3.23,20.1,69,0,0,0,0,0,-2.3,157.6,430.92,568.64,1000,375.7552,0,0,0,92.28059,0
70.810,12.19,100,16.7,20.1,4,104,12.26,156.8,183,-0.63,345.6,78.84,223,2776.6,2755.4,6812,-13.8,99.9,7.7,7.7,7.7,7.7,7.7,6.6,376,95.8,78.68653,3.24,20.2,67.8,0,0,0,0,0,-1.9,156.4,432.61,568.65,1000,374.4445,0,0,0,90.42054,0
70.941,12.19,100,16.7,20.3,4,104,12.4,155.2,183,-0.63,343.9,79.28,223,2793.9,2755.4,6830,-13.5,99.9,7.7,7.7,7.7,7.7,7.7,6.6,375,100,74.39118,3.25,20.5,68.6,0,0,0,0,0,-1.9,154.9,434.38,568.68,1000,372.3611,0,0,0,87.25739,0
71.044,12.19,100,16.7,20.6,5,104,12.35,153.8,183,-0.63,341.3,79.15,223,2752.5,2755.4,6848,-13.1,100,7.7,7.7,7.7,7.7,7.7,6.6,373,100,72.24885,3.27,20.6,73.2,0,0,0,0,0,-1.9,157.2,426.06,568.7,1000,370.1649,0,0,4,87.0575,0
71.174,12.19,100,17.2,21.2,5,104,14.83,159.8,188.1,-0.63,323.9,79.22,223,2425,2755.4,6164,0,99.9,1.3,1.3,1.3,1.3,1.3,1.3,196,94.5,84.3216,3.32,22.2,79.4,0,0,0,-3,0,-1.9,165.6,391.21,568.71,1000,324.7049,0,0,4,95.41322,0
71.291,12.19,100,19,22.4,5,104,16.04,171,199.1,-0.63,297.9,80.61,223,2269,2755.4,5408,0,99.9,2,4.2,2,2,4.2,3.1,406,98.4,71.63697,3.37,22.4,65.9,-3,0,-3,-3,0,-1.5,172.1,375.17,565.56,1000,326.6146,0,0,0,87.56562,0
74.634,12.19,100,19.4,22.4,5,104,11.25,174,199.1,-0.63,306,82.89,223,2828,2755.4,5450,0,99.9,2,5,2,2,5,3.5,414,77.8,17.51099,2.97,5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,162.4,192.53,494.73,1000,337.1702,0,0,0,17.0105,0
74.732,12.19,0,1.3,0,5,106,168.36,12.8,13,-0.63,20.1,73.51,226,1261.8,1016.4,4772,0,12.3,2,2,2,2,2,2,-54,34.3,5.71899,1,0,0.2,0,0,0,0,0,0,13,21.41,26.54,1000,21.42361,0,0,0,97.26868,0
74.853,12.19,0,1.2,0,5,106,170,12.8,13,-0.63,19.9,73.19,226,1268.9,1016.4,4754,0,12.5,2,2,2,2,2,2,-54,34.3,5.71594,1,0,0.2,0,0,0,0,0,0,13,21.28,26.34,1000,21.34549,0,0,0,97.27174,0
74.957,12.19,0,1.2,0,5,106,173.26,12.8,13,-0.63,19.9,73.01,226,1274.2,1016.4,4719,0,12.6,2,2,2,2,2,2,-54,34.3,5.71899,1,0,0.2,0,0,0,0,0,0,13,21.15,26.2,1000,21.23264,0,0,0,97.28089,0
75.120,12.19,0,1.4,0,5,106,174.89,12.8,12.9,-0.63,20.1,72.75,226,1279.6,1016.4,4703,0,12.5,2,2,2,2,2,2,-54,34.3,5.71899,1,0,0.2,0,0,0,0,0,0,13.1,20.93,25.97,1000,21.31944,0,0,0,97.27479,0
75.226,12.19,0,1.3,0,5,104,197.74,12.8,12.9,-0.63,19.6,72.16,226,1288.6,1016.4,4656,0,11.8,2,2,2,2,2,2,-54,34.3,5.71594,1,0,0.2,0,0,0,0,0,0,13.1,20.71,25.69,1000,20.98958,0,0,0,97.29462,0
75.411,12.19,0,1.3,0,5,104,197.74,12.8,12.9,-0.63,19.4,72.05,226,1294.4,1016.4,4610,0,11.8,2,2,2,2,2,2,-53,34.3,5.71594,1,0,0.2,0,0,0,0,0,0,13,20.49,25.44,1000,20.61632,0,0,0,97.31599,0
75.556,12.19,0,1.3,0,5,104,194.47,12.8,12.9,-0.63,19.1,71.55,226,1304,1016.4,4571,0,11.8,2,2,2,2,2,2,-52,34.3,5.70984,1,0,0.2,0,0,0,0,0,0,13,20.19,25.03,1000,20.37326,0,0,0,97.32972,0
75.681,12.19,0,1.3,0,5,104,178.15,12.8,12.8,-0.63,18.9,71.16,226,1313.4,1016.4,4520,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,34.3,5.71289,1,0,0.2,0,0,0,0,0,0,13,19.94,24.75,1000,20.24306,0,0,0,97.33735,0
75.790,12.19,0,1.3,0,5,104,189.58,12.8,12.8,-0.63,18.8,70.97,226,1319.3,1016.4,4475,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,34.3,5.71289,1,0,0.2,0,0,0,0,0,0,13,19.71,24.48,1000,20.01736,0,0,0,97.35108,0
75.914,12.19,0,1.2,0,5,104,183.05,12.8,12.8,-0.63,18.6,70.46,226,1324.5,1016.4,4440,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,34.3,5.70984,1,0,0.2,0,0,0,0,0,0,13,19.53,24.23,1000,19.87847,0,0,0,97.36024,0
76.071,12.19,0,1.2,0,5,104,187.94,12.8,12.8,-0.63,18.5,70.05,226,1331.8,1016.4,4406,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,34.3,5.70679,1,0,0.2,0,0,0,0,0,0,13,19.28,23.92,1000,19.71354,0,0,0,97.36787,0
76.194,12.19,0,1.2,0,5,104,184.68,12.8,12.7,-0.63,17.9,69.34,226,1338.4,1016.4,4364,0,11.7,1,1,1,1,1,1,-51,34.5,5.70374,1,0,0.2,0,0,0,0,0,0,12.8,19.08,23.68,1000,19.14931,0,0,0,97.40144,0
76.335,12.19,0,1.2,0,5,104,189.58,12.8,12.7,-0.63,17.9,69.18,226,1345,1016.4,4326,0,11.7,1,1,1,1,1,1,-50,34.5,5.70679,1,0,0.2,0,0,0,0,0,0,12.9,18.91,23.44,1000,19.14062,0,0,0,97.40144,0
76.448,12.19,0,1.2,0,5,104,186.31,12.8,12.7,-0.63,17.8,68.41,226,1350.5,1016.4,4282,0,11.7,1,1,1,1,1,1,-50,34.5,5.70679,1,0,0.2,0,0,0,0,0,0,12.9,18.7,23.13,1000,19.13194,0,0,0,97.40296,0
76.582,12.19,0,1.1,0,5,104,199.37,12.8,12.7,-0.63,17.7,68.05,226,1356.5,1016.4,4250,0,11.7,1,1,1,1,1,1,-50,34.3,5.70374,1,0,0.2,0,0,0,0,0,0,12.9,18.49,22.91,1000,18.87153,0,0,0,97.41822,0
76.747,12.19,0,1.1,0,5,104,202.63,12.8,12.6,-0.63,17.4,67.57,226,1362.2,1016.4,4213,0,11.6,1,1,1,1,1,1,-50,34.3,5.70068,1,0,0.2,0,0,0,0,0,0,12.7,18.23,22.56,1000,18.32465,0,0,0,97.45026,0
76.890,12.19,0,1.1,0,5,104,201,12,12.6,-0.63,17.1,67.25,226,1370.2,1016.4,4169,0,11.5,1,1,1,1,1,1,-49,34.3,5.69763,1,0,0.2,0,0,0,0,0,0,12.8,18.11,22.39,1000,18.28993,0,0,0,97.45179,0
76.978,12.18,0,1.1,0,5,104,201,12.8,12.6,-0.63,17.1,66.66,226,1375.3,1016.4,4146,0,11.5,1,1,1,1,1,1,-49,34.1,5.70068,1,0,0.2,0,0,0,0,0,0,12.8,17.97,22.18,1000,18.28993,0,0,0,97.45179,0
77.078,12.18,0,1,0,5,104,207.53,12.8,12.6,-0.63,17,66.3,226,1378.9,1016.4,4125,0,11.5,1,1,1,1,1,1,-49,34.5,5.70068,1,0,0.2,0,0,0,0,0,0,12.8,17.87,22.04,1000,18.13368,0,0,0,97.46095,0
77.160,12.18,0,1,0,5,104,205.89,12.8,12.6,-0.63,16.9,66.33,226,1383,1016.4,4109,0,11.5,1,1,1,1,1,1,-49,34.3,5.69763,1,0,0.2,0,0,0,0,0,0,12.8,17.76,21.93,1000,18.10764,0,0,0,97.46247,0
77.266,12.18,0,1,0,5,104,202.63,12.8,12.5,-0.63,16.9,65.96,226,1387.8,1016.4,4086,0,11.6,1,1,1,1,1,1,-48,34.3,5.70068,1,0,0.2,0,0,0,0,0,0,12.8,17.67,21.81,1000,18.13368,0,0,0,97.46247,0
77.393,12.18,0,1,0,5,104,197.74,12,12.5,-0.63,16.6,65.57,228,1391.4,1016.4,4070,0,11.6,1,1,1,1,1,1,-48,34.3,5.69458,1,0,0.2,0,0,0,0,0,0,12.7,17.48,21.61,1000,17.73438,0,0,0,97.48536,0
77.523,12.18,0,1,0,5,104,205.89,12,12.5,-0.63,16.6,65.37,228,1396.3,1016.4,4040,0,11.5,1,1,1,1,1,1,-48,34.3,5.69458,1,0,0.2,0,0,0,0,0,0,12.8,17.4,21.45,1000,17.72569,0,0,0,97.48536,0
77.635,12.18,0,1,0,5,104,215.68,12,12.5,-0.63,16.4,65.06,228,1401.4,1016.4,4012,0,11.5,1,1,1,1,1,1,-48,34.3,5.69458,1,0,0.2,0,0,0,0,0,0,12.7,17.24,21.28,1000,17.53472,0,0,0,97.49604,0
77.773,12.18,0,1,0,5,104,212.42,12,12.5,-0.63,16.2,64.69,228,1405.8,1016.4,3987,0,11.4,0,0,0,0,0,0,-48,34.3,5.69458,1,0,0.2,0,0,0,0,0,0,12.6,17.14,21.11,1000,17.28299,0,0,0,97.51283,0
