﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v2 - WBAFU7C50DDU76985.mhd
199.318,12.15,100,16.6,18.7,5,57,19.48,169.5,196,290.6,205,2295.5,2755.3,5172,0,99.9,3.7,3.7,3.7,3.7,3.7,3.7,252,52.1,37.08496,3.09,0,0,0,-3,0,0,176.1,549.03,1000,304.3056,0,0,0,62.84027,0
199.418,12.15,100,17.7,18.9,5,57,13.62,180.8,198.8,290.3,205,2503.2,2755.3,4998,0,99.9,4,7,7,4,7,7,446,50.1,28.0365,3.09,-3,0,0,-3,0,0,181,541.74,1000,318.5156,0,0,0,46.12732,0
199.548,12.15,100,18.1,18.9,5,57,11.46,180,199.1,293.6,205,2774.3,2755.3,5038,0,99.9,4,6.9,6.9,4,6.9,6.9,440,43.1,29.6051,3.09,-3,0,0,-3,0,0,179.5,533.33,1000,318.4896,0,0,0,48.97156,0
199.638,12.15,100,17.6,18.9,5,57,11.55,178.5,199,290.3,205,2713.4,2755.3,5045,0,99.9,4.5,7.4,7.4,4.5,7.4,7.4,442,43.4,35.13794,3.09,-3,0,0,-3,0,0,175.1,529.21,1000,315.5469,0,0,0,59.021,0
199.749,12.15,100,16.8,18.8,5,57,11.58,171.8,199.1,280.5,205,2734,2755.3,5064,0,99.9,4.5,7.3,7.3,4.5,7.3,7.3,436,51.2,41.06141,3.09,-2.7,0,0,-2.7,0,0,168.2,523.67,1000,300.7639,0,0,0,70.21638,0
199.849,12.15,92.5,15.8,18.8,5,57,11.72,165,199.2,269.6,205,2729.6,2755.3,5080,0,99.9,5.3,7.8,7.8,5.3,7.8,7.8,432,55.8,32.09839,3.05,-2.7,0,0,-2.7,0,0,163,519.66,1000,290.8854,0,0,0,53.8559,0
199.949,12.15,89.8,15.3,16.8,5,57,11.77,161.2,198.8,264.5,205,2734.8,2755.3,5081,0,99.9,5.3,7.8,7.8,5.3,7.8,7.8,428,48.7,34.67408,2.99,-2.7,0,0,-2.7,0,0,161.3,516.08,1000,288.0382,0,0,0,58.70209,0
200.037,12.15,89.4,15.1,16.8,5,59,11.77,159.8,198.3,263.7,205,2707.1,2755.3,5112,0,99.9,5.3,7.8,7.8,5.3,7.8,7.8,427,50.7,36.41053,2.96,-2.7,0,0,-2.7,0,0,160,513.52,1000,285.9288,0,0,0,61.96442,0
200.128,12.15,89,15.1,16.8,5,59,11.8,159.8,198.3,264.4,205,2738.7,2755.3,5130,0,99.9,5.3,7.8,7.8,5.7,7.8,7.8,427,50.7,36.38611,2.93,-2.3,0,0,-2.3,0,0,159.9,510.72,1000,287.2743,0,0,0,61.89118,0
200.218,12.15,82.4,14.9,16.8,5,59,11.94,159,196.7,265.2,205,2769.1,2755.3,5134,-5.2,99.9,6.2,8.3,8.3,6.2,8.3,8.3,432,51.4,37.79297,2.92,-2.3,0,0,-2.3,0,0,159.6,508.38,1000,287.2656,0,0,0,64.50654,0
200.318,12.15,51.8,14.8,11,5,59,12.28,159,161.6,265,207,2701.4,2755.3,5168,0,99.3,6.2,7.3,7.3,6.2,7.3,7.3,430,22.7,1.03455,2.68,-2.3,0,0,-2.3,0,0,146.4,477.96,1000,285.8247,0,0,0,0.00305,0
200.409,12.15,0,15.2,2.3,5,59,12.05,114.8,90.2,189.3,207,2721.3,2254.3,5110,0,23.2,6.9,6.9,6.9,6.9,6.9,6.9,404,11.6,4.59595,2.12,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,90.1,359.86,1000,184.0278,0,0,0,0.30518,0
200.507,12.15,0,13.9,0,5,59,13.87,72.8,63.7,119,207,1485.6,1362.1,5130,5.6,17.8,12.4,12.4,12.4,12.4,12.4,12.4,257,17.7,2.88391,1.58,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,54,261.04,1000,115.7031,0,0,0,13.06305,0
200.598,12.15,0,11.7,0,5,59,14.03,34.5,30.1,57.9,207,964.1,1023.4,5095,8.1,12.4,12.1,12.1,12.1,12.1,12.1,12.1,104,18.7,7.69043,1.21,0,0,0,0,0,0,21.8,180.54,1000,47.77778,0,0,0,96.45692,0
200.688,12.15,0,9.3,0,5,59,12.66,15,14.3,25.6,207,870.4,1018,5082,1.5,6,22.2,22.2,22.2,22.2,22.2,22.2,5,33.1,6.14624,1.02,0,0,0,0,0,0,13.7,108.73,1000,25.70313,0,0,0,97.27174,0
200.781,12.15,0,8.3,0,5,61,12.81,12.8,13.2,21.3,207,995.9,1016.9,5094,0.1,5.6,6.3,6.3,6.3,6.3,6.3,6.3,-20,33.3,5.76172,1,0,0,0,0,0,0,12.8,76.04,1000,22.56076,0,0,0,97.21986,0
200.868,12.15,0,7.5,0,5,61,11.89,12,13.2,20.7,207,860.9,1016.5,5074,0,6.5,3.5,3.5,3.5,3.5,3.5,3.5,-55,33.1,5.71289,1,0,0,0,0,0,0,12.7,52.9,1000,22.23958,0,0,0,97.21833,0
200.970,12.15,0,6.6,0,5,61,19.07,12.8,13.2,21.1,207,873.9,1016.5,5072,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,33.1,5.71594,1,0,0,0,0,0,0,13,40.66,1000,22.62153,0,0,0,97.19544,0
201.057,12.15,0,5.1,0,5,61,39.89,12.8,13.2,21.3,207,887.3,1016.5,5048,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.1,5.72815,1,0,0,0,0,0,0,13.1,35.15,1000,22.75174,0,0,0,97.19392,0
201.148,12.15,0,4.5,0,5,59,53.2,12.8,13.2,21.2,207,897.9,1016.5,5031,0,7.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.1,5.72815,1,0,0,0,0,0,0,13.1,31.19,1000,22.68229,0,0,0,97.19697,0
201.238,12.15,0,4,0,5,59,59.26,12.8,13.2,21.3,207,920.6,1016.5,5040,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.1,5.72815,1,0,0,0,0,0,0,13.2,29.39,1000,22.8125,0,0,0,97.18934,0
201.338,12.15,0,3.7,0,5,59,62.51,12.8,13.2,21.3,207,1038.3,1016.4,5026,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.1,5.72815,1,0,0,0,0,0,0,13.2,28.11,1000,22.87326,0,0,0,97.18629,0
201.428,12.15,0,3.6,0,5,59,65.21,12.8,13.2,21.4,207,1047.7,1016.4,5014,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.1,5.72815,1,0,0,0,0,0,0,13.3,27.4,1000,22.93403,0,0,0,97.18171,0
201.518,12.15,0,3.3,0,5,59,74.31,12.8,13.2,21.4,207,1054.9,1016.4,5004,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.4,5.72815,1,0,0,0,0,0,0,13.3,27.06,1000,22.98611,0,0,0,97.18171,0
201.617,12.15,0,3,0,5,59,80.39,12.8,13.2,21.5,207,1062.9,1016.4,4996,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.4,5.72815,1,0,0,0,0,0,0,13.4,26.8,1000,23.09896,0,0,0,97.17408,0
201.709,12.15,0,2.8,0,5,59,85.79,12.8,13.1,21.6,207,1070.5,1016.4,4976,0,8.8,2,2,2,2,2,2,-54,33.2,5.7312,1,0,0,0,0,0,0,13.5,26.62,1000,23.11632,0,0,0,97.17255,0
201.810,12.15,0,2.5,0,5,59,93.56,12.8,13.1,21.5,207,1078.3,1016.4,4968,0,8.8,2,2,2,2,2,2,-54,33.2,5.72815,1,0,0,0,0,0,0,13.3,26.48,1000,22.83854,0,0,0,97.18781,0
201.898,12.15,0,2.3,0,5,59,96.6,12.8,13.1,21.1,207,1084.7,1016.4,4956,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.4,5.7251,1,0,0,0,0,0,0,13.2,26.39,1000,22.63889,0,0,0,97.19849,0
201.999,12.15,0,2.2,0,5,59,97.61,12.8,13.1,21.1,207,1090.9,1016.4,4942,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.2,5.7251,1,0,0,0,0,0,0,13.2,26.28,1000,22.50868,0,0,0,97.20612,0
202.087,12.15,0,2,0,5,57,103.01,12.8,13.1,21,207,1098.4,1016.4,4936,0,9.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.4,5.7251,1,0,0,0,0,0,0,13.2,26.19,1000,22.49132,0,0,0,97.20765,0
202.188,12.15,0,1.9,0,5,57,104.7,12.8,13.1,21.1,207,1103.6,1016.4,4922,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.4,5.7251,1,0,0,0,0,0,0,13.4,26.11,1000,22.66493,0,0,0,97.19849,0
202.277,12.15,0,1.8,0,5,57,110.1,12.8,13.1,21.2,207,1110.5,1016.4,4902,0,9.9,2,2,2,2,2,2,-54,33.2,5.7251,1,0,0,0,0,0,0,13.4,26.04,1000,22.74306,0,0,0,97.19392,0
202.362,12.15,0,1.7,0,5,57,112.8,12.8,13.1,21.2,207,1115.1,1016.4,4890,0,10,2,2,2,2,2,2,-54,33.4,5.7251,1,0,0,0,0,0,0,13.3,25.94,1000,22.52604,0,0,0,97.2046,0
202.448,12.15,0,1.6,0,5,57,114.15,12.8,13.1,20.8,207,1119.9,1016.4,4885,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-53,33.4,5.71899,1,0,0,0,0,0,0,13.2,25.87,1000,22.27431,0,0,0,97.21833,0
202.541,12.15,0,1.5,0,5,57,117.53,12.8,13.1,20.8,207,1126.1,1016.4,4870,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,33.4,5.72205,1,0,0,0,0,0,0,13.3,25.8,1000,22.30903,0,0,0,97.21833,0
202.628,12.15,0,1.5,0,5,57,121.71,12.8,13.1,20.8,207,1131.9,1016.4,4864,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,33.4,5.72205,1,0,0,0,0,0,0,13.3,25.71,1000,22.32639,0,0,0,97.2168,0
202.730,12.15,0,1.4,0,5,57,121.71,12.8,13.1,20.8,207,1136.2,1016.4,4852,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,33.2,5.72205,1,0,0,0,0,0,0,13.3,25.65,1000,22.32639,0,0,0,97.2168,0
202.829,12.15,0,1.3,0,5,57,126.71,12.8,13.1,20.8,207,1142.4,1016.4,4841,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,33.4,5.72205,1,0,0,0,0,0,0,13.4,25.57,1000,22.36111,0,0,0,97.21375,0
202.918,12.15,0,1.3,0,5,57,131.72,12.8,13.1,20.8,207,1148,1016.4,4822,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,33.4,5.72205,1,0,0,0,0,0,0,13.3,25.5,1000,22.33507,0,0,0,97.2168,0
203.022,12.15,0,1.2,0,5,57,135.06,12.8,13,20.5,207,1152.1,1016.4,4813,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,33.2,5.71899,1,0,0,0,0,0,0,13.1,25.41,1000,21.8316,0,0,0,97.24427,0
203.118,12.15,0,1.2,0,5,57,136.73,12.8,13,19.9,207,1157.8,1016.4,4797,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-52,33.2,5.71594,1,0,0,0,0,0,0,12.8,25.33,1000,21.18924,0,0,0,97.28089,0
203.218,12.15,0,1.2,0,5,57,137.56,12,13,19.6,207,1163.1,1016.4,4794,0,11.1,2,2,2,2,2,2,-52,33.4,5.70984,1,0,0,0,0,0,0,12.6,25.24,1000,20.95486,0,0,0,97.2931,0
203.320,12.15,0,1.1,0,5,57,140.07,12,13,19.5,208,1167.3,1016.4,4783,0,11.2,2,2,2,2,2,2,-52,33.4,5.70984,1,0,0,0,0,0,0,12.6,25.17,1000,20.90278,0,0,0,97.29768,0
