﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.0.1 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
185.683,12.15,100,17.7,20.6,4,66,12.12,173.2,195.7,1.24,341.5,79.34,230,2760.3,2755.2,6127,91,-9.4,99.9,6,6,6.9,6,6.9,6.9,408,80.1,57.901,3.28,20.5,58.8,-1.5,-1.5,0,-1.5,0,0,173.3,414.22,563.23,1000,371.5972,0,0,0,84.4,85.53162,0
185.842,12.15,100,17.9,20.5,4,68,12.19,172.5,195.1,1.24,341.9,79.29,230,2766,2755.2,6155,92,-9.9,99.9,6.5,6.5,6.9,6.5,6.9,6.9,406,77.9,74.0799,3.27,20.4,60.6,-1.5,-1.5,0,-1.5,0,0,172,416.79,564.06,1000,372.092,0,0,0,86.7,87.23145,0
186.026,12.15,100,17.6,20.3,4,68,12.06,171.8,194.2,1.24,344.9,79.68,230,2780.6,2755.2,6208,93,-10.4,99.9,6.8,6.8,7.4,6.8,7.4,7.4,406,80.3,59.00727,3.26,20.2,59.1,-1.2,-1.2,0,-1.2,0,0,171.8,418.9,564.69,1000,374.9653,0,0,0,84.5,85.56367,0
186.144,12.15,100,17.4,20,4,68,12.13,171.8,193.1,1.24,348.2,80.13,230,2755.3,2755.2,6292,94,-11.1,99.9,6.8,6.8,7.4,6.8,7.4,7.4,400,76.6,56.65741,3.24,20,58.9,-1.2,-1.2,0,-1.2,0,0,171.8,421.71,565.38,1000,379.2014,0,0,0,84.1,85.22645,0
186.286,12.15,100,17.4,19.9,4,68,12.05,171.8,192.6,1.24,350.3,79.38,230,2774.4,2755.2,6326,94,-11.7,99.9,7.2,7.2,7.4,7.2,7.4,7.4,398,67.5,49.53766,3.23,19.9,58.1,-0.8,-0.8,0,-0.8,0,0,171,422.8,565.78,1000,379.8177,0,0,0,82.7,83.66395,0
186.414,12.15,100,17.3,19.9,4,68,12.2,170.2,192,1.24,349.9,79.86,230,2711.6,2755.2,6354,96,-12,99.9,7.7,7.7,7.9,7.7,7.9,7.9,402,69.8,54.88434,3.22,19.9,58.8,-0.8,-0.8,0,-0.8,0,0,170,424.77,566.24,1000,380.0521,0,0,0,83.5,85.01283,0
186.539,12.15,100,17.1,19.8,4,70,12.13,169.5,191.3,1.24,350.6,79.68,230,2673.8,2755.2,6416,96,-12.5,99.9,7.7,7.7,7.9,7.7,7.9,7.9,398,92.5,57.25861,3.21,19.8,58.8,-0.8,-0.4,0,-0.4,0,0,169.5,426.35,566.53,1000,381.7014,0,0,0,83.9,85.24323,0
186.687,12.15,100,17.1,19.7,4,70,12.11,168.8,190.8,1.24,352.2,79.74,230,2750.6,2755.2,6449,97,-12.8,99.8,7.9,7.9,7.9,7.9,7.9,7.9,394,79.1,51.89667,3.2,19.7,58.4,-0.4,-0.4,0,-0.4,0,0,168.9,427.92,566.8,1000,383.3333,0,0,0,82.9,84.60084,0
186.834,12.16,100,17.2,19.6,4,70,12.2,168.8,190.1,1.24,354.1,79.8,230,2744.9,2755.2,6502,98,-13.3,99.9,7.9,7.9,7.9,7.9,7.9,7.9,390,76,51.96381,3.19,19.5,58.6,-0.4,-0.4,0,-0.4,0,0,168.5,428.85,567.1,1000,385.1563,0,0,0,82.9,84.57337,0
186.934,12.16,100,17,19.4,4,72,12.19,168,188.9,1.24,355.1,79.58,230,2731.9,2755.2,6540,98,-13.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,394,68.9,53.59955,3.18,19.3,58.5,-0.4,-0.4,0,-0.4,0,0,168,429.21,567.3,1000,386.2761,0,0,0,83.2,84.73664,0
187.056,12.16,100,16.9,19.2,4,72,12.16,167.2,187.8,1.24,356.2,79.79,230,2778.9,2755.2,6566,99,-14.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,393,67,48.83423,3.17,19.2,57.9,-0.4,-0.4,0,-0.4,0,0,167.6,429.12,567.45,1000,386.7101,0,0,0,82.2,82.26929,0
187.209,12.16,100,16.8,19.1,4,72,12.13,166.5,186.9,1.24,356.6,79.48,230,2722.1,2755.2,6616,99,-14.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,392,67.6,48.33832,3.15,19,57.1,-0.4,-0.4,0,-0.4,0,0,166.5,429.26,567.65,1000,387.474,0,0,0,81.3,81.38734,0
187.356,12.15,100,16.4,18.9,4,72,12.1,165,185.4,1.24,356.4,79.7,230,2791,2755.2,6677,100,-15.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,390,67.3,48.9563,3.13,18.8,57.3,-0.4,-0.4,0,-0.4,0,0,164.1,428.7,567.81,1000,384.3837,0,0,0,81.7,82.5348,0
187.517,12.16,100,16.4,18.8,4,72,12.27,163.5,184.1,1.24,354.6,79.35,230,2773.1,2755.2,6702,101,-15.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,388,68.2,61.56922,3.12,18.7,59.7,-0.4,-0.4,0,-0.4,0,0,163.2,428.96,567.97,1000,384.9479,0,0,0,84.4,85.66132,0
187.680,12.15,100,16.1,18.7,4,73,12.16,162,183.1,1.24,353.8,79.57,230,2797.9,2755.2,6752,101,-15.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,386,68.5,78.39661,3.11,18.7,63.3,-0.4,-0.4,0,-0.4,0,0,161.2,430.2,568.1,1000,383.3247,0,0,0,89.4,90.094,0
187.788,12.15,100,15.9,18.8,4,73,12.19,160.5,183,1.24,352.3,79.54,230,2804.1,2755.2,6793,102,-15.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,384,94.9,57.27234,3.11,18.9,59.6,-0.4,-0.4,0,-0.4,0,0,160,432.14,568.18,1000,382.1354,0,0,0,83.7,85.23713,0
187.935,12.15,100,16,19,4,73,12.34,159,183,1.24,351,79.51,230,2710.7,2755.2,6846,103,-15.3,99.9,9,9,9,9,9,9,385,96.4,64.86207,3.13,19.1,61,-0.4,-0.4,0,-0.4,0,0,159,434.14,568.27,1000,380.8941,0,0,0,84.9,86.09925,0
188.054,12.16,100,16.2,19.3,5,75,12.23,157.5,183,1.24,350.1,79.32,230,2760.7,2755.2,6891,103,-15.2,99.9,9,9,9,9,9,9,382,89.1,71.71479,3.15,19.4,63.3,-0.4,-0.4,0,-0.4,0,0,157.6,435.77,568.35,1000,380.3733,0,0,0,87.9,86.8744,0
188.164,12.16,100,16.7,19.5,5,75,13.31,162.8,183,1.24,350.8,79.23,230,2837.7,2755.2,6602,104,0,99.9,-2,-2,-2,-2,-2,-2,168,79.9,84.35517,3.18,20.5,70.3,-0.4,-0.4,0,-0.4,0,0,166.4,412.47,568.4,1000,360.191,0,0,4,99,95.26978,0
188.307,12.16,100,18.1,21.5,5,77,19.85,171.8,198.2,1.24,313.8,77.99,230,2637.1,2755.2,5528,104,0,99.9,6.1,6.1,6.5,6.1,6.5,6.5,242,97.1,49.45374,3.25,21.4,57.1,-0.4,-0.4,-3,-3.4,-3,0,178.7,371.06,566.4,1000,332.7865,0,0,0,84,84.63441,0
188.447,12.16,100,19.3,21.3,5,77,11.19,180.8,199.1,1.24,319.9,81.4,230,2641.1,2755.2,5478,105,0,99.9,5.5,5.5,3,2.6,3,5.5,430,52.8,30.45197,3.3,20.5,43.9,-0.4,-0.4,-3,-3.4,-3,0,183.5,369.98,560.3,1000,350.7205,0,0,0,65.3,50.28839,0
188.575,12.16,14.9,20,10.4,5,79,11.23,180.8,130.7,1.24,321,81.54,230,2807.5,2755.2,5480,105,0,59.4,3.6,3.6,3,2.6,3,3.6,428,19.1,1.9104,2.63,3.4,5.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,121.2,171.99,454.97,1000,267.882,0,0,0,15.7,0.00305,0
188.753,12.15,0,20.5,1.4,5,79,13.78,81.8,73.7,1.24,142,78.64,232,1816.2,1646,5406,106,0.8,17.1,6,6,6,6,6,6,263,16.8,1.14288,1.92,0.1,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,55.3,93.52,310.94,1000,121.9618,0,0,0,99,2.23236,0
188.875,12.16,0,11.7,0,5,79,13.17,17.2,15.6,1.24,29.9,80.08,232,880.3,1024.7,5362,105,1.3,6,24.2,24.2,24.2,24.2,24.2,24.2,3,32.6,6.25916,1.09,0,1.1,0,0,0,0,0,0,13.3,24.75,129.78,1000,26.38889,0,0,0,76.4,97.30988,0
189.029,12.15,0,10.8,0,5,79,12.39,12.8,13.4,1.24,21.9,78.63,232,938.6,1019.1,5370,105,0,5.2,4.6,4.6,4.6,4.6,4.6,4.6,-31,34.1,5.74036,1,0,0.5,0,0,0,0,0,0,12.9,24.55,70.45,1000,23.29861,0,0,0,61.6,97.1634,0
189.161,12.15,0,8.8,0,5,79,21.54,12.8,13.4,1.24,22.4,78.44,232,915.1,1017,5333,104,0,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-63,34.1,5.75867,1,0,0.3,0,0,0,0,0,0,13.1,24.51,46.16,1000,24.02778,0,0,0,94.5,97.13441,0
189.352,12.15,0,5.4,0,5,79,52.06,12.8,13.4,1.24,22.4,80.06,232,935.1,1016.4,5310,104,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,34.1,5.74341,1,0,0.3,0,0,0,0,0,0,13.2,24.45,34.61,1000,24.13194,0,0,0,83.9,97.11915,0
189.468,12.15,0,4.7,0,5,79,65.48,12.8,13.4,1.24,22.6,77.51,232,954.6,1016.4,5306,104,0,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,34.1,5.73731,1,0,0.3,0,0,0,0,0,0,13.4,24.45,31.42,1000,24.46181,0,0,0,81.1,97.09626,0
189.594,12.15,0,4.8,0,5,79,78.08,12.8,13.4,1.24,22.9,79.94,232,966.5,1016.4,5304,104,0,8.7,3,3,3,3,3,3,-62,34.1,5.74341,1,0,0.2,0,0,0,0,0,0,13.5,24.41,30.23,1000,24.47917,0,0,0,79.8,97.09779,0
189.775,12.15,0,3.8,0,5,79,96.99,13.5,13.4,1.24,23.2,77.91,232,981.2,1016.4,5280,103,0,9.5,3,3,3,3,3,3,-62,34.3,5.74341,1,0,0.2,0,0,0,0,0,0,13.7,24.31,29.48,1000,24.84375,0,0,0,79.2,97.07642,0
189.930,12.15,0,3.3,0,5,79,102.72,13.5,13.4,1.24,22.9,77.38,232,993.9,1016.4,5262,103,0,10,3,3,3,3,3,3,-62,34.3,5.74341,1,0,0.2,0,0,0,0,0,0,13.5,24.22,29.1,1000,24.45313,0,0,0,79.5,97.09931,0
190.019,12.15,0,2.8,0,5,79,114.88,13.5,13.4,1.24,22.9,80.22,232,1006.3,1016.4,5249,103,0,10.4,3,3,3,3,3,3,-62,34.3,5.74341,1,0,0.2,0,0,0,0,0,0,13.6,24.18,28.97,1000,24.6007,0,0,0,79.5,97.09168,0
190.220,12.15,0,2.6,0,5,77,128.43,13.5,13.4,1.24,23.1,77.06,232,1014.8,1016.4,5238,103,0,10.8,3,3,3,3,3,3,-62,34.3,5.74341,1,0,0.2,0,0,0,0,0,0,13.7,24.09,28.82,1000,24.70486,0,0,0,79.7,97.08558,0
190.361,12.15,0,2.2,0,5,77,141.79,13.5,13.3,1.24,23.1,77.38,232,1026.9,1016.4,5220,102,0,11,3,3,3,3,3,3,-62,34.3,5.74341,1,0,0.2,0,0,0,0,0,0,13.6,24.02,28.71,1000,24.55729,0,0,0,80,97.09321,0
190.505,12.15,0,2,0,5,77,145.96,13.5,13.3,1.24,22.9,78.38,232,1036.9,1016.4,5206,102,0,11.5,3,3,3,3,3,3,-62,34.3,5.74341,1,0,0.2,0,0,0,0,0,0,13.6,23.91,28.57,1000,24.52257,0,0,0,79.7,97.09473,0
190.619,12.15,0,1.9,0,5,77,160.15,13.5,13.3,1.24,22.8,76.29,232,1045.6,1016.4,5189,101,0,11.8,3,3,3,3,3,3,-62,34.3,5.74036,1,0,0.2,0,0,0,0,0,0,13.7,23.85,28.48,1000,24.40104,0,0,0,79.8,97.10236,0
190.774,12.15,0,1.7,0,5,75,165.09,13.5,13.3,1.24,22.6,79.19,232,1054.8,1016.4,5180,101,0,12.1,3,3,3,3,3,3,-61,34.3,5.73731,1,0,0.2,0,0,0,0,0,0,13.4,23.73,28.37,1000,23.94965,0,0,0,79.6,97.12678,0
190.919,12.15,0,1.6,0,5,75,169.98,12.8,13.3,1.24,22.4,76.26,232,1063.8,1016.4,5169,101,0,12.4,3,3,3,3,3,3,-61,34.3,5.73731,1,0,0.2,0,0,0,0,0,0,13.5,23.69,28.27,1000,24.01042,0,0,0,79.7,97.1222,0
191.074,12.15,0,1.5,0,5,75,192.83,13.5,13.3,1.24,22.4,76.13,232,1072.8,1016.4,5158,101,0,12.5,3,3,3,3,3,3,-61,34.3,5.73731,1,0,0.2,0,0,0,0,0,0,13.5,23.61,28.18,1000,23.98438,0,0,0,79.8,97.12373,0
191.207,12.15,0,1.4,0,5,75,199.35,12.8,13.3,1.24,22.3,75.93,232,1080.7,1016.4,5142,101,0,12.7,3,3,3,3,3,3,-61,34.3,5.73731,1,0,0.2,0,0,0,0,0,0,13.5,23.56,28.11,1000,23.94097,0,0,0,79.9,97.1283,0
191.327,12.15,0,1.3,0,5,75,204.25,12.8,13.3,1.24,22,75.78,232,1088.7,1016.4,5114,100,0,12.8,3,3,3,3,3,3,-61,34.3,5.73425,1,0,0.2,0,0,0,0,0,0,13.4,23.39,27.96,1000,23.56771,0,0,0,80.4,97.14967,0
191.444,12.15,0,1.2,0,5,73,202.62,12.8,13.2,1.24,22,75.85,232,1094.5,1016.4,5099,100,0,12.9,3,3,3,3,3,3,-61,34.3,5.73425,1,0,0.2,0,0,0,0,0,0,13.4,23.29,27.85,1000,23.51563,0,0,0,80.1,97.15119,0
191.534,12.15,0,1.2,0,5,73,214.04,12.8,13.2,1.24,21.9,75.77,232,1101.8,1016.4,5100,100,0,13.1,3,3,3,3,3,3,-60,34.3,5.73425,1,0,0.2,0,0,0,0,0,0,13.4,23.32,27.8,1000,23.51563,0,0,0,80,97.15119,0
191.679,12.15,0,1.5,0,5,73,217.3,13.5,13.2,1.24,22.2,75.81,234,1106.6,1016.4,5102,100,0,13.2,3,3,3,3,3,3,-60,34.3,5.73425,1,0,0.2,0,0,0,0,0,0,13.3,23.26,27.71,1000,23.48958,0,0,0,80.1,97.15119,0
