﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 00000FEF81A001 PUMP v4 - WBAFU7C50DDU76985.mhd
199.393,12.18,100,11.2,18.3,4,120,12.98,123,195,226.3,221,2761.2,2754.8,5691,-5.1,99.9,6.6,7,6.6,7,8.1,8.1,358,99.4,83.16346,3.09,-3.4,-2.7,-3,-3,-1.9,-1.5,122.7,557.47,1000,244.8611,0,0,0,96.17463,0
199.514,12.18,100,11,18.3,4,120,12.88,121.5,194.8,225.9,221,2777.1,2754.8,5722,-5.3,99.9,7.1,7.8,7.5,7.8,8.6,9,360,99.5,83.00477,3.09,-3.4,-2.7,-3,-2.7,-1.9,-1.5,122.1,558.77,1000,244.6007,0,0,0,96.09376,0
199.633,12.18,100,11,18.3,4,120,12.87,121.5,194.5,225.8,221,2743.2,2754.8,5760,-5,99.9,7.1,7.8,7.5,7.8,8.6,9,358,99.5,82.61109,3.09,-3,-2.7,-3,-2.7,-1.9,-1.5,121.3,559.92,1000,244.0885,0,0,0,95.89082,0
199.754,12.18,100,10.8,18.3,4,120,12.89,120.8,194.2,225.1,221,2762.6,2754.8,5783,-5.1,99.9,8,8.3,8,8.3,9.5,9.5,356,99.6,82.91016,3.09,-3,-2.3,-2.7,-2.7,-1.5,-1.2,120.7,560.94,1000,244.0712,0,0,0,96.05866,0
199.873,12.18,100,10.8,18.3,4,120,12.88,120,193.9,225.3,221,2762.5,2754.8,5790,-5,99.9,8,8.7,8.3,8.7,9.5,9.8,354,99.7,82.83387,3.09,-3,-2.3,-2.7,-2.3,-1.5,-1.2,120.2,561.84,1000,244.184,0,0,0,96.01136,0
199.993,12.18,100,10.7,18.2,4,120,12.87,119.2,193.7,225.3,221,2767.1,2754.8,5834,-5.1,99.9,8.5,9.2,8.8,9.2,7,10.3,355,99.5,82.38526,3.09,-2.7,-2.3,-2.7,-2.3,-4.5,-1.2,119.4,562.64,1000,243.3073,0,0,0,95.79163,0
200.114,12.18,100,10.6,18.2,4,120,12.95,118.5,193.5,225.3,221,2747.2,2754.8,5851,-4.7,99.9,8.8,9.2,8.8,9.2,7,7.3,348,99.2,81.61317,3.09,-2.7,-5.3,-2.7,-2.3,-4.5,-4.2,119,563.35,1000,243.4896,0,0,0,95.35828,0
200.234,12.18,100,10.6,18.2,4,122,12.84,118.5,193.2,225,221,2780.1,2754.8,5882,-4.9,99.9,8.8,6.2,9.2,9.2,7,7.3,344,98.9,81.61622,3.09,-2.7,-5.3,-2.3,-1.9,-4.5,-4.2,118.5,563.97,1000,243.3333,0,0,0,95.36591,0
200.353,12.18,100,10.6,18.2,4,122,12.91,117.8,193,225.4,221,2730.9,2754.8,5888,-4.6,99.9,8.8,6.2,9.2,9.6,7,7.3,340,99,81.47279,3.09,-2.3,-5.3,-2.3,-1.9,-4.2,-4.2,118.1,564.53,1000,243.5938,0,0,0,95.28046,0
200.474,12.18,100,10.4,18.2,4,122,12.86,117.8,192.8,225.2,221,2769.1,2754.8,5912,-4.6,99.9,9.2,6.2,9.2,9.6,7.3,7.7,340,99.1,81.45448,3.09,-2.3,-5.3,-2.3,-1.9,-4.2,-3.8,117.6,565.02,1000,243.4635,0,0,0,95.26978,0
200.593,12.18,100,10.3,18.2,4,122,12.87,117,192.5,225.1,221,2753.7,2754.8,5946,-4.4,99.9,6.7,7.1,10.1,10.1,7.8,8.2,338,98.9,81.12794,3.09,-5.3,-4.9,-1.9,-1.5,-4.2,-3.8,116.9,565.46,1000,242.9254,0,0,0,95.11109,0
200.715,12.18,100,10.3,18.2,4,122,12.85,116.2,192.3,224.9,221,2750.4,2754.8,5972,-4.2,99.9,6.7,7.1,10.1,10.5,7.8,8.2,338,98.9,80.99366,3.09,-5.3,-4.9,-1.9,-1.5,-3.8,-3.8,117,565.85,1000,244.2882,0,0,0,94.98444,0
200.834,12.18,100,10.3,18.2,4,122,12.84,116.2,192,225.8,221,2760.7,2754.8,6000,-4,99.9,6.7,7.1,10.1,10.5,8.2,8.6,338,98.9,80.91126,3.09,-5.3,-4.9,-1.9,-1.5,-3.8,-3.4,116.5,566.19,1000,244.1493,0,0,0,94.94477,0
200.953,12.18,100,10.2,18.2,4,122,12.8,116.2,191.7,225.7,223,2743.4,2754.8,6027,-4,99.9,7.2,8,11,11,8.7,9.1,336,99.1,80.58167,3.09,-4.9,-4.5,-1.5,-4.5,-3.8,-3.4,116.1,566.49,1000,244.2535,0,0,0,94.75861,0
201.073,12.18,100,10.1,18.1,4,122,12.82,115.5,191.2,225.8,223,2753.1,2754.8,6046,-4,99.9,7.6,8,11,8,8.7,9.1,332,98.8,80.44434,3.09,-4.9,-4.5,-1.5,-4.5,-3.4,-3.4,115.7,566.76,1000,244.2101,0,0,0,94.68537,0
201.195,12.18,100,10,18.1,4,122,12.75,114.8,190.9,225.8,223,2735.3,2754.8,6070,-4,99.9,8.1,8.5,11.5,8.5,9.6,9.6,330,99.2,80.69459,3.09,-4.9,-4.5,-1.5,-4.5,-3.4,-3,115.2,566.99,1000,244.2361,0,0,0,94.81965,0
201.314,12.18,100,10.1,18.1,4,122,12.76,114.8,190.5,225.7,223,2772.7,2754.8,6075,-4,99.9,8.1,8.8,11.8,8.5,9.6,10,330,99.2,80.05067,3.09,-4.5,-4.2,-1.2,-4.5,-3.4,-3,114.9,567.21,1000,244.158,0,0,0,94.45954,0
201.433,12.18,100,9.9,18.1,4,122,12.8,114,190.3,225.6,223,2754.9,2754.8,6090,-4,99.9,8,8.3,11.3,8.3,9.1,9.5,326,98.7,79.92554,3.09,-4.5,-4.2,-1.2,-4.2,-3.4,-3,114.5,567.39,1000,244.0712,0,0,0,94.39698,0
201.549,12.18,100,9.9,18.1,4,122,12.83,114,190.1,225.3,223,2744.8,2754.8,6125,-3.9,99.9,8,8.3,11.3,8.3,9.5,9.5,325,98.8,79.91029,3.09,-4.5,-4.2,-1.2,-4.2,-3,-2.7,114.4,567.56,1000,244.3924,0,0,0,94.37104,0
201.669,12.18,100,9.9,18.1,5,122,12.73,114,190.2,225.3,223,2765.4,2754.8,6095,-4.4,99.9,7.7,7.7,7.7,7.7,7.7,7.7,326,98.8,74.21418,3.09,-4.5,-3.8,-0.8,-4.2,-3,-2.7,118.1,567.71,1000,235.9115,0,0,4,92.4408,0
201.789,12.18,100,11.9,18.4,5,122,19.24,130.5,202.7,206.9,223,2621.9,2754.8,4781,0,99.9,5.5,6.2,9.2,5.8,7,7.3,124,92.9,80.53437,3.09,-4.2,-6.8,-1.5,-7.2,-3,-5.7,140.1,561.21,1000,220.8854,0,0,0,96.30433,0
201.909,12.18,100,13.9,18.6,5,122,11.89,141.8,203.9,220.4,223,2747,2754.8,4797,0,99.9,3.8,1.2,6.5,0.8,5,2.3,390,91.5,72.50977,3.09,-4.2,-6.8,-1.5,-7.2,-3,-5.7,145,554.29,1000,239.8611,0,0,0,92.26838,0
202.019,12.18,100,14.7,18.7,5,122,11.78,146.2,203.5,227,223,2745.9,2754.8,4792,0,99.9,3.3,0.7,6,0.3,4.5,1.8,392,84.7,68.31666,3.09,-4.2,-6.8,-1.5,-7.2,-2.7,-5.7,147.9,548.93,1000,246.9531,0,0,0,91.95557,0
202.129,12.18,100,15.2,18.7,5,124,11.53,147.8,203.6,229.8,223,2751.3,2754.8,4788,0,99.9,3.3,0.7,6,0.3,4.8,1.8,388,73.7,51.45722,3.09,-4.2,-6.4,-1.5,-6.8,-2.7,-5.7,148.8,543.32,1000,249.3924,0,0,0,92.50642,0
202.253,12.18,100,15.3,18.7,5,124,11.46,149.2,203.7,232.1,223,2756.4,2754.8,4824,0,99.9,3.7,1.1,6,0.7,4.8,2.2,390,84.2,69.40766,3.09,-3.8,-6.4,-1.2,-6.8,-2.7,-5.3,149.4,538.6,1000,251.5191,0,0,0,91.35896,0
202.359,12.18,100,15.3,18.7,5,124,11.43,149.2,203.8,232.6,223,2752,2754.8,4816,0,99.9,3.2,0.6,5.8,0.2,4.3,1.7,384,84,69.09638,3.09,-3.8,-6.4,-1.2,-6.8,-2.3,-5.3,149.3,535.22,1000,252.2656,0,0,0,91.30097,0
202.475,12.18,100,15.2,18.7,5,124,11.44,149.2,203.7,233.3,223,2749.6,2754.8,4836,0,99.9,3.2,0.6,5.8,0.2,4.7,1.7,385,84.4,70.20112,3.09,-3.8,-6.4,-1.2,-6.8,-2.3,-5.3,149.1,531.72,1000,252.6823,0,0,0,91.22468,0
202.578,12.18,100,15.2,18.7,5,124,11.41,148.5,203.6,233.1,223,2762.5,2754.8,4856,0,99.9,3.6,1,5.8,0.6,4.7,2.1,385,85.5,71.33179,3.09,-3.4,-6,-0.8,-6.4,-2.3,-4.9,148.6,529.22,1000,252.3351,0,0,0,91.21857,0
202.690,12.18,100,15,18.7,5,124,11.43,147.8,203.5,232.8,223,2772.3,2754.8,4870,-11.3,99.9,3.6,1,6.2,0.6,5.1,2.1,388,85.9,72.1573,3.09,-3.4,-6,-0.8,-6.4,-1.9,-4.9,148,526.58,1000,252.1094,0,0,0,91.21705,0
202.810,12.18,100,15,18.7,5,124,12.66,147.8,203.6,232.7,223,2770,2754.8,4894,-10.8,99.9,3.1,0.5,5.7,0.1,4.6,1.6,384,86.4,72.57844,3.09,-3,-5.7,-0.8,-6,-1.9,-4.5,147.4,524.45,1000,251.7535,0,0,0,91.23383,0
202.918,12.18,100,15,18.7,5,126,12.7,147,203.5,232.8,223,2770.7,2754.8,4893,-10.5,99.9,3.5,0.8,6.1,0.5,4.6,2,384,87.2,72.34803,3.09,-3,-5.7,-0.4,-6,-1.5,-4.5,147.1,522.98,1000,252.0486,0,0,0,91.21552,0
203.039,12.18,100,14.9,18.7,5,126,12.68,146.2,203.6,232.6,223,2744.8,2754.8,4921,-10.3,99.9,3.5,0.8,6.1,0.5,5,2,382,82.5,67.79023,3.09,-3,-5.7,-0.4,-6,-1.5,-4.5,146.6,521.63,1000,252.0573,0,0,0,91.36353,0
203.159,12.18,100,14.8,18.7,5,126,12.66,146.2,203.7,232.6,223,2757.5,2754.8,4927,-10.5,99.9,3.8,1.2,6.1,0.8,5,2.3,382,84,68.46009,3.09,-2.7,-5.3,0,-5.7,-1.5,-4.2,146,520.64,1000,251.8403,0,0,0,91.36658,0
203.274,12.18,98,14.7,18.7,5,126,12.72,145.5,203.8,232.4,223,2752.5,2754.8,4944,-10,99.9,3.8,1.2,6.5,0.8,5.3,2.3,384,83.6,68.36243,3.09,-2.7,-5.3,-3,-5.7,-1.2,-4.2,145.4,519.99,1000,251.5799,0,0,0,91.39863,0
203.389,12.18,78.4,14.6,18.7,5,126,12.69,144.8,203.7,232.3,223,2765.9,2754.8,4962,-10,99.9,3.8,1.2,3.5,0.8,5.3,2.3,380,83.9,69.18641,3.09,-2.7,-5.3,-3,-5.7,-1.2,-4.2,144.8,519.59,1000,251.3021,0,0,0,91.40015,0
203.509,12.18,34.5,14.7,18.7,5,126,12.73,144.8,190.9,232.4,223,2749.7,2754.8,4990,-9.8,99.9,3.9,2.1,3.9,1.7,3.9,3.2,381,91.8,14.81934,2.76,-2.3,-4.9,-3,-5.3,-1.2,-3.8,135.7,450.17,1000,250.6077,0,0,0,6.84052,0
203.629,12.18,0,14.5,1.9,5,126,12.85,94.5,77.7,152.8,223,2054.2,1868.5,4965,0,21.9,1.6,1.6,1.6,1.6,1.6,1.6,302,27.7,8.88672,2.03,-3,-3,-3,-3,-3,-3,69.7,312.03,1000,136.6146,0,0,0,34.17817,0
203.739,12.18,0,15.2,0,5,126,14.72,42.8,34.8,68.6,223,1121.1,1055.7,4932,10.1,13.9,5.9,5.9,5.9,5.9,5.9,5.9,108,35.2,19.89746,1.37,0,0,0,0,0,0,24.2,202.25,1000,49.80035,0,0,0,97.87904,0
203.868,12.18,0,12.2,0,5,126,13.85,19.5,21,32,223,1082,1022.2,4930,7.2,7.7,10.2,10.2,10.2,10.2,10.2,10.2,-9,46.8,19.51599,1.04,0,0,0,0,0,0,20.4,109.16,1000,34.72223,0,0,0,98.05299,0
203.978,12.18,0,8.2,0,5,126,13.82,23.2,25.8,36.9,223,1043.2,1017.1,4930,0,10.1,-1,-1,-1,-1,-1,-1,-52,45.7,18.16101,1,0,0,0,0,0,0,24.7,83.43,1000,41.55382,0,0,0,97.93855,0
204.088,12.18,0,7.2,0,5,126,29.99,24.8,25.8,40.1,223,1067.6,1015.8,4927,0,12,-2,-2,-2,-2,-2,-2,-60,44.7,16.93115,1,0,0,0,0,0,0,25,67.98,1000,42.5,0,0,0,97.88667,0
204.199,12.18,0,5.7,0,5,126,49.08,24.8,25.6,40.2,223,1083.5,1015.8,4911,0,13.2,-2,-2,-2,-2,-2,-2,-60,43.8,16.1377,1,0,0,0,0,0,0,25.5,61.52,1000,43.02084,0,0,0,97.86225,0
204.309,12.18,0,4.7,0,5,126,60.34,25.5,25.5,40.4,223,1096.9,1015.8,4898,0,13.8,-2,-2,-2,-2,-2,-2,-59,43.2,15.40833,1,0,0,0,0,0,0,25.6,57.47,1000,42.95139,0,0,0,97.84547,0
204.418,12.18,0,4,0,5,126,68.91,25.5,25.5,40.8,223,1109.5,1015.8,4886,0,14.6,-2,-2,-2,-2,-2,-2,-59,42.6,14.94141,1,0,0,0,0,0,0,26,55.68,1000,43.68056,0,0,0,97.82563,0
204.538,12.18,0,3.5,0,5,126,82.41,25.5,25.4,40.4,223,1121.7,1015.8,4873,0,15.1,-2,-2,-2,-2,-2,-2,-59,42.3,14.51721,1,0,0,0,0,0,0,26,54.46,1000,43.55903,0,0,0,97.81647,0
204.649,12.18,0,3.1,0,5,126,93.89,25.5,25.3,40.4,223,1131.9,1015.8,4858,0,15.6,-2,-2,-2,-2,-2,-2,-59,42,14.22424,1,0,0,0,0,0,0,25.7,53.67,1000,42.89931,0,0,0,97.81647,0
204.768,12.18,0,2.8,0,5,126,106.05,25.5,25.2,40,223,1141.4,1015.8,4832,0,16.1,-2,-2,-2,-2,-2,-2,-58,41.7,14.02283,1,0,0,0,0,0,0,25.8,53.09,1000,42.89931,0,0,0,97.8119,0
204.868,12.18,0,2.6,0,5,126,113.14,25.5,25.1,39.6,223,1151.9,1015.8,4828,0,16.1,-2,-2,-2,-2,-2,-2,-59,41.6,13.91296,1,0,0,0,0,0,0,25.5,52.67,1000,42.39584,0,0,0,97.81342,0
204.989,12.18,0,2.4,0,5,126,123.37,24.8,25,39.4,223,1160.9,1015.8,4802,0,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,41.5,13.85803,1,0,0,0,0,0,0,25.3,52.13,1000,42.13542,0,0,0,97.81495,0
205.100,12.18,0,2.2,0,5,126,137.56,24.8,24.8,38.8,223,1170.7,1015.8,4768,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,41.6,14.0625,1,0,0,0,0,0,0,25.3,51.59,1000,41.54514,0,0,0,97.82716,0
205.209,12.18,0,2.1,0,5,126,151.75,24.8,24.6,38.5,223,1178.1,1015.8,4739,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,41.8,14.28528,1,0,0,0,0,0,0,24.8,50.89,1000,40.78125,0,0,0,97.84241,0
205.319,12.18,0,2,0,5,126,158.43,24.8,24.4,37.7,223,1186.4,1015.8,4712,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,42.1,14.50501,1,0,0,0,0,0,0,24.8,50.29,1000,40.26042,0,0,0,97.8531,0
205.428,12.18,0,1.9,0,5,124,163.4,24,24.3,37.3,223,1193,1015.8,4686,0,16.3,-2,-2,-2,-2,-2,-2,-58,42.2,14.71253,1,0,0,0,0,0,0,24.4,49.64,1000,39.67014,0,0,0,97.86378,0
205.539,12.18,0,1.9,0,5,124,166.67,24,24.1,36.6,223,1200,1015.8,4660,0,16.3,-2,-2,-2,-2,-2,-2,-58,42.5,14.99329,1,0,0,0,0,0,0,24.4,49.09,1000,39.18403,0,0,0,97.87598,0
205.659,12.18,0,1.8,0,5,124,176.46,24,24,36.3,223,1206.9,1015.8,4639,0,16.3,-2,-2,-2,-2,-2,-2,-58,42.7,15.21301,1,0,0,0,0,0,0,24.1,48.39,1000,38.62848,0,0,0,97.88819,0
205.773,12.18,0,1.8,0,5,124,181.35,24,23.8,35.7,223,1214.9,1015.8,4608,0,16.3,-2,-2,-2,-2,-2,-2,-58,42.9,20.01038,1,0,0,0,0,0,0,21.1,46.28,1000,35.21701,8,8,8,98.17658,0
205.877,12.18,0,1.7,0.1,4,124,55.9,30.8,45.7,46.2,225,1005.2,1015.8,4634,0,20.9,31.2,31.2,31.2,31.2,31.2,31.2,-2,42.4,14.06555,1.28,0,0,0,0,0,0,53.8,78.67,1000,78.90625,8,8,8,97.37092,0
205.989,12.17,0,0.5,6.5,4,124,13.72,61.5,82.7,98.7,225,1191.6,1191.6,4952,0,99,24.6,24.6,24.6,24.6,24.6,24.6,152,42.2,15.24353,1.55,0,0,0,0,0,0,64.9,129.7,1000,114.7483,8,8,8,84.98536,0
206.109,12.17,0,1.6,4.4,4,124,13.57,70.5,86.6,125.6,225,1401.1,1336.7,5574,0,99.9,17.3,17.3,17.3,17.3,17.3,17.3,180,40.5,14.27002,1.36,0,0,0,0,0,0,73.1,150.22,1000,144.6007,8,8,8,60.28901,0
206.229,12.17,0,6.1,0,4,124,14.73,41.2,26.6,77.8,225,920.4,1024.3,5836,1,22.6,0,0,0,0,0,0,46,38.4,19.12537,1.07,0,0,0,0,0,0,23.4,105.67,1000,53.42882,8,8,8,97.8531,0
206.339,12.17,0,7.5,0,4,124,14.18,21.8,21.4,40.7,225,1005.3,1017,5755,0.4,11.5,4,4,4,4,4,4,-32,50.3,23.349,1,0,0,0,0,0,0,22,80.96,1000,42.89063,0,0,0,98.34901,0
206.450,12.17,0,6.2,0,4,124,14.27,24,26.4,45.4,225,1070.7,1016,5724,0,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,42,14.2273,1,0,0,0,0,0,0,25.4,72.95,1000,49.79167,0,0,0,97.75544,0
206.560,12.17,0,5.1,0,4,124,48.33,25.5,26.4,47.4,225,1090.4,1015.8,5691,0,15.8,0,0,0,0,0,0,-68,42.2,14.26697,1,0,0,0,0,0,0,26.3,69.3,1000,51.39757,0,0,0,97.74628,0
