﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v2 - WBAFU7C50DDU76985.mhd
319.351,12.11,100,15.2,18.5,4,54,12.28,159.8,188.2,324.9,216,2742.5,2755.4,6294,-8.6,99.9,8.9,8.9,8.9,8.9,8.9,5.7,406,62.7,43.08472,3.09,0,0,0,0,0,-3.8,161,548.7,1000,354.4792,0,0,0,72.76154,0
319.452,12.11,100,15.1,18.5,4,54,12.18,160.5,187.6,327.8,216,2783.6,2755.4,6322,-9.1,99.9,8.9,8.9,8.9,8.9,8.9,6.1,404,63,43.52417,3.09,0,0,0,0,0,-3.4,159.5,550.63,1000,353.1163,0,0,0,73.56721,0
319.542,12.11,100,15.1,18.5,4,54,12.3,159.8,187.1,327.4,216,2733.2,2755.4,6365,-9,99.9,9.4,9.4,9.4,9.4,9.4,6.6,405,62.3,42.7887,3.09,0,0,0,0,0,-3.4,160.6,552.39,1000,358.5417,0,0,0,72.16645,0
319.632,12.11,100,14.9,18.5,4,54,12.13,159.8,186.7,329.9,216,2800,2755.4,6396,-10.1,99.9,8.9,8.9,8.9,8.9,8.9,6.1,402,64.1,43.55774,3.09,0,0,0,0,0,-3.4,160.2,553.66,1000,358.2726,0,0,0,73.53211,0
319.722,12.11,100,15.1,18.4,4,54,12.23,159.8,186.2,331.4,216,2794.7,2755.4,6412,-10.3,99.9,8.9,8.9,8.9,8.9,8.9,6.1,398,63,42.9596,3.08,0,0,0,0,0,-3.4,160.1,555.12,1000,360.5469,0,0,0,72.44111,0
319.823,12.11,100,14.9,18.3,4,55,12.17,159.8,185.8,332.7,216,2819.9,2755.4,6462,-10.9,99.9,9.4,9.4,9.4,9.4,9.4,7,397,62.4,42.67884,3.08,0,0,0,0,0,-3,159.6,556.44,1000,361.2674,0,0,0,71.92078,0
319.922,12.11,100,14.9,18.2,4,55,12.26,159,185.3,334.1,216,2802,2755.4,6497,-11.2,99.9,9.4,9.4,9.4,9.4,9.4,7,394,62.6,42.51099,3.07,0,0,0,0,0,-3,159.5,557.63,1000,362.8733,0,0,0,71.5973,0
320.013,12.11,100,14.8,18.1,4,55,12.25,159,184.6,335.3,216,2797.5,2755.4,6524,-11.7,99.9,9.9,9.9,9.9,9.9,9.9,7.5,399,61.9,41.96778,3.07,0,0,0,0,0,-3,159.3,558.5,1000,364.1667,0,0,0,70.61311,0
320.102,12.11,100,14.9,17.9,4,55,12.19,159,183.5,336.8,216,2802.7,2755.4,6568,-12.2,99.9,9.9,9.9,9.9,9.9,9.9,7.5,398,59.8,40.89356,3.05,0,0,0,0,0,-2.7,158.9,559.5,1000,365.8681,0,0,0,68.68287,0
320.192,12.11,100,14.8,17.8,4,55,12.19,158.2,182.7,336.6,216,2759.1,2755.4,6596,-12.6,99.9,9.9,9.9,9.9,9.9,9.9,7.8,398,60.4,41.43677,3.04,0,0,0,0,0,-2.7,158.6,560.22,1000,366.224,0,0,0,69.6457,0
320.283,12.11,90.6,14.7,17.6,5,57,12.22,157.5,181.6,337.4,216,2784.4,2755.4,6633,-13.1,99.9,9.9,9.9,9.9,9.9,9.9,7.8,396,55.4,36.17859,3.03,0,0,0,0,0,-2.7,158.1,561.05,1000,366.4931,0,0,0,60.32563,0
320.373,12.11,36.9,14.7,13,5,57,12.33,156.8,152.1,335.4,216,2715.7,2755.4,6598,0.2,81,5.1,5.1,5.1,5.1,5.1,5.1,394,38.3,11.46088,2.81,0,0,0,0,0,-2.7,137.8,553.58,1000,335.7986,0,0,4,0.2182,0
320.463,12.11,0,17,2,5,57,14.51,108.8,84.3,209.5,216,2358.7,2146.9,5852,0,24.3,7.3,7.3,7.3,7.3,7.3,7.3,200,46.1,0.26245,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87,432.8,1000,192.5087,0,0,4,0.0061,0
320.561,12.11,0,16.1,0.1,5,57,20.17,67.5,54.6,114.1,216,1149.1,1411.1,5168,0,16,8,8,8,8,8,8,143,16.8,3.39355,1.69,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.1,286.83,1000,89.96528,0,0,0,32.96662,0
320.653,12.11,0,11.7,0,5,57,13.89,19.5,16.3,32.6,216,1064.7,1087.1,5103,0,6.4,20.4,20.4,20.4,20.4,20.4,20.4,20,29.7,7.58972,1.25,0,0,0,0,0,0,16.1,185.72,1000,31.21528,0,0,0,97.88514,0
320.741,12.11,0,8.9,0,5,57,13.69,12.8,13.2,21.9,216,801.5,1047.7,5106,0,4.6,14.1,14.1,14.1,14.1,14.1,14.1,-9,33.8,5.86853,1.04,0,0,0,0,0,0,12.8,111.18,1000,23.07292,0,0,0,97.24274,0
320.842,12.11,0,9.2,0,5,57,12.82,12,13.2,20.8,216,902.2,1032.3,5094,0,5.4,7,7,7,7,7,7,-24,33.8,5.7251,1,0,0,0,0,0,0,12.9,71.79,1000,22.70833,0,0,0,97.19392,0
320.932,12.11,0,8.5,0,5,57,12.03,12.8,13.2,21.1,216,936.7,1023.8,5092,0,6.1,4,4,4,4,4,4,-24,33.8,5.71899,1,0,0,0,0,0,0,12.8,54.18,1000,22.53472,0,0,0,97.20307,0
321.022,12.11,0,7.4,0,5,57,12.18,12.8,13.2,21.2,216,846.4,1020.1,5090,0,6.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,33.8,5.74341,1,0,0,0,0,0,0,12.9,41.71,1000,22.68229,0,0,0,97.2046,0
321.113,12.11,0,6.3,0,5,57,25.29,12.8,13.2,21.3,216,858.5,1018.1,5095,0,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-55,34,5.72815,1,0,0,0,0,0,0,12.9,36.13,1000,22.7691,0,0,0,97.18934,0
321.202,12.11,0,5.5,0,5,57,43.03,12.8,13.2,21.3,216,869,1017.1,5078,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-55,34,5.72815,1,0,0,0,0,0,0,13.1,32.15,1000,22.86458,0,0,0,97.18781,0
321.302,12.11,0,4.4,0,5,57,56.34,12.8,13.2,21.4,216,878.9,1016.5,5058,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,33.8,5.7312,1,0,0,0,0,0,0,13.2,30,1000,22.98611,0,0,0,97.18018,0
321.399,12.11,0,4,0,5,57,62.72,12.8,13.2,21.6,216,887.8,1016.4,5041,0,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-55,33.8,5.7312,1,0,0,0,0,0,0,13.3,28.97,1000,23.0816,0,0,0,97.17561,0
321.477,12.11,0,3.8,0,5,57,69.59,12.8,13.2,21.6,216,895.8,1016.4,5008,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-55,34,5.7312,1,0,0,0,0,0,0,13.4,28.17,1000,23.09896,0,0,0,97.17408,0
321.562,12.11,0,3.5,0,5,57,76.34,12.8,13.2,21.5,216,1019.9,1016.4,4998,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,34,5.7312,1,0,0,0,0,0,0,13.4,27.75,1000,23.0816,0,0,0,97.17561,0
321.662,12.11,0,3.3,0,5,57,84.1,12.8,13.2,21.5,216,1029.8,1016.4,4994,0,8.4,2,2,2,2,2,2,-54,34,5.7312,1,0,0,0,0,0,0,13.5,27.41,1000,23.10764,0,0,0,97.17408,0
321.753,12.11,0,3.1,0,5,57,90.52,12.8,13.1,21.5,216,1037,1016.4,4970,0,8.7,2,2,2,2,2,2,-54,33.8,5.7312,1,0,0,0,0,0,0,13.4,27.23,1000,22.93403,0,0,0,97.18324,0
321.851,12.11,0,2.8,0,5,57,96.94,12.8,13.1,21.4,216,1043.3,1016.4,4949,0,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.8,5.72815,1,0,0,0,0,0,0,13.4,27.03,1000,22.86458,0,0,0,97.18629,0
321.952,12.11,0,2.5,0,5,57,100.99,12.8,13.1,21.3,216,1050.9,1016.4,4934,0,8.8,2,2,2,2,2,2,-54,33.8,5.7312,1,0,0,0,0,0,0,13.3,26.86,1000,22.80382,0,0,0,97.19086,0
322.052,12.11,0,2.4,0,5,57,106.39,12.8,13.1,20.8,216,1057,1016.4,4915,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,34,5.72205,1,0,0,0,0,0,0,13.1,26.71,1000,22.22222,0,0,0,97.22291,0
322.147,12.11,0,2.2,0,5,57,107.4,12.8,13.1,20.7,216,1064,1016.4,4890,0,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.8,5.7251,1,0,0,0,0,0,0,13.1,26.56,1000,22.16146,0,0,0,97.22749,0
322.233,12.11,0,2,0,5,57,112.13,12.8,13.1,20.8,216,1069.9,1016.4,4872,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,33.8,5.7251,1,0,0,0,0,0,0,13.3,26.44,1000,22.27431,0,0,0,97.22138,0
322.322,12.11,0,1.9,0,5,57,113.82,12.8,13.1,20.8,217,1074.8,1016.4,4852,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,34,5.7251,1,0,0,0,0,0,0,13.4,26.29,1000,22.36111,0,0,0,97.2168,0
322.412,12.11,0,1.8,0,5,57,115.5,12.8,13.1,20.9,217,1081,1016.4,4838,0,9.9,2,2,2,2,2,2,-53,33.8,5.7251,1,0,0,0,0,0,0,13.3,26.18,1000,22.38715,0,0,0,97.21375,0
322.503,12.11,0,1.7,0,5,57,120.03,12.8,13.1,20.6,217,1085,1016.4,4828,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-53,34,5.7251,1,0,0,0,0,0,0,13.3,26.07,1000,22.10938,0,0,0,97.23054,0
322.602,12.11,0,1.6,0,5,57,130.89,12.8,13.1,20.7,217,1090.2,1016.4,4822,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-53,34.1,5.7251,1,0,0,0,0,0,0,13.3,25.98,1000,22.1875,0,0,0,97.22749,0
322.693,12.11,0,1.6,0,5,57,138.4,12.8,13,20.7,217,1096,1016.4,4804,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,33.8,5.7251,1,0,0,0,0,0,0,13.4,25.91,1000,22.17882,0,0,0,97.22749,0
322.793,12.11,0,1.5,0,5,57,136.73,12.8,13,20.5,217,1101.3,1016.4,4783,0,10.4,2,2,2,2,2,2,-53,33.8,5.72205,1,0,0,0,0,0,0,13.3,25.8,1000,21.92708,0,0,0,97.23969,0
322.878,12.11,0,1.4,0,5,57,138.4,12.8,13,20.4,217,1106.1,1016.4,4770,0,10.6,2,2,2,2,2,2,-52,33.8,5.72205,1,0,0,0,0,0,0,13.3,25.67,1000,21.90972,0,0,0,97.24122,0
322.962,12.11,0,1.4,0,5,57,144.24,12.8,13,20.5,217,1110.8,1016.4,4770,0,10.8,2,2,2,2,2,2,-52,33.9,5.72205,1,0,0,0,0,0,0,13.2,25.58,1000,21.77951,0,0,0,97.2458,0
323.048,12.11,0,1.3,0,5,57,145.91,12.8,13,19.9,217,1115.4,1016.4,4759,0,10.8,2,2,2,2,2,2,-52,33.9,5.71899,1,0,0,0,0,0,0,12.9,25.51,1000,21.2934,0,0,0,97.27479,0
323.142,12.11,0,1.3,0,5,57,148.42,12.8,13,19.7,217,1119,1016.4,4754,0,10.8,2,2,2,2,2,2,-52,33.9,5.71594,1,0,0,0,0,0,0,12.8,25.46,1000,21.01563,0,0,0,97.29157,0
323.226,12.11,0,1.2,0,5,57,152.59,12,13,19.4,217,1123.9,1016.4,4747,0,10.9,2,2,2,2,2,2,-52,33.9,5.71289,1,0,0,0,0,0,0,12.6,25.42,1000,20.73785,0,0,0,97.30836,0
323.312,12.11,0,1.2,0,5,57,148.42,12,13,19.2,217,1128.5,1016.4,4744,0,11.1,2,2,2,2,2,2,-52,33.9,5.70984,1,0,0,0,0,0,0,12.6,25.4,1000,20.54688,0,0,0,97.31904,0
323.398,12.11,0,1.1,0,5,57,145.91,12.8,13,19.5,217,1133,1016.4,4736,0,11.2,2,2,2,2,2,2,-52,33.9,5.71289,1,0,0,0,0,0,0,12.8,25.34,1000,20.85938,0,0,0,97.30073,0
