﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.0.1 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
261.376,12.17,0,3.4,0,4,72,113.87,13.5,13.7,1.24,25.4,78.22,234,1017.7,1016.4,5678,86,0,10.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.7,10.59876,1,0,0.3,0,0,0,0,0,0,13.9,26.77,32.33,1000,27.30903,0,0,0,78.1,98.00721,0
261.520,12.17,0,3,0,4,70,125.09,13.5,13.7,1.24,25.5,81.4,234,1026.2,1016.4,5667,86,0,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-66,39,10.59876,1,0,0.3,0,0,0,0,0,0,13.9,26.71,32.15,1000,27.17882,0,0,0,78.4,98.00721,0
261.650,12.17,0,2.6,0,4,70,143.46,13.5,13.6,1.24,25.4,78.6,234,1036.2,1016.4,5659,86,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.9,26.61,31.98,1000,27.06597,0,0,0,78,98.00721,0
261.784,12.17,0,2.4,0,4,70,153.48,13.5,13.6,1.24,25.3,80.89,234,1044.4,1016.4,5627,85,0,11.9,4.5,4.5,4.5,4.5,4.5,4.5,-65,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.9,26.47,31.83,1000,27.23958,0,0,0,78.5,98.00721,0
261.899,12.17,0,2.2,0,4,70,155.98,13.5,13.6,1.24,24.9,78.49,234,1053,1016.4,5614,85,0,12.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.8,26.33,31.68,1000,26.67535,0,0,0,78.9,98.00721,0
262.022,12.17,0,2,0,4,70,179.77,13.5,13.6,1.24,25,80.31,234,1059.8,1016.4,5598,85,0,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-65,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.9,26.24,31.53,1000,26.76215,0,0,0,79.1,98.00721,0
262.137,12.17,0,1.9,0,4,70,191.19,13.5,13.6,1.24,25,80.16,234,1066.9,1016.4,5580,85,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-64,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.8,26.12,31.4,1000,26.59722,0,0,0,79.3,98.00721,0
262.242,12.17,0,1.7,0,4,70,192.83,13.5,13.6,1.24,24.8,80.92,234,1073.9,1016.4,5568,84,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-64,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.9,26.05,31.28,1000,26.5625,0,0,0,79,98.00721,0
262.375,12.17,0,1.6,0,4,70,197.72,13.5,13.6,1.24,24.8,80.06,234,1079,1016.4,5555,84,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-64,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.7,25.95,31.16,1000,26.57118,0,0,0,79.2,98.00721,0
262.514,12.17,0,1.5,0,4,68,209.14,13.5,13.5,1.24,24.2,80.25,234,1086.9,1016.4,5536,83,0,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-64,39,10.5957,1,0,0.3,0,0,0,0,0,0,13.6,25.81,31.02,1000,25.9375,0,0,0,79.5,98.00721,0
262.628,12.17,0,1.5,0,4,68,214.04,13.5,13.5,1.24,24.3,79.21,234,1093.2,1016.4,5516,83,0,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,39,10.5957,1,0,0.2,0,0,0,0,0,0,13.7,25.73,30.91,1000,25.98958,0,0,0,79.2,98.00721,0
262.767,12.17,0,1.4,0,4,68,222.2,13.5,13.5,1.24,24.3,80.58,234,1100.2,1016.4,5503,83,0,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,38.9,10.5957,1,0,0.2,0,0,0,0,0,0,13.7,25.67,30.78,1000,25.96354,0,0,0,79.3,98.00721,0
262.912,12.17,0,1.3,0,4,68,235.2,13.5,13.5,1.24,24.1,78.18,234,1108.4,1016.4,5476,83,0,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-64,38.9,10.5957,1,0,0.2,0,0,0,0,0,0,13.6,25.54,30.62,1000,25.74653,0,0,0,79.2,98.00721,0
263.027,12.17,0,1.3,0,4,68,235.2,13.5,13.5,1.24,24,79.83,234,1114.2,1016.4,5458,83,0,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-64,38.9,10.5957,1,0,0.2,0,0,0,0,0,0,13.8,25.49,30.53,1000,25.8507,0,0,0,79.3,98.00721,0
263.148,12.17,0,1.6,0,4,68,227.09,13.5,13.5,1.24,24.2,79.84,234,1120.5,1016.4,5455,83,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,38.9,10.5957,1,0,0.2,0,0,0,0,0,0,13.6,25.38,30.41,1000,25.76389,0,0,0,79.5,98.00721,0
