﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 00000FEF81A001 PUMP v4 - WBAFU7C50DDU76985.mhd
68.784,12.23,0,1.9,0,5,122,137.56,23.2,23.6,35.1,203,1198.7,1016,4584,0,15.8,-2,-2,-2,-2,-2,-2,-58,43,15.65857,1,0,0,0,0,0,0,23.8,46.64,1000,37.52604,0,0,0,97.91108,0
68.914,12.23,0,1.8,0,5,122,147.58,23.2,23.4,35,203,1209.3,1016,4554,0,15.9,-2,-2,-2,-2,-2,-2,-58,43.2,20.62378,1,0,0,0,0,0,0,22.1,45.44,1000,37.32639,8,8,8,98.31391,0
69.043,12.23,0,1.8,0,5,122,100.98,23.2,25.2,34.9,203,1038.6,1016,4550,0,16.3,16.9,16.9,16.9,16.9,16.9,16.9,-20,42,13.64746,1.28,0,0,0,0,0,0,56.3,76.3,1000,68.96702,8,8,8,97.62574,0
69.174,12.23,0,0.5,6,4,122,13.25,63.8,83.2,100.9,203,1214,1196.6,4928,0,100,23.1,23.1,23.1,23.1,23.1,23.1,160,41.4,15.31372,1.52,0,0,0,0,0,0,67.6,126.52,1000,115.0695,8,8,8,84.94569,0
69.300,12.23,0,1.9,4.1,4,122,13.4,71.2,86.5,127.9,203,1402.1,1345.8,5560,0,99.9,17.6,17.6,17.6,17.6,17.6,17.6,186,39.5,14.27612,1.33,0,0,0,0,0,0,76.6,149.74,1000,148.3767,8,8,8,57.99561,0
69.426,12.23,0,7.1,0,4,122,14.93,42,26.4,79.1,203,909.6,1022.4,5748,0.8,20.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,56,37.9,19.25965,1.06,0,0,0,0,0,0,23.4,102.47,1000,51.71007,8,8,8,97.8592,0
69.564,12.23,0,8.3,0,4,122,14.51,21,21.4,38.9,203,1001.1,1016.6,5702,0.4,10.8,4.5,4.5,4.5,4.5,4.5,4.5,-32,49.8,14.29443,1,0,0,0,0,0,0,24,75.79,1000,46.48438,0,0,0,97.78138,0
69.682,12.23,0,6.4,0,4,122,17.1,24.8,26.4,45.5,203,1045.8,1015.8,5618,0,13.6,0,0,0,0,0,0,-68,42,14.60266,1,0,0,0,0,0,0,25.8,69.67,1000,50.02604,0,0,0,97.76612,0
69.802,12.23,0,5.1,0,4,122,58.28,25.5,26.4,46.9,203,1061.8,1015.8,5608,0,15.5,0,0,0,0,0,0,-67,41.7,14.6759,1,0,0,0,0,0,0,26.1,66.42,1000,50.46007,0,0,0,97.76612,0
69.923,12.23,0,4.2,0,4,122,94.9,25.5,26.4,47.1,205,1074.7,1015.8,5594,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,42.1,14.74915,1,0,0,0,0,0,0,26.5,64.63,1000,50.34723,0,0,0,97.76917,0
70.043,12.23,0,3.6,0,4,122,112.12,26.2,26.3,47.6,205,1085.8,1015.8,5556,0,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,42.2,14.90784,1,0,0,0,0,0,0,26.5,63.58,1000,50.65973,0,0,0,97.77375,0
