﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
108.961,12,100,18.7,2.7,21.2,223,4,61,11.6,12.2,177.8,199.1,-0.06,312.6,81.41,208,2783.7,2755.2,5449,0,100,99.9,2,6.3,6.3,6.3,6.3,6.3,441,99.3,82.60194,3.34,-4.5,0,0,0,0,0,177.7,546.43,1000,340.2517,0,0,0,93.93464,0
109.062,12,100,18.5,2.8,21.1,223,4,61,11.57,12.2,177,199.1,-0.06,314.4,80.83,208,2765.4,2755.2,5497,0,100,99.9,2,6.3,6.3,6.3,6.3,6.3,442,93.6,81.2378,3.35,-4.5,0,0,0,0,0,177,546.5,1000,342.1007,0,0,0,92.80244,0
109.161,12,100,18.3,2.8,21.1,223,4,61,11.51,12.2,176.2,199,-0.06,315,80.63,208,2779,2755.2,5535,0,100,99.9,2.3,6.3,6.3,6.3,6.3,6.3,446,92.7,81.54603,3.35,-4.2,0,0,0,0,0,177.2,546.95,1000,344.1493,0,0,0,93.04353,0
109.262,12,100,18.4,2.8,21,223,4,61,11.48,12.2,177,198.8,-0.06,317,80.32,208,2752,2755.2,5566,-6.3,100,99.9,2.3,6.3,6.3,6.3,6.3,6.3,446,92.2,79.28773,3.34,-4.2,0,0,0,0,0,176.9,547.59,1000,345.1649,0,0,0,91.17738,0
109.362,12,100,18.4,2.8,21,223,4,61,12.15,12.2,176.2,199,-0.06,319.5,80.26,208,2708.1,2755.2,5624,-7.3,100,99.9,2.3,6.3,6.3,6.3,6.3,6.3,441,91.9,81.38734,3.35,-4.2,0,0,0,0,0,176.3,548.71,1000,346.9184,0,0,0,92.89399,0
109.461,12,100,18.3,2.9,21.2,223,4,61,12.19,12.2,175.5,199.1,-0.06,319.9,80.53,208,2722.1,2755.2,5657,-7.1,100,99.9,2.7,6.3,6.3,6.3,6.3,6.3,438,96.7,87.71363,3.35,-3.8,0,0,0,0,0,175.3,550.23,1000,347.7517,0,0,0,98.11097,0
109.562,11.99,100,18.3,3,21.3,223,4,61,12.24,12.2,174.8,199.1,-0.06,320.9,80.21,208,2766.8,2755.2,5690,-6.6,100,99.9,2.7,6.2,6.2,6.2,6.2,6.2,436,95.7,82.89796,3.36,-3.8,0,0,0,0,0,174.6,551.88,1000,348.8282,0,0,0,94.12995,0
109.731,12,100,18.2,3.2,21.4,223,4,63,12.19,12.2,173.2,199.1,-0.06,322.3,80.24,208,2782.8,2755.2,5738,-6.4,100,99.9,3.2,6.2,6.2,6.2,6.2,6.2,430,95.1,80.46265,3.38,-3.4,0,0,0,0,0,173.8,554.42,1000,349.783,0,0,0,92.10969,0
109.831,12,100,18.1,3.3,21.4,223,4,63,12.23,12.2,173.2,199.1,-0.06,322.8,78.8,208,2767.5,2755.2,5795,-6.1,100,99.9,3.6,6.7,6.7,6.7,6.7,6.7,432,92.6,86.92323,3.38,-3.4,0,0,0,0,0,172.9,555.8,1000,351.25,0,0,0,97.45026,0
109.931,12,100,18,3.5,21.4,223,4,63,12.16,12.2,172.5,198.9,-0.06,324.4,77.91,208,2782.3,2755.2,5820,-6,100,99.9,3.6,7,7,7,7,7,433,99.3,85.74525,3.38,-3.4,0,0,0,0,0,172.3,557.06,1000,351.8577,0,0,0,96.47218,0
110.031,12,100,18,3.6,21.4,223,4,63,12.23,12.2,171.8,198.4,-0.06,324.8,77.99,208,2721.7,2755.2,5882,-6.1,100,99.9,3.6,7,7,7,7,7,426,94.2,81.69556,3.39,-3.4,0,0,0,0,0,171.6,558.18,1000,353.2813,0,0,0,93.10609,0
110.132,12,100,17.9,3.6,21.3,223,4,63,12.12,12.2,171.8,198,-0.06,327.3,78.1,208,2766.7,2755.2,5908,-6.4,100,99.9,4,7,7,7,7,7,426,94.5,81.64368,3.38,-3,0,0,0,0,0,171.4,559.21,1000,355.2517,0,0,0,93.05116,0
110.231,12,100,17.8,3.6,21.2,223,4,64,12.19,12.2,170.2,197.7,-0.06,327.1,80.68,208,2748.5,2755.2,5924,-6.3,100,99.9,4,7,7,7,7,7,422,94.6,82.57142,3.38,-3,0,0,0,0,0,171.4,560.14,1000,357.2657,0,0,0,93.81104,0
110.331,12,100,17.7,3.6,21.1,223,4,64,12.11,12.2,171,197.4,-0.06,329.8,79.58,208,2756.8,2755.2,5960,-6.7,100,99.9,4,7,7,7,7,7,420,93.5,80.6305,3.37,-3,0,0,0,0,0,171.1,560.97,1000,358.3247,0,0,0,92.18446,0
110.431,12,100,17.6,3.6,21,223,4,64,12.14,12.2,170.2,197.1,-0.06,330.5,80.35,208,2754.1,2755.2,5986,-7.5,100,99.9,4.3,7,7,7,7,7,419,93.7,80.3772,3.36,-2.7,0,0,0,0,0,170.7,561.73,1000,359.2708,0,0,0,91.96626,0
110.531,12,100,17.5,3.5,20.9,223,4,64,12.07,12.2,170.2,196.6,-0.06,331.6,80.37,208,2774.1,2755.2,6020,-7.9,100,99.9,4.8,7.5,7.5,7.5,7.5,7.5,417,93.3,79.84315,3.35,-2.7,0,0,0,0,0,170.3,562.41,1000,360.7726,0,0,0,91.51154,0
110.631,12,100,17.5,3.5,20.8,221,4,64,12.21,12.2,169.5,196.2,-0.06,332.6,80.08,208,2699.6,2755.2,6052,-7.7,100,99.9,4.8,7.5,7.5,7.5,7.5,7.5,414,92.4,79.48914,3.35,-2.7,0,0,0,0,0,170,563.03,1000,362.3872,0,0,0,91.20332,0
110.731,12,100,17.3,3.4,20.7,221,4,66,12.05,12.2,169.5,195.7,-0.06,334,79.99,208,2802.1,2755.2,6092,-8.7,100,99.9,5.7,8,8,8,8,8,415,91.9,78.33558,3.34,-2.3,0,0,0,0,0,169.7,563.59,1000,363.5851,0,0,0,90.2237,0
110.831,12,100,17.3,3.4,20.6,221,4,66,12.21,12.2,168.8,195.2,-0.06,334.2,79.7,208,2745.9,2755.2,6142,-8.6,100,99.9,5.7,8,8,8,8,8,412,91.5,78.05787,3.33,-2.3,0,0,0,0,0,168.7,564.1,1000,363.6024,0,0,0,89.99177,0
110.937,12,0,17.4,-11.4,5.6,221,4,66,12.19,12.21,166.5,102.3,-0.06,331.6,79.94,208,2753.7,2629.9,6163,0,26.8,64.6,5.3,5.3,5.3,5.3,5.3,5.3,406,17.2,6.7749,2.83,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,125,506.48,1000,305.2257,0,0,0,0.0061,0
111.031,12,0,22.2,-20.2,1.4,221,4,66,12.75,12.33,94.5,77.3,-0.06,188,79.65,208,2027.5,1886.9,6120,1.2,20.1,21.1,3.1,3.1,3.1,3.1,3.1,3.1,276,18.6,6.98242,2.18,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,72.8,385.64,1000,171.4844,0,0,0,4.97284,0
111.131,12,0,19.8,-19.9,0.1,221,4,66,15.37,13.19,49.5,39.4,-0.06,98.4,80.6,208,876,1097.7,6106,13.7,13.3,12.5,6.1,6.1,6.1,6.1,6.1,6.1,120,19.2,3.28064,1.64,0,0,0,0,0,0,29.6,266.63,1000,74.61806,0,0,0,43.09845,0
111.231,12,0,17,-17,0,219,4,68,12.93,13.28,18.8,15.9,-0.06,37.6,80.09,208,772.8,1025.1,6092,3.7,6.2,6,19.5,19.5,19.5,19.5,19.5,19.5,2,35.3,11.27319,1.16,0,0,0,0,0,0,14.9,160.06,1000,33.09028,0,0,0,97.88667,0
111.331,12,0,10.4,-11,0,219,4,68,12.47,13.57,13.5,14,-0.06,26.8,79.55,208,917.1,1019.6,6104,0,5.9,5.2,5.7,5.7,5.7,5.7,5.7,5.7,-32,37,10.68421,1.02,0,0,0,0,0,0,13.1,101.47,1000,27.60417,0,0,0,98.00721,0
111.432,12,0,10.3,-9.8,0,219,4,68,12.73,13.97,12.8,13.9,-0.06,25.8,80,208,786.5,1017.5,6060,0,6.7,6.4,5,5,5,5,5,5,-68,36.7,10.62317,1,0,0,0,0,0,0,13.2,70.47,1000,27.39583,0,0,0,98.00721,0
111.531,12,0,9.2,-9.1,0,219,4,68,31.82,14.24,12.8,13.9,-0.06,26.2,80.03,208,808.9,1016.6,6066,0,7.1,7.2,5,5,5,5,5,5,-68,36.7,10.61096,1,0,0,0,0,0,0,13.5,54.07,1000,28.13368,0,0,0,97.99805,0
111.631,12,0,7.3,-7.8,0,219,4,68,50.6,21.02,13.5,13.9,-0.06,26.5,80.41,208,828.6,1016.4,6046,0,7.3,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-67,36.7,10.61707,1,0,0,0,0,0,0,13.7,45.36,1000,28.40278,0,0,0,97.99195,0
111.730,12,0,5.7,-6.3,0,219,4,68,57.2,31.79,13.5,13.9,-0.06,26.6,80.29,208,844.8,1016.4,6032,0,7.8,7.7,4.5,4.5,4.5,4.5,4.5,4.5,-67,36.7,10.61707,1,0,0,0,0,0,0,13.6,40.7,1000,28.26389,0,0,0,97.995,0
111.843,12,0,5,-5,0,219,4,68,62.07,46.86,13.5,13.9,-0.06,26.5,79.73,208,859.5,1016.4,6004,0,8.9,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,36.7,10.61096,1,0,0,0,0,0,0,13.8,37.81,1000,28.55903,0,0,0,97.9889,0
111.945,12,0,5,-4.6,0,219,4,68,65.54,69.05,13.5,13.9,-0.06,26.8,80.48,208,874.7,1016.4,5973,0,9.3,9,4.5,4.5,4.5,4.5,4.5,4.5,-67,37,10.60486,1,0,0,0,0,0,0,13.9,36.52,1000,28.63715,0,0,0,97.98737,0
112.042,12,0,4.4,-4.4,0,219,4,68,77.35,93.64,13.5,13.9,-0.06,26.8,80.12,208,979.8,1016.4,5946,0,9.4,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-66,37.2,10.60486,1,0,0,0,0,0,0,14,35.74,1000,28.68924,0,0,0,97.98585,0
112.141,12,0,3.8,-3.9,0,219,4,68,82.76,120.66,13.5,13.8,-0.06,26.8,80.03,208,1068,1016.4,5922,0,9.8,9.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,37,10.60486,1,0,0,0,0,0,0,13.9,35.21,1000,28.45486,0,0,0,97.99043,0
112.241,12,0,3.5,-3.5,0,219,4,68,87.82,147.21,13.5,13.8,-0.06,26.7,80.34,208,1079.6,1016.4,5890,0,10.2,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-66,37,10.60181,1,0,0,0,0,0,0,14.2,34.85,1000,28.73264,0,0,0,97.98585,0
112.341,12,0,3.1,-3.1,0,217,4,66,95.25,171.05,14.2,13.8,-0.06,27.1,80.06,208,1091.5,1016.3,5866,0,10.3,10.3,4,4,4,4,4,4,-66,37,10.60181,1,0,0,0,0,0,0,14.3,34.56,1000,28.86285,0,0,0,97.98127,0
112.440,12,0,2.9,-2.8,0,217,4,66,100.65,190.54,13.5,13.8,-0.06,26.6,79.94,208,1102.4,1016.3,5837,0,10.5,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,37,10.60181,1,0,0,0,0,0,0,14.2,34.31,1000,28.40278,0,0,0,97.99195,0
112.542,12,0,2.6,-2.6,0,217,4,66,106.05,204.8,13.5,13.8,-0.06,26.6,80.09,208,1111.8,1016.3,5814,0,10.8,10.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,37,10.60181,1,0,0,0,0,0,0,14.2,34.08,1000,28.45486,0,0,0,97.99195,0
112.641,12,0,2.5,-2.4,0,217,4,66,110.1,215.04,13.5,13.8,-0.06,26.3,80.41,208,1122.2,1016.3,5785,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-65,37,10.60486,1,0,0,0,0,0,0,14,33.85,1000,28.05556,0,0,0,97.99958,0
112.753,12,0,2.2,-2.2,0,217,4,66,113.14,222.18,13.5,13.7,-0.06,26.1,80.24,208,1132.1,1016.3,5763,0,11.2,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,37,10.5957,1,0,0,0,0,0,0,13.9,33.64,1000,27.61285,0,0,0,98.00721,0
112.852,12,0,2,-2,0,216,4,66,114.49,227.21,13.5,13.7,-0.06,25.7,80,208,1142.5,1016.3,5730,0,11.4,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-65,37.2,10.5957,1,0,0,0,0,0,0,14,33.43,1000,27.61285,0,0,0,98.00721,0
112.961,12,0,2,-1.9,0,216,4,66,117.53,229.81,13.5,13.7,-0.06,25.6,80.02,208,1150.4,1016.3,5699,0,11.5,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,37.2,10.5957,1,0,0,0,0,0,0,13.9,33.16,1000,27.35243,0,0,0,98.00721,0
113.057,12,0,1.8,-1.8,0,216,4,66,122.54,232.47,13.5,13.7,-0.06,25.1,80.5,208,1159.9,1016.3,5673,0,11.7,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-65,37.2,10.5957,1,0,0,0,0,0,0,13.8,32.95,1000,26.90972,0,0,0,98.00721,0
113.165,12,0,1.7,-1.6,0,216,4,64,125.88,233.37,13.5,13.6,-0.06,25.1,80.34,208,1168.8,1016.3,5634,0,11.9,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,37.2,10.5957,1,0,0,0,0,0,0,13.7,32.71,1000,26.66667,0,0,0,98.00721,0
113.251,12,0,1.6,-1.6,0,216,4,64,130.89,234.28,13.5,13.6,-0.06,24.6,80.08,208,1177.2,1016.3,5619,0,11.9,12,4.5,4.5,4.5,4.5,4.5,4.5,-64,37,10.5957,1,0,0,0,0,0,0,13.6,32.56,1000,26.2934,0,0,0,98.00721,0
113.367,12,0,1.5,-1.4,0,216,4,64,142.57,234.28,12.8,13.6,-0.06,24.2,80.22,208,1185.4,1016.3,5591,0,12.2,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-64,37,10.5957,1,0,0,0,0,0,0,13.4,32.34,1000,25.78125,0,0,0,98.00721,0
113.472,12,0,1.5,-1.4,0,214,4,64,140.9,235.2,13.5,13.6,-0.06,24.3,80.24,208,1194,1016.3,5566,0,12.3,12.4,3.5,3.5,3.5,3.5,3.5,3.5,-64,37,10.5957,1,0,0,0,0,0,0,13.5,32.16,1000,25.95486,0,0,0,98.00721,0
113.577,12,0,1.4,-1.3,0,214,4,64,145.08,235.2,12.8,13.5,-0.06,23.9,80.18,208,1202.4,1016.3,5535,0,12.4,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,37,10.5957,1,0,0,0,0,0,0,13.4,31.92,1000,25.55556,0,0,0,98.00721,0
113.682,11.99,0,1.3,-1.2,0,214,4,64,142.57,235.2,12.8,13.5,-0.06,23.6,80,208,1211.1,1016.3,5504,0,12.5,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,37,10.5957,1,0,0,0,0,0,0,13.2,31.69,1000,25.18229,0,0,0,98.00721,0
113.791,12,0,1.3,-1.2,0,214,4,64,140.07,235.2,12.8,13.5,-0.06,23.3,80.05,208,1218.8,1016.3,5479,0,12.7,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-63,37,10.59876,1,0,0,0,0,0,0,13.1,31.47,1000,24.81771,0,0,0,98.00721,0
113.886,11.99,0,1.2,-1.1,0,214,4,64,139.23,235.2,12.8,13.5,-0.06,23,79.93,208,1227.4,1016.3,5452,0,12.9,12.9,4,4,4,4,4,4,-63,37,10.5957,1,0,0,0,0,0,0,13.1,31.27,1000,24.58333,0,0,0,98.00721,0
113.981,11.99,0,1.4,-1.1,0,212,4,64,142.57,235.2,12.8,13.5,-0.06,22.8,79.76,208,1233.6,1016.3,5427,0,13,13,4,4,4,4,4,4,-63,37,10.59876,1,0,0,0,0,0,0,13.2,31.08,1000,24.58333,0,0,0,98.00721,0
