﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
296.742,11.95,100,18.7,3,21.6,219,4,68,12.19,12.2,175.5,199.1,-0.4,322.9,79.52,223,2802,2755.3,5673,-7.4,100,99.9,6.5,1.6,6.5,-0.3,3.8,6.5,420,96.6,77.50703,3.41,0,-4.9,0,-6.8,-2.7,0,175.3,551.14,1000,350.9896,0,0,0,89.65302,0
296.841,11.96,100,18.4,3.2,21.7,219,4,68,12.21,12.2,174,199.1,-0.4,323,80.92,223,2801.4,2755.3,5728,-7.3,100,99.9,6.5,2,6.5,-0.3,3.8,6.5,416,98,85.74067,3.41,0,-4.5,0,-6.8,-2.7,0,174.6,552.84,1000,351.8577,0,0,0,96.46912,0
296.941,11.96,100,18.4,3.4,21.7,221,4,68,12.13,12.2,173.2,199.1,-0.4,323.5,80.48,223,2792.3,2755.3,5780,-7.5,100,99.9,7,2.5,7,0.6,4.3,7,417,100,85.38819,3.42,0,-4.5,0,-6.4,-2.7,0,173.7,554.37,1000,351.3542,0,0,0,96.17768,0
297.124,11.96,100,18.2,3.5,21.7,221,4,68,12.12,12.2,172.5,199,-0.4,323.5,80.77,223,2758.8,2755.3,5805,-7.5,100,99.9,7,2.5,7,0.6,4.3,7,416,94.1,86.63331,3.43,0,-4.5,0,-6.4,-2.3,0,171.6,556.78,1000,351.7795,0,0,0,97.20918,0
297.221,11.96,100,18.1,3.8,21.7,221,4,68,12.22,12.2,171,198.4,-0.4,324.1,80.39,223,2734,2755.3,5878,-7.3,100,99.9,7,2.8,7,0.6,4.7,7,408,100,82.94373,3.43,0,-4.2,0,-6.4,-2.3,0,170.8,557.94,1000,352.3177,0,0,0,94.14826,0
297.321,11.96,100,17.9,3.8,21.6,221,4,70,12.19,12.2,170.2,198,-0.4,324.6,80.61,223,2764.3,2755.3,5894,-7.3,100,100,7,2.8,7,1,4.7,7,407,96.9,81.59943,3.42,0,-4.2,0,-6,-2.3,0,170,558.99,1000,353.0816,0,0,0,93.03132,0
297.421,11.96,100,17.9,3.8,21.5,221,4,70,12.18,12.2,170.2,197.6,-0.4,327.5,79.83,223,2756.1,2755.3,5929,-7.5,100,99.9,7,2.8,7,1,4.7,7,404,96.2,80.4474,3.42,0,-4.2,0,-6,-2.3,0,170.4,559.94,1000,355.5208,0,0,0,92.05323,0
297.521,11.96,100,17.7,3.8,21.3,221,4,70,12.13,12.2,169.5,197.3,-0.4,327.4,80.1,223,2748,2755.3,5976,-8,100,99.9,7,2.8,7,1,5.1,7,401,94.6,78.73231,3.41,0,-3.8,0,-6,-1.9,0,170.6,560.79,1000,357.9167,0,0,0,90.60822,0
297.621,11.96,100,17.6,3.6,21.1,221,4,70,12.18,12.2,169.5,196.9,-0.4,330,80.16,223,2711.9,2755.3,6016,-8.6,100,99.9,7.5,3.7,7.5,1.5,5.6,7.5,402,93.7,77.40174,3.4,0,-3.8,0,-5.7,-1.9,0,170.2,561.57,1000,359.6354,0,0,0,89.48212,0
297.720,11.96,100,17.5,3.6,21,221,4,70,12.14,12.2,169.5,196.3,-0.4,331.4,79.71,223,2748.8,2755.3,6042,-9.3,100,99.9,8,4.2,8,2.3,6.1,8,399,92,78.0304,3.38,0,-3.8,0,-5.7,-1.9,0,169.3,562.26,1000,359.8785,0,0,0,90.00245,0
297.820,11.96,100,17.5,3.6,20.9,221,4,72,12.2,12.21,168.8,195.8,-0.4,331.4,79.31,223,2748.5,2755.3,6071,-9.5,100,99.9,8,4.2,8,2.3,6.1,8,400,92.7,79.19007,3.37,0,-3.8,0,-5.7,-1.9,0,168.3,562.9,1000,359.7917,0,0,0,90.97291,0
297.921,11.96,100,17.3,3.7,21,221,4,72,12.21,12.21,167.2,195.5,-0.4,330.9,79.45,223,2776.8,2755.3,6106,-9.7,100,99.9,8,4.2,8,2.3,6.5,8,397,98.1,85.13795,3.37,0,-3.4,0,-5.7,-1.5,0,167.4,563.47,1000,359.2708,0,0,0,95.93964,0
298.021,11.96,100,17.2,3.8,20.9,221,4,72,12.26,12.22,166.5,195,-0.4,331.1,79.45,223,2749.8,2755.3,6155,-9.6,100,99.9,8,4.6,8,2.3,6.5,8,394,99.3,80.81666,3.37,0,-3.4,0,-5.3,-1.5,0,166.6,563.98,1000,359.5399,0,0,0,92.33399,0
298.117,11.96,100,17.2,3.8,20.9,221,4,72,12.16,12.23,166.5,194.5,-0.4,332.8,79.18,223,2737.1,2755.3,6176,-9.8,100,99.9,8,4.6,8,2.7,6.5,8,394,95.4,80.78004,3.36,0,-3.4,0,-5.3,-1.5,0,166.8,564.45,1000,362.0833,0,0,0,92.28516,0
298.212,11.96,100,17.3,3.7,20.8,221,4,72,12.16,12.23,166.5,194.1,-0.4,333.9,79.07,223,2745.6,2755.3,6199,-10.1,100,99.9,6.8,4.6,6.8,2.7,6.5,6.8,389,93.6,77.16523,3.35,0,-3.4,0,-5.3,-1.2,0,167.5,564.88,1000,365.8333,0,0,0,89.22272,0
298.311,11.96,100,17.1,3.7,20.6,221,4,72,12.09,12.22,166.5,193.7,-0.4,336.9,79.03,223,2760.9,2755.3,6258,-10.7,100,99.9,7.2,5,7.2,2.7,6.8,7.2,386,91.5,77.02943,3.34,0,-3,0,-5.3,-1.2,0,165.2,565.26,1000,365.8333,0,0,0,89.10676,0
298.411,11.96,98,17,3.7,20.6,221,4,72,12.24,12.24,165,193.2,-0.4,334.4,78.71,223,2759.1,2755.3,6279,-11,100,99.9,7.2,5.5,7.2,3.6,7.2,7.2,388,93.3,79.18092,3.34,0,-3,0,-4.9,-1.2,0,166.8,565.6,1000,363.8542,0,0,0,90.93018,0
298.511,11.95,92.9,16.9,3.7,20.5,221,4,72,12.24,12.25,165.8,192.8,-0.4,338.4,78.54,223,2729.3,2755.3,6312,-10.7,100,99.9,7.2,5.5,7.2,3.6,7.2,7.2,386,93.7,77.90223,3.33,0,-3,0,-4.9,-1.2,0,165.9,565.91,1000,367.7517,0,0,0,89.82545,0
298.602,11.96,76.9,16.8,3.7,20.3,221,4,72,12.12,12.24,165,192.3,-0.4,338.3,78.58,223,2853.5,2755.3,6346,-11.7,100,99.9,7.2,5.5,7.2,3.6,7.2,7.2,386,92.1,43.013,3.31,0,-3,0,-4.9,-0.8,0,166.3,566.14,1000,367.5261,0,0,0,72.40296,0
298.702,11.96,0,17,-11.6,5,221,4,72,12.18,12.24,163.5,98.3,-0.4,335.7,78.55,223,2824.9,2630,6352,0,26.9,64.4,2.7,2.7,2.7,2.7,2.7,2.7,376,17.7,7.36542,2.75,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,119.5,506.54,1000,300.2083,0,0,0,0.00763,0
298.802,11.96,0,21.8,-20.8,0.5,221,4,73,12.74,12.35,86.2,70.2,-0.4,177.8,78.54,223,1987.8,1771.7,6334,1.5,21.8,20.7,0.9,0.9,0.9,0.9,0.9,0.9,228,23.9,9.30481,2.11,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67.2,379.45,1000,164.9306,0,0,0,17.06085,0
298.902,11.96,0,19.3,-19.7,0,223,4,73,13.34,13.17,37.5,28.1,-0.4,77.6,79.54,223,1116.3,1084.9,6292,7.5,10.5,10.9,3.8,3.8,3.8,3.8,3.8,3.8,72,22.8,3.9917,1.53,0,0,0,0,0,0,21.1,245.51,1000,53.88889,0,0,0,77.08283,0
299.001,11.96,0,14.3,-15.2,0,223,4,73,12.88,13.49,15.8,14.1,-0.4,32.5,79.77,223,1148.7,1031.9,6290,3.8,5.8,5.5,17.6,17.6,17.6,17.6,17.6,17.6,-8,37.8,10.92835,1.13,0,0,0,0,0,0,13.6,148.78,1000,30.5382,0,0,0,97.93549,0
299.102,11.96,0,10.7,-10.2,0,223,4,73,12.21,13.91,12.8,14.1,-0.4,26.7,78.81,223,861.2,1023.1,6298,0,6.5,5.9,5.5,5.5,5.5,5.5,5.5,5.5,-42,38,10.65674,1,0,0,0,0,0,0,13.1,96.37,1000,28.15972,0,0,0,97.99653,0
299.201,11.96,0,10.2,-9.8,0,223,4,75,20.38,14.2,12.8,14.1,-0.4,26.9,79.44,223,852.9,1019.4,6281,0,7.1,6.9,5,5,5,5,5,5,-70,37.8,10.62317,1,0,0,0,0,0,0,13.4,68.65,1000,29.0191,0,0,0,97.97822,0
299.301,11.96,0,9.1,-8.8,0,223,4,75,41.52,15.67,13.5,14.1,-0.4,27.5,79.84,223,874.2,1017.5,6273,0,7.3,7.3,5,5,5,5,5,5,-70,37.8,10.61401,1,0,0,0,0,0,0,13.7,54,1000,29.51389,0,0,0,97.96754,0
299.391,11.96,0,7.8,-7.8,0,223,4,75,51.58,24.01,13.5,14.1,-0.4,27.6,80.13,223,893.4,1016.6,6252,0,7.7,7.8,5,5,5,5,5,5,-69,37.8,10.61401,1,0,0,0,0,0,0,13.6,46.21,1000,29.46181,0,0,0,97.96754,0
299.486,11.96,0,6.8,-6.8,0,223,4,75,58.18,34.64,13.5,14.1,-0.4,27.6,80.55,223,908,1016.4,6240,0,8.4,8.5,5,5,5,5,5,5,-68,37.8,10.61401,1,0,0,0,0,0,0,13.7,42.07,1000,29.57465,0,0,0,97.96601,0
299.580,11.96,0,5.9,-6,0,221,4,75,62.18,48.91,13.5,14.1,-0.4,27.5,80.31,223,923.3,1016.4,6216,0,9.1,9,5,5,5,5,5,5,-68,37.8,10.61401,1,0,0,0,0,0,0,13.7,40.15,1000,29.52257,0,0,0,97.96601,0
299.671,11.95,0,4.9,-5,0,221,4,75,66.21,69.37,13.5,14,-0.4,27.3,80.61,223,937.1,1016.4,6182,0,9.8,9.3,5,5,5,5,5,5,-68,37.8,10.61096,1,0,0,0,0,0,0,13.8,38.69,1000,29.27952,0,0,0,97.97211,0
299.755,11.95,0,4.5,-4.5,0,221,4,75,73.97,91.37,13.5,14,-0.4,27.7,80.74,223,949.9,1016.4,6164,0,10.1,10.1,5,5,5,5,5,5,-68,37.8,10.60486,1,0,0,0,0,0,0,14.2,37.96,1000,29.9132,0,0,0,97.95991,0
299.846,11.95,0,4.1,-4.2,0,221,4,75,83.09,112.75,14.2,14,-0.4,28.2,80.68,223,959.9,1016.4,6146,0,10.4,10.3,5,5,5,5,5,5,-68,37.8,10.60791,1,0,0,0,0,0,0,14.3,37.35,1000,30.3125,0,0,0,97.94923,0
299.926,11.95,0,3.8,-3.7,0,221,4,75,88.83,137.15,14.2,14,-0.4,28.2,80.68,223,972.3,1016.4,6125,0,10.7,10.7,5,5,5,5,5,5,-68,37.8,10.60791,1,0,0,0,0,0,0,14.4,37.02,1000,30.32118,0,0,0,97.94923,0
300.021,11.95,0,3.5,-3.4,0,221,4,73,95.92,157.62,14.2,14,-0.4,28.3,80.55,223,981.9,1016.3,6092,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-68,38.1,10.60791,1,0,0,0,0,0,0,14.5,36.73,1000,30.30382,0,0,0,97.94923,0
300.106,11.95,0,3.1,-3.1,0,221,4,73,98.96,179.73,14.2,13.9,-0.4,28.2,80.41,223,994.2,1016.3,6062,0,11.2,11.1,4,4,4,4,4,4,-68,38.1,10.60791,1,0,0,0,0,0,0,14.4,36.44,1000,30.15625,0,0,0,97.95228,0
300.197,11.95,0,2.9,-2.9,0,221,4,73,100.65,194.23,14.2,13.9,-0.4,27.9,80.28,223,1003.7,1016.3,6031,0,11.2,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-68,37.8,10.60486,1,0,0,0,0,0,0,14.3,36.2,1000,29.78299,0,0,0,97.96143,0
300.276,11.95,0,2.7,-2.7,0,221,4,73,104.7,206.2,14.2,13.9,-0.4,27.7,80.42,223,1013.3,1016.3,6000,0,11.4,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-68,38.1,10.60181,1,0,0,0,0,0,0,14.3,35.95,1000,29.67882,0,0,0,97.96296,0
300.356,11.95,0,2.5,-2.5,0,221,4,73,108.41,214.27,13.5,13.9,-0.4,27.4,80.45,223,1022.1,1016.3,5980,0,11.7,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-68,38.1,10.59876,1,0,0,0,0,0,0,14.2,35.72,1000,29.24479,0,0,0,97.97364,0
300.453,11.95,0,2.3,-2.3,0,221,4,73,112.13,220.55,13.5,13.9,-0.4,27.3,80.55,223,1030.1,1016.3,5950,0,11.9,11.9,4.5,4.5,4.5,4.5,4.5,4.5,-67,37.8,10.60181,1,0,0,0,0,0,0,14.3,35.44,1000,29.17535,0,0,0,97.97517,0
300.546,11.95,0,2.2,-2.1,0,221,4,73,115.84,225.51,14.2,13.9,-0.4,27.3,80.48,223,1041.2,1016.3,5929,0,12.1,12.1,4.5,4.5,4.5,4.5,4.5,4.5,-67,37.8,10.60181,1,0,0,0,0,0,0,14.2,35.2,1000,29.09722,0,0,0,97.97517,0
300.626,11.95,0,2.1,-2,0,221,4,73,115.17,228.94,13.5,13.8,-0.4,26.9,80.45,223,1050.2,1016.3,5908,0,12.4,12.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,37.8,10.59876,1,0,0,0,0,0,0,14.2,35.02,1000,28.81945,0,0,0,97.9828,0
300.716,11.95,0,1.9,-1.9,0,221,4,73,123.37,230.69,14.2,13.8,-0.4,27,80.58,223,1057.9,1016.3,5886,0,12.5,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,37.8,10.59876,1,0,0,0,0,0,0,14.2,34.85,1000,28.85417,0,0,0,97.98127,0
300.796,11.95,0,1.9,-1.8,0,221,4,72,126.71,232.47,13.5,13.8,-0.4,26.9,80.5,223,1066.8,1016.3,5860,0,12.6,12.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,37.8,10.59876,1,0,0,0,0,0,0,14.1,34.68,1000,28.77604,0,0,0,97.98432,0
300.886,11.95,0,1.8,-1.7,0,221,4,72,126.71,233.37,13.5,13.8,-0.4,26.2,80.51,223,1074.4,1016.3,5828,0,12.7,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,37.9,10.59876,1,0,0,0,0,0,0,13.9,34.44,1000,27.91667,0,0,0,98.00263,0
300.976,11.95,0,1.7,-1.6,0,221,4,72,133.39,234.28,13.5,13.8,-0.4,25.9,80.31,223,1082.6,1016.3,5793,0,12.8,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,37.9,10.5957,1,0,0,0,0,0,0,13.8,34.23,1000,27.63889,0,0,0,98.00721,0
301.567,11.95,0,1.6,-1.5,0,221,4,72,132.55,234.28,13.5,13.7,-0.4,25.4,80.42,223,1090.7,1016.3,5768,0,12.9,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.1,10.5957,1,0,0,0,0,0,0,13.3,32.79,1000,25.71181,0,0,0,98.00721,0
301.656,11.95,0,1.2,-1.1,0,219,4,72,151.75,235.2,12.8,13.6,-0.4,23.8,80.24,223,1142.8,1016.3,5589,0,13.7,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-64,37.9,10.59265,1,0,0,0,0,0,0,13.3,32.61,1000,25.47743,0,0,0,98.00721,0
301.736,11.95,0,1.4,-1.1,0,219,4,72,151.75,235.2,12.8,13.6,-0.4,23.8,80.19,223,1150,1016.3,5572,0,13.8,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-64,38.1,10.5957,1,0,0,0,0,0,0,13.4,32.43,1000,25.52083,0,0,0,98.00721,0
