﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v3 - WBAFU7C50DDU76985.mhd
1006.475,12.15,100,16.1,18.6,219,3,55,12.09,12.22,166.5,187.1,0.18,342.9,78.19,230,2796.8,2755.2,6379,-10.9,100,99.9,8.3,5.8,8.3,8.3,8.3,8.3,404,74.5,49.88099,3.09,0,-2.7,0,0,0,0,166.6,542.93,1000,373.4028,0,0,0,84.42384,0
1006.574,12.15,100,16.1,18.5,219,3,57,12.23,12.23,165.8,186.3,0.18,344.3,78.51,230,2723.7,2755.2,6428,-11,100,99.9,8.3,5.8,8.3,8.3,8.3,8.3,399,76.2,52.01416,3.08,0,-2.3,0,0,0,0,165.8,545.43,1000,374.566,0,0,0,84.82209,0
1006.673,12.15,100,16.1,18.3,219,3,57,12.13,12.24,165,185.6,0.18,345.8,78.23,230,2788,2755.2,6493,-12,100,99.9,8.3,6.2,8.3,8.3,8.3,8.3,394,69.4,52.74353,3.07,0,-2.3,0,0,0,0,165.6,547.67,1000,377.257,0,0,0,84.85261,0
1006.768,12.15,100,15.9,18.2,219,4,57,12.09,12.25,165,184.6,0.18,347.2,77.99,230,2801,2755.2,6504,-12.8,100,99.9,8.8,6.7,8.8,8.8,8.8,8.8,397,69.1,52.47193,3.06,0,-2.3,0,0,0,0,164.7,549.71,1000,375.3993,0,0,4,84.84498,0
1006.873,12.15,100,16.4,18.6,219,4,57,14.81,16.82,166.5,188.1,0.18,338.8,78.19,230,2558.9,2755.2,6275,0,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,238,77.4,51.60065,3.07,0,-2.3,0,0,0,0,167.2,551.55,1000,348.6372,0,0,4,85.27985,0
1006.968,12.15,100,17.2,18.7,219,4,57,18.95,22.35,171.8,193.9,0.18,309.5,78.57,230,2452.4,2755.2,5488,0,100,99.9,2.2,2.2,2.2,2.2,2.2,2.2,254,76.5,48.51075,3.08,0,-2.3,0,0,0,0,175.6,550.37,1000,321.9358,0,0,0,83.13599,0
1007.073,12.15,100,18.2,18.8,219,4,57,13.16,14.23,178.5,199.1,0.18,307.7,80.84,230,2474.3,2755.2,5338,0,100,99.9,6.3,4.2,6.3,6.3,6.3,6.3,444,64.4,43.53943,3.08,0,-2.3,0,0,0,0,179.9,547.76,1000,337.8559,0,0,0,73.85255,0
1007.174,12.15,100,18.6,18.8,219,4,57,11.21,12.26,180,198.8,0.18,313.6,82.12,230,2833.3,2755.2,5380,0,100,99.9,6,3.7,6,6,6,6,449,60,41.79688,3.09,0,-1.9,0,0,0,0,178.8,546.03,1000,339.5747,0,0,0,70.71076,0
1007.273,12.15,100,18.7,18.8,219,4,57,11.46,12.2,179.2,198.4,0.18,313.9,81.45,230,2803.7,2755.2,5433,0,100,99.9,6.3,4.6,6.3,6.3,6.3,6.3,449,57.8,47.43653,3.09,0,-1.9,0,0,0,0,178.2,544.59,1000,340.2778,0,0,0,80.78309,0
1007.373,12.15,100,18.5,18.8,219,4,57,11.5,12.2,177.8,198.1,0.18,313.1,81.66,230,2849,2755.2,5456,0,100,99.9,6.3,4.6,6.3,6.3,6.3,6.3,449,62.1,46.84754,3.09,0,-1.9,0,0,0,0,178.4,543.46,1000,340.599,0,0,0,79.74549,0
1007.473,12.15,100,17.9,18.8,219,4,57,11.49,12.2,175.5,197.4,0.18,311,79.67,230,2816.2,2755.2,5480,0,100,99.9,6.3,4.6,6.3,6.3,6.3,6.3,450,63,48.75489,3.09,0,-1.9,0,0,0,0,173.4,542.63,1000,334.5399,0,0,0,83.28553,0
1007.573,12.15,100,17.4,18.8,219,4,57,11.61,12.2,171.8,197,0.18,306.2,80.58,230,2787.7,2755.2,5516,0,100,99.9,6.3,5,6.3,6.3,6.3,6.3,446,64.7,59.56726,3.09,0,-1.5,0,0,0,0,171.6,542.12,1000,333.75,0,0,0,86.409,0
1007.678,12.15,100,17.1,18.8,219,4,57,11.61,12.2,169.5,196.6,0.18,304.4,81.41,230,2729.1,2755.2,5552,0,100,99.9,6.3,5,6.3,6.3,6.3,6.3,445,69.4,59.42078,3.09,0,-1.5,0,0,0,0,169.6,541.88,1000,330.4254,0,0,0,86.46088,0
1007.783,12.15,100,17.1,18.7,219,4,59,11.54,12.2,168.8,196.2,0.18,305.3,80.92,230,2761.7,2755.2,5580,0,100,99.9,6.8,5.5,6.8,6.8,6.8,6.8,445,76.4,56.36292,3.09,0,-1.5,0,0,0,0,169.1,541.94,1000,331.8403,0,0,0,86.16334,0
1007.883,12.15,100,17.1,18.7,219,4,59,11.76,12.21,169.5,195.9,0.18,308.5,80.77,230,2737.5,2755.2,5635,-6.7,100,99.9,6.8,5.8,6.8,6.8,6.8,6.8,442,66.7,54.84925,3.09,0,-1.2,0,0,0,0,169.9,542.26,1000,335.8594,0,0,0,85.93903,0
1007.983,12.15,100,17.3,18.7,219,4,59,12.22,12.2,169.5,195.5,0.18,310.8,79.25,230,2736.4,2755.2,5659,-6.4,100,99.9,6.3,5.3,6.3,6.3,6.3,6.3,441,65.5,49.2035,3.09,0,-1.2,0,0,0,0,171.2,542.75,1000,337.8993,0,0,0,84.03016,0
1008.083,12.15,100,17.5,18.7,219,4,59,12.17,12.2,170.2,195.1,0.18,314.3,78.67,230,2780.7,2755.2,5699,-6.4,100,99.9,6.3,5.3,6.3,6.3,6.3,6.3,438,65.1,47.18018,3.09,0,-1.2,0,0,0,0,171.4,543.45,1000,342.2743,0,0,0,80.30701,0
1008.193,12.14,100,17.6,18.7,219,4,59,12.22,12.2,171,194.6,0.18,317.2,80.55,230,2751.2,2755.2,5735,-6,100,99.9,6.3,5.3,6.3,6.3,6.3,6.3,436,63.9,46.99097,3.09,0,-0.8,0,0,0,0,171,544.59,1000,344.4705,0,0,0,79.92249,0
1008.293,12.15,100,17.4,18.7,219,4,59,12.17,12.2,171,194.2,0.18,319.6,80.92,230,2776.8,2755.2,5802,-6,100,99.9,6.8,6.2,6.8,6.8,6.8,6.8,436,63.9,46.91773,3.09,0,-0.8,0,0,0,0,170.8,545.74,1000,347.4566,0,0,0,79.72871,0
1008.393,12.15,100,17.3,18.7,219,4,61,12.21,12.2,170.2,194,0.18,319.8,80.6,230,2764.4,2755.2,5805,-5.9,100,99.9,6.8,6.2,6.8,6.8,6.8,6.8,435,63.7,46.90552,3.09,0,-0.8,0,0,0,0,170.1,547.04,1000,346.9097,0,0,0,79.71803,0
1008.493,12.15,100,17.2,18.7,219,4,61,12.15,12.2,168.8,193.5,0.18,319.6,80.38,230,2786.4,2755.2,5868,-6.4,100,99.9,7.3,6.7,7.3,7.3,7.3,7.3,432,64.4,48.04993,3.09,0,-0.4,0,0,0,0,168.7,548.37,1000,347.1875,0,0,0,81.75813,0
1008.593,12.15,100,16.9,18.7,219,4,61,12.19,12.21,168,193.1,0.18,319.3,80.6,230,2762.1,2755.2,5882,-6.4,100,99.9,7.3,7.1,7.3,7.3,7.3,7.3,432,65.4,48.73963,3.09,0,-0.4,0,0,0,0,168.5,549.8,1000,348.8108,0,0,0,82.96967,0
1008.693,12.15,100,16.8,18.7,219,4,61,12.12,12.21,167.2,192.9,0.18,320.5,80.28,230,2781.5,2755.2,5920,-6.8,100,99.9,7.5,7.1,7.5,7.5,7.5,7.5,430,66.2,49.30725,3.09,0,-0.4,0,0,0,0,167.9,551.37,1000,347.2657,0,0,0,84.00117,0
1008.793,12.15,100,16.8,18.7,219,4,61,12.16,12.22,167.2,192.5,0.18,321.5,79.55,232,2705,2755.2,5959,-7,100,99.9,7.5,7.1,7.5,7.5,7.5,7.5,426,66.8,49.66736,3.09,0,-0.4,0,0,0,0,166.8,553.03,1000,348.4375,0,0,0,84.61762,0
1008.983,12.15,100,16.6,18.7,219,4,61,12.15,12.23,165.8,192.1,0.18,322.4,79.6,232,2736.1,2755.2,6014,-7.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,425,67.4,57.62024,3.09,0,0,0,0,0,0,165.2,555.66,1000,349.8958,0,0,0,85.91157,0
1009.083,12.15,100,16.3,18.7,217,4,61,12.28,12.25,164.2,191.2,0.18,322.4,79.31,232,2731.4,2755.2,6073,-7.7,100,99.9,8,8,8,8,8,8,418,79.1,65.99427,3.09,0,0,0,0,0,0,164.6,556.93,1000,349.9827,0,0,0,86.71571,0
1009.183,12.15,100,16.4,18.6,217,4,61,12.22,12.25,164.2,190.9,0.18,323.5,79.39,232,2728.5,2755.2,6108,-7.3,100,99.9,8,8,8,8,8,8,416,80.5,61.17859,3.09,0,0,0,0,0,0,165.4,558.07,1000,352.9514,0,0,0,86.19996,0
1009.283,12.15,100,16.5,18.7,217,4,61,12.14,12.25,165.8,190.2,0.18,328.8,79.12,232,2756,2755.2,6127,-8,100,99.9,8,8,8,8,8,8,413,75.8,50.6073,3.09,0,0,0,0,0,0,166.1,559.1,1000,357.3177,0,0,0,85.08302,0
1009.393,12.15,100,16.7,18.6,217,4,63,12.14,12.23,166.5,189.8,0.18,332.4,78.87,232,2739.6,2755.2,6168,-8.5,100,99.9,8,8,8,8,8,8,412,66.3,48.21473,3.09,0,0,0,0,0,0,167.8,560.22,1000,362.5261,0,0,0,81.73371,0
1009.772,12.15,100,16.8,18.6,217,4,63,12.06,12.22,167.2,189.3,0.18,336.8,78.44,232,2773.4,2755.2,6220,-9.3,100,99.9,8,8,8,8,8,8,413,65.7,43.37311,3.09,0,0,0,0,0,0,175.2,561.88,1000,337.6042,0,0,4,73.56873,0
1009.872,12.15,100,18.9,18.8,217,5,64,17.92,21.88,182.2,200.7,0.18,299,79.1,232,2554,2755.2,4949,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,280,60.2,40.68604,3.09,0,0,0,-3,0,0,190,556.23,1000,323.4115,0,0,0,68.98957,0
1009.972,12.15,85.5,19.6,18.9,217,5,64,11.96,13.26,188.2,199.1,0.18,300.7,80.96,232,2586.2,2755.2,4936,0,100,99.9,6.4,6.4,6.4,3.5,6.4,6.4,493,56.7,44.92493,3.09,0,0,0,-3,0,0,188.7,548.94,1000,325.5556,0,0,0,76.61134,0
1010.072,12.15,64.7,19.7,18.5,217,5,64,11.35,12.24,187.5,187.6,0.18,299.2,81.44,232,2777.4,2755.2,4942,0,68,77.2,6.4,6.4,6.4,3.5,6.4,6.4,486,59.6,44.56787,3.07,0,0,0,-3,0,0,185.9,540.27,1000,324.9827,0,0,0,75.943,0
1010.172,12.15,39.2,20.6,15,216,5,64,11.5,12.2,176.2,162.8,0.18,279.2,78.92,232,2782.6,2755.2,4974,0,31.4,38.9,6.3,6.3,6.3,4,6.3,6.3,456,55.3,76.29395,2.77,0,0,0,-3,0,0,141,497.62,1000,276.7448,0,0,0,90.38239,0
1010.272,12.15,6.3,20.6,4.8,216,5,66,12.39,12.51,108.8,98.8,0.18,172.6,77.52,232,2746.1,2459.4,4915,0,19.9,18.9,14.8,14.8,14.8,12.5,14.8,14.8,406,41.6,21.14563,2.21,0,-0.4,0,-2.7,0,0,87.4,374.92,1000,166.3889,0,0,0,70.61768,0
1010.372,12.14,0,18.8,0.1,216,5,66,14.1,13.3,72.8,67.8,0.18,116.1,78.19,232,1642.6,1562.9,4923,4.4,16.6,16,18,18,18,18,18,18,252,40.4,13.14697,1.68,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,61.4,274.63,1000,116.9358,0,0,0,75.05341,0
1010.472,12.14,0,16.5,0.1,216,5,66,14.22,13.33,43.5,38.7,0.18,69.2,77.36,232,895.4,1042.2,4892,8.8,11.6,11.8,13.8,13.8,13.8,13.8,13.8,13.8,132,36.4,7.83081,1.21,0,0,0,0,0,0,25.9,179.73,1000,58.56771,0,0,0,95.59785,0
1010.573,12.14,0,13,0,216,5,66,12.98,13.37,15.8,15.2,0.18,25.5,71.87,232,825.3,1020.6,4882,3.9,5.5,5.1,24.9,24.9,24.9,24.9,24.9,24.9,5,34.9,6.47278,1.02,0,0,0,0,0,0,13.7,108.38,1000,24.63542,0,0,0,97.49909,0
1010.672,12.14,0,11.4,0,216,5,66,12.3,13.76,12.8,13.1,0.18,20.3,72.88,232,848.1,1017.9,4899,0,4.8,4.2,8.1,8.1,8.1,8.1,8.1,8.1,-22,34.7,6.25305,1,0,0,0,0,0,0,12.6,69.8,1000,21.6059,0,0,0,97.50367,0
1010.772,12.14,0,7.9,0,216,5,66,12.19,14.1,12,13.1,0.18,19.5,73.45,234,939.3,1016.9,4887,0,5.9,5.6,2.5,2.5,2.5,2.5,2.5,2.5,-48,34.6,6.14319,1,0,0,0,0,0,0,12.6,49.43,1000,21.01563,0,0,0,97.48231,0
1010.874,12.14,0,7,0,216,5,66,21.52,14.32,12,13.1,0.18,20,73.26,234,958.3,1016.5,4890,0,6,6.1,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.6,6.06384,1,0,0,0,0,0,0,12.8,38.68,1000,21.51042,0,0,0,97.4228,0
1010.972,12.14,0,6.8,0,216,5,66,40.88,17.08,12.8,13.1,0.18,20.1,73.49,234,975.3,1016.5,4880,0,6.3,6.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.7,5.99976,1,0,0,0,0,0,0,12.8,32.97,1000,21.57986,0,0,0,97.39075,0
1011.072,12.14,0,6.4,0,216,5,66,52.89,25.82,12.8,13.1,0.18,20.1,73.55,234,989.4,1016.5,4868,0,6.7,6.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.7,5.95093,1,0,0,0,0,0,0,12.9,29.93,1000,21.62326,0,0,0,97.36634,0
1011.172,12.14,0,5.4,0,216,5,66,59.49,38.2,12.8,13.1,0.18,20.3,73.43,234,1003.2,1016.5,4850,0,7.3,7.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.8,5.91126,1,0,0,0,0,0,0,13.1,28.27,1000,21.81424,0,0,0,97.33735,0
1011.272,12.14,0,4.4,0,214,5,66,65.55,54.93,12.8,13.1,0.18,20.4,73.33,234,1016.2,1016.5,4842,0,7.7,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.8,5.87769,1,0,0,0,0,0,0,13.1,27.36,1000,21.78819,0,0,0,97.32209,0
1011.372,12.14,0,3.7,0,214,5,66,76.01,76.12,12.8,13.1,0.18,20.4,73.39,234,1028.8,1016.5,4832,0,8,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.8,5.84717,1,0,0,0,0,0,0,13.2,26.86,1000,21.875,0,0,0,97.30378,0
1011.472,12.14,0,3.7,0,214,5,66,85.13,100.85,12.8,13.1,0.18,20.5,73.01,234,1039.7,1016.5,4818,0,8.1,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.5,5.82581,1,0,0,0,0,0,0,13.3,26.56,1000,22.03125,0,0,0,97.28547,0
1011.572,12.14,0,3.4,0,214,5,66,92.56,127.02,12.8,13,0.18,20.6,73.11,234,1050.5,1016.5,4806,0,8.4,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,34.5,5.8075,1,0,0,0,0,0,0,13.3,26.37,1000,22.09201,0,0,0,97.27174,0
1011.672,12.14,0,3,0,214,5,66,98.3,152.43,12.8,13,0.18,20.6,72.84,234,1061.6,1016.5,4791,0,8.8,8.8,2,2,2,2,2,2,-56,34.5,5.79224,1,0,0,0,0,0,0,13.4,26.21,1000,22.11806,0,0,0,97.26258,0
1011.773,12.14,0,2.8,0,214,5,64,101.67,174.52,12.8,13,0.18,20.6,72.74,234,1071.1,1016.5,4783,0,9,8.8,2,2,2,2,2,2,-56,34.5,5.78003,1,0,0,0,0,0,0,13.3,26.09,1000,21.96181,0,0,0,97.26411,0
1011.873,12.14,0,2.5,0,214,5,64,106.74,192.37,12.8,13,0.18,20.4,72.77,234,1081,1016.5,4775,0,9.2,9,2,2,2,2,2,2,-56,34.5,5.76782,1,0,0,0,0,0,0,13.1,26,1000,21.80556,0,0,0,97.26868,0
1011.973,12.14,0,2.3,0,214,5,64,111.46,206.2,12.8,13,0.18,20,72.59,234,1089.8,1016.5,4773,0,9.4,9.1,2,2,2,2,2,2,-56,34.5,5.75562,1,0,0,0,0,0,0,13,25.94,1000,21.44097,0,0,0,97.28547,0
1012.073,12.14,0,2.2,0,214,5,64,113.83,215.81,12.8,13,0.18,20.2,72.65,234,1099,1016.5,4765,0,9.6,9.8,2,2,2,2,2,2,-56,34.4,5.74951,1,0,0,0,0,0,0,13.3,25.86,1000,21.70139,0,0,0,97.26868,0
1012.173,12.14,0,2,0,214,5,64,119.21,222.18,12.8,13,0.18,20.3,72.65,234,1108.7,1016.5,4752,0,9.8,9.8,2,2,2,2,2,2,-56,34.4,5.74646,1,0,0,0,0,0,0,13.3,25.79,1000,21.78819,0,0,0,97.25953,0
1012.268,12.14,0,1.9,0,212,5,64,121.72,226.36,12.8,13,0.18,20.3,72.62,234,1116.6,1016.5,4736,0,10,10,2,2,2,2,2,2,-56,34.4,5.74036,1,0,0,0,0,0,0,13.3,25.7,1000,21.79688,0,0,0,97.258,0
1012.373,12.14,0,1.8,0,212,5,64,132.57,229.81,12.8,13,0.18,20,72.48,234,1125.1,1016.5,4731,0,10.2,10.2,2,2,2,2,2,2,-56,34.4,5.73425,1,0,0,0,0,0,0,13.1,25.61,1000,21.43229,0,0,0,97.27631,0
1012.475,12.14,0,1.7,0,212,5,64,136.74,231.58,12.8,13,0.18,20,72.34,234,1132.7,1016.5,4719,0,10.4,10.4,2,2,2,2,2,2,-56,34.4,5.7312,1,0,0,0,0,0,0,13.2,25.55,1000,21.44965,0,0,0,97.27326,0
1012.583,12.14,0,1.5,0,212,5,64,146.76,233.37,12.8,13,0.18,20.1,72.53,234,1142.4,1016.5,4710,0,10.6,10.8,2,2,2,2,2,2,-55,34.4,5.7312,1,0,0,0,0,0,0,13.3,25.47,1000,21.5625,0,0,0,97.26716,0
1012.678,12.14,0,1.5,0,212,5,64,142.59,233.37,12.8,13,0.18,20.1,72.17,234,1150,1016.5,4698,0,10.7,10.8,2,2,2,2,2,2,-56,34.4,5.7251,1,0,0,0,0,0,0,13,25.39,1000,21.25,0,0,0,97.28089,0
1012.778,12.14,0,1.4,0,212,5,64,145.09,234.28,12.8,12.9,0.18,19.6,72.27,234,1158.6,1016.5,4690,0,10.9,10.9,2,2,2,2,2,2,-55,34.4,5.72205,1,0,0,0,0,0,0,13,25.33,1000,21.04167,0,0,0,97.2931,0
1012.883,12.14,0,1.3,0,212,5,64,151.77,234.28,12.8,12.9,0.18,19.6,71.95,234,1165.5,1016.5,4681,0,11,11,2,2,2,2,2,2,-55,34.4,5.71899,1,0,0,0,0,0,0,13,25.25,1000,21.07639,0,0,0,97.29157,0
1012.978,12.14,0,1.3,0,212,5,64,156.78,235.2,12.8,12.9,0.18,19.5,71.9,234,1174.5,1016.5,4670,0,11.1,11.1,2,2,2,2,2,2,-55,34.4,5.71899,1,0,0,0,0,0,0,12.9,25.17,1000,20.84201,0,0,0,97.30531,0
1013.078,12.14,0,1.2,0,212,5,64,158.44,235.2,12.8,12.9,0.18,19.3,72.08,234,1180.5,1016.5,4660,0,11.3,11.4,2,2,2,2,2,2,-55,34.4,5.71594,1,0,0,0,0,0,0,12.8,25.1,1000,20.59896,0,0,0,97.31751,0
1013.183,12.14,0,1.2,0,212,5,64,161.79,235.2,12,12.9,0.18,19.1,73.48,234,1188.6,1016.5,4654,0,11.5,11.5,2,2,2,2,2,2,-54,34.4,5.71289,1,0,0,0,0,0,0,12.7,25.03,1000,20.40799,0,0,0,97.32819,0
