﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v3 - WBAFU7C50DDU76985.mhd
354.763,12.1,100,17,18.6,219,4,61,12.17,12.2,168.8,195.7,0.18,308.6,81.28,230,2755.1,2755.6,5646,-7.6,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,442,66.1,48.96851,3.09,0,0,0,0,0,0,168.9,541.64,1000,334.3924,0,0,0,83.68836,0
354.864,12.1,100,17.1,18.6,219,4,61,12.27,12.21,168,195.3,0.18,308.5,80.9,230,2746.5,2755.6,5672,-6.9,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,438,65.5,49.09363,3.09,0,0,0,0,0,0,168.3,542.4,1000,335.2431,0,0,0,83.89436,0
354.964,12.1,100,17,18.6,219,4,61,12.24,12.22,167.2,195,0.18,309.4,80.87,230,2749.1,2755.6,5732,-6.8,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,436,65.1,47.995,3.09,0,0,0,0,0,0,167.6,543.31,1000,336.5712,0,0,0,81.88935,0
355.064,12.1,100,16.9,18.6,219,4,61,12.22,12.22,166.5,194.5,0.18,310.6,80.86,230,2726.9,2755.6,5760,-6.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,436,65.1,48.26355,3.09,0,0,0,0,0,0,166.7,544.38,1000,337.2222,0,0,0,82.35474,0
355.163,12.1,100,16.8,18.6,219,4,61,12.22,12.23,166.5,194.2,0.18,311.1,80.84,230,2769.9,2755.6,5788,-6.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,436,65.8,48.66944,3.09,0,0,0,0,0,0,166,545.67,1000,338.4115,0,0,0,83.06275,0
355.263,12.1,100,16.7,18.6,219,4,61,12.32,12.24,165,193.6,0.18,311.5,80.41,230,2760.7,2755.6,5818,-5.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,434,65.9,49.22791,3.09,0,0,0,0,0,0,165.3,547.06,1000,339.4184,0,0,0,84.04237,0
355.363,12.1,100,16.5,18.6,219,4,61,12.24,12.25,164.2,193.3,0.18,312.3,80.45,230,2777.3,2755.6,5872,-5.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,429,66.6,49.60633,3.09,0,0,0,0,0,0,164.6,548.53,1000,339.0972,0,0,0,84.72596,0
355.464,12.1,100,16.6,18.6,219,4,61,12.25,12.25,163.5,193,0.18,312.7,80.76,230,2750.3,2755.6,5884,-5.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,67.3,49.67347,3.09,0,0,0,0,0,0,164,550.07,1000,340.0347,0,0,0,84.83125,0
355.564,12.1,100,16.4,18.6,219,4,63,12.27,12.26,163.5,192.7,0.18,313.8,79.93,230,2760,2755.6,5913,-5.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,424,67.7,49.19434,3.09,0,0,0,0,0,0,164.8,551.67,1000,343.1771,0,0,0,83.89283,0
355.664,12.1,100,16.4,18.6,219,4,63,12.18,12.25,164.2,192.4,0.18,316.8,80.25,230,2777,2755.6,5968,-6.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,422,67.2,49.11194,3.09,0,0,0,0,0,0,164.5,553.3,1000,344.7743,0,0,0,83.71125,0
355.764,12.1,100,16.3,18.5,219,4,63,12.16,12.26,164.2,192,0.18,318.8,80.05,230,2788.6,2755.6,6002,-6.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,422,67,49.01429,3.09,0,0,0,0,0,0,164.6,554.79,1000,346.6059,0,0,0,83.49458,0
355.864,12.1,100,16.3,18.5,219,4,63,12.17,12.26,164.2,191.6,0.18,320.1,80.18,230,2742.9,2755.6,6040,-7.3,100,99.9,8,8,8,8,8,8,420,67.3,49.58191,3.09,0,0,0,0,0,0,164.2,556.14,1000,347.5782,0,0,0,84.48487,0
355.963,12.1,100,16.2,18.5,219,4,63,12.26,12.26,163.5,191.1,0.18,321.1,80.21,230,2726.5,2755.6,6052,-7.5,100,99.9,8,8,8,8,8,8,416,67.8,49.74366,3.09,0,0,0,0,0,0,163.9,557.36,1000,349.2535,0,0,0,84.7458,0
356.064,12.1,100,16.3,18.5,219,4,64,12.27,12.26,163.5,190.6,0.18,322.1,79.74,230,2756.6,2755.6,6090,-7.9,100,99.9,8,8,8,8,8,8,414,68,50.94605,3.09,0,0,0,0,0,0,163.3,558.46,1000,349.974,0,0,0,85.27528,0
356.164,12.1,100,16.3,18.5,219,4,64,12.19,12.27,162.8,190.2,0.18,323.4,79.23,230,2796.9,2755.6,6144,-8.3,100,99.9,8,8,8,8,8,8,410,72.2,54.35181,3.09,0,0,0,0,0,0,163.1,559.46,1000,351.1979,0,0,0,85.57282,0
356.264,12.1,100,16,18.5,219,4,64,12.17,12.27,162.8,189.7,0.18,324.7,78.99,230,2783,2755.6,6174,-8.7,100,99.9,7.9,7.9,7.9,7.9,5,7.9,407,72.7,54.79126,3.09,0,0,0,0,-3,0,163.8,560.36,1000,354.0017,0,0,0,85.55604,0
356.364,12.1,92.2,16.2,18.5,219,4,64,12.17,12.26,163.5,189.3,0.18,327.2,79,230,2757.8,2755.6,6195,-8.9,100,99.9,7.9,7.9,7.9,7.9,5,7.9,405,68,49.28894,3.09,0,0,0,0,-3,0,163.7,561.18,1000,355.816,0,0,0,83.78144,0
356.463,12.09,0,16.5,5.8,219,4,66,12.23,12.26,162,104.9,0.18,326.8,78.89,230,2772.6,2630.3,6230,0,28.1,63.4,5,5,5,5,5,5,396,20.2,3.70789,2.62,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,120.4,500.82,1000,297.7517,0,0,0,0.00458,0
356.564,12.1,0,20.4,1.1,219,4,66,12.92,12.37,90,74.6,0.18,181.4,78.61,230,2094.5,1828.7,6192,1.8,21.9,21.7,4.1,4.1,4.1,4.1,4.1,4.1,270,37,15.69824,2.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,71.3,377.94,1000,171.4497,0,0,0,45.68787,0
356.663,12.1,0,18.4,0.1,219,4,66,14.69,13.19,43.5,36,0.18,87.4,79.99,230,1061.2,1070.7,6168,13,13,12.8,6.3,6.3,6.3,6.3,6.3,6.3,106,32.6,6.13098,1.53,0,0,0,0,0,0,27.6,257.25,1000,71.26736,0,0,0,76.45264,0
356.764,12.1,0,15.6,0,219,4,66,12.86,13.3,17.2,15.8,0.18,35.8,80.13,230,1018.2,1024.1,6144,5.7,6.5,5.8,23.8,23.8,23.8,23.8,23.8,23.8,2,37.7,10.89478,1.13,0,0,0,0,0,0,14.3,154.91,1000,32.09201,0,0,0,97.90803,0
356.863,12.1,0,10.3,0,219,4,66,11.74,13.67,13.5,14,0.18,27.2,79.68,230,760.2,1019.3,6180,0,6.2,5.6,5,5,5,5,5,5,-36,39.1,10.57739,1.01,0,0,0,0,0,0,13.4,98.8,1000,27.97743,0,0,0,98.00111,0
356.964,12.1,0,8.9,0,219,4,66,15.68,14.04,12.8,14,0.18,26.2,79.81,230,1144.8,1017.4,6161,0,7,6.6,5,5,5,5,5,5,-69,38.9,10.61096,1,0,0,0,0,0,0,13.4,69.13,1000,28.125,0,0,0,98.00111,0
357.063,12.09,0,8.3,0,219,4,68,34.65,14.9,13.5,14,0.18,26.8,79.68,230,1164,1016.6,6144,0,7.6,7.7,5,5,5,5,5,5,-68,38.9,10.61096,1,0,0,0,0,0,0,13.6,53.44,1000,28.78472,0,0,0,97.9828,0
357.164,12.09,0,7.5,0,219,4,68,51.58,22.86,13.5,14,0.18,27,80.42,230,1180.3,1016.4,6136,0,7.9,7.9,5,5,5,5,5,5,-68,38.9,10.60181,1,0,0,0,0,0,0,13.7,45.12,1000,28.94965,0,0,0,97.97974,0
357.264,12.09,0,6.5,0,219,4,68,58.94,34.44,13.5,14,0.18,27.3,80.95,230,1193.3,1016.4,6110,0,8.1,8.1,5,5,5,5,5,5,-68,39.1,10.59876,1,0,0,0,0,0,0,13.9,40.67,1000,29.23611,0,0,0,97.97364,0
357.363,12.09,0,5.5,0,219,4,68,64.03,50.47,13.5,14,0.18,27.5,81.37,230,1207.4,1016.4,6097,0,8.5,8.4,5,5,5,5,5,5,-68,38.9,10.59876,1,0,0,0,0,0,0,14,38.26,1000,29.48785,0,0,0,97.96754,0
357.463,12.09,0,4.7,0,221,4,66,68.91,71.34,13.5,13.9,0.18,27.5,80.93,230,1219.6,1016.4,6076,0,9.1,8.7,5,5,5,5,5,5,-68,39.1,10.59876,1,0,0,0,0,0,0,14,36.92,1000,29.40104,0,0,0,97.96906,0
357.560,12.09,0,4.2,0,221,4,66,78.03,96.18,13.5,13.9,0.18,27.1,81.03,230,1231.8,1016.4,6056,0,9.6,8.9,4.5,4.5,4.5,4.5,4.5,4.5,-68,38.9,10.60181,1,0,0,0,0,0,0,13.8,36.15,1000,28.86285,0,0,0,97.98127,0
357.654,12.09,0,3.8,0,221,4,66,83.77,120.66,13.5,13.9,0.18,26.8,80.73,230,1241.2,1016.4,6029,0,9.7,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-68,38.9,10.59876,1,0,0,0,0,0,0,13.8,35.64,1000,28.61111,0,0,0,97.98737,0
357.754,12.09,0,3.5,0,221,4,66,89.17,147.21,13.5,13.9,0.18,27.2,80.55,230,1252.5,1016.4,5994,0,10,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-67,39.1,10.60181,1,0,0,0,0,0,0,14.2,35.25,1000,29.25347,0,0,0,97.97364,0
357.843,12.09,0,3.1,0,221,4,66,96.26,171.05,14.2,13.9,0.18,27.6,80.68,230,1261.3,1016.3,5959,0,10.3,10.4,4,4,4,4,4,4,-66,38.9,10.60181,1,0,0,0,0,0,0,14.2,34.96,1000,29.45313,0,0,0,97.96601,0
357.939,12.09,0,2.9,0,221,4,66,97.95,188.75,13.5,13.8,0.18,27.1,80.64,230,1271.5,1016.3,5916,0,10.5,10.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,39.2,10.60181,1,0,0,0,0,0,0,14.3,34.62,1000,29.11458,0,0,0,97.97669,0
358.029,12.09,0,2.7,0,221,4,66,102.68,202.05,14.2,13.8,0.18,27,80.47,230,1278.9,1016.3,5875,0,10.7,10.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,39.2,10.60181,1,0,0,0,0,0,0,14.1,34.24,1000,28.85417,0,0,0,97.97974,0
358.118,12.09,0,2.5,0,221,4,66,106.05,212.76,13.5,13.8,0.18,26.6,80.63,230,1286.8,1016.3,5827,0,10.9,10.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,38.9,10.5957,1,0,0,0,0,0,0,14.2,33.92,1000,28.51563,0,0,0,97.99043,0
358.208,12.09,0,2.3,0,221,4,66,110.11,219.75,13.5,13.8,0.18,26.4,80.77,230,1295,1016.3,5796,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-65,38.9,10.59876,1,0,0,0,0,0,0,14,33.56,1000,28.13368,0,0,0,97.99805,0
358.299,12.09,0,2.2,0,221,4,66,113.48,224.67,13.5,13.7,0.18,26.1,80.8,230,1303,1016.3,5756,0,11.3,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-65,38.9,10.5957,1,0,0,0,0,0,0,14,33.29,1000,27.69965,0,0,0,98.00721,0
358.383,12.09,0,2.1,0,221,4,64,116.18,228.07,13.5,13.7,0.18,25.8,80.82,230,1310.2,1016.3,5724,0,11.4,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,38.9,10.5957,1,0,0,0,0,0,0,13.8,33.03,1000,27.36979,0,0,0,98.00721,0
358.469,12.09,0,2,0,221,4,64,119.2,230.69,13.5,13.7,0.18,25.3,80.5,230,1318.1,1016.3,5690,0,11.5,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,38.9,10.5957,1,0,0,0,0,0,0,13.9,32.75,1000,27.15278,0,0,0,98.00721,0
358.559,12.09,0,1.9,0,221,4,64,124.21,231.58,13.5,13.7,0.18,25.4,80.51,230,1323.5,1016.3,5668,0,11.7,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,38.9,10.5957,1,0,0,0,0,0,0,13.8,32.54,1000,27.02257,0,0,0,98.00721,0
358.639,12.09,0,1.7,0,221,4,64,127.55,233.37,13.5,13.6,0.18,25.2,80.48,230,1331.4,1016.3,5644,0,11.7,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,38.9,10.5957,1,0,0,0,0,0,0,13.8,32.34,1000,26.92708,0,0,0,98.00721,0
359.233,12.09,0,1.7,0,221,4,64,135.9,233.37,13.5,13.6,0.18,24.6,80.41,230,1336.9,1016.3,5611,0,11.9,11.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,38.9,10.5957,1,0,0,0,0,0,0,13.4,31,1000,25.23438,0,0,0,98.00721,0
359.328,12.09,0,1.3,0,219,4,64,142.58,235.2,12.8,13.5,0.18,23.3,80.1,232,1379.7,1016.3,5437,0,12.7,12.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,38.9,10.5957,1,0,0,0,0,0,0,13.2,30.81,1000,24.89583,0,0,0,98.00721,0
359.418,12.09,0,1.2,0,219,4,64,143.41,235.2,12.8,13.5,0.18,22.8,79.8,232,1385.8,1016.3,5399,0,12.7,12.8,4,4,4,4,4,4,-62,38.9,10.5957,1,0,0,0,0,0,0,13,30.61,1000,24.30556,0,0,0,98.00721,0
359.509,12.09,0,1.4,0,219,4,64,141.74,235.2,12.8,13.5,0.18,22.6,79.26,232,1392.2,1016.3,5405,0,12.9,12.8,4,4,4,4,4,4,-62,38.9,10.5957,1,0,0,0,0,0,0,13.1,30.41,1000,24.35764,0,0,0,98.00721,0
359.588,12.09,0,1.5,0,219,4,64,145.92,235.2,12.8,13.4,0.18,22.8,79.19,232,1397.4,1016.3,5364,0,12.2,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,38.9,10.5957,1,0,0,0,0,0,0,13.2,30.22,1000,24.36632,0,0,0,98.00721,0
