﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.0.1 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
110.212,12.11,100,15.9,18.5,5,57,12.27,159.8,183,1.24,354.9,79.6,223,2705.9,2755.6,6870,103,-15.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,384,62.6,42.10663,3.08,18.6,57.8,0,0,0,0,0,0,160.9,435.6,568.09,1000,385.5469,0,0,4,78.6,70.50324,0
110.342,12.1,100,16.6,18.8,5,57,15.44,166.5,185.9,1.24,342.1,79.48,223,2729.8,2755.6,6277,104,0,99.9,2.3,2.3,2.3,2.3,2.3,2.3,214,58.7,88.69782,3.14,20.7,69.2,0,0,0,0,-3,-3,176,381.14,567.35,1000,334.4011,0,0,4,99,98.938,0
110.484,12.1,100,19,20.5,5,57,12.39,181.5,199.1,1.24,316.8,80.5,223,2484.4,2755.6,5412,104,0,99.9,3,5.9,3,3,3,3,423,59.4,29.45709,3.21,20.5,43.3,-3,0,-3,-3,-3,-3,184,378.39,561.65,1000,352.1181,0,0,0,58.4,48.51227,0
110.625,12.11,100,19.4,20.6,5,59,11.18,184.5,199.1,1.24,327.4,80.89,225,2763.6,2755.6,5490,105,0,99.9,3,5.8,3,3,3,3,444,46.3,37.07734,3.24,20.7,49.8,-3,0,-3,-3,-3,-3,184.1,379.89,557.39,1000,355.6077,0,0,0,69.1,62.04987,0
110.791,12.1,100,18.7,20.8,5,59,11.42,180,199.1,1.24,320.1,81.45,225,2794.4,2755.6,5470,106,0,99.9,3.5,5.7,3.5,3.5,3.5,3.5,430,92.5,31.65894,3.23,18.9,45.7,-3,0,-2.7,-2.7,-2.7,-2.7,174.7,378.91,553.78,1000,338.0642,0,0,0,70.3,52.52686,0
110.929,12.11,100,17.3,18.9,5,59,11.65,171,199.1,1.24,303.3,80.37,225,2790.5,2755.6,5484,106,0,99.9,3.8,6.1,3.8,3.8,3.8,3.8,424,46.9,78.93067,3.17,18.9,60.7,-2.7,0,-2.7,-2.7,-2.7,-2.7,169.1,379.58,550.88,1000,327.1181,0,0,0,94.1,91.03242,0
111.016,12.1,100,16.5,18.8,5,61,11.62,165.8,199.1,1.24,295.6,80.71,225,2799.8,2755.6,5506,107,0,99.9,4.3,7,4.3,4.3,4.3,4.3,424,95.9,81.7566,3.14,18.8,62.5,-2.7,0,-2.7,-2.7,-2.7,-2.7,165.7,379.22,548.88,1000,321.5191,0,0,0,97.2,93.36091,0
111.137,12.11,100,16.8,18.8,5,61,11.66,167.2,198.9,1.24,300,79.89,225,2738,2755.6,5536,107,0,99.9,4.3,6.5,4.3,4.3,4.3,4.3,423,70.2,43.05115,3.12,18.8,52.8,-2.3,0,-2.3,-2.3,-2.3,-2.3,168.5,382.32,547.41,1000,327.3177,0,0,0,80.8,73.17658,0
111.263,12.11,100,17.1,18.7,5,61,11.48,169.5,198.7,1.24,305.7,81.57,225,2769,2755.6,5578,108,0,99.9,4.7,6.5,4.7,4.7,4.7,4.7,430,54.9,36.59211,3.11,18.8,45.6,-2.3,0,-2.3,-2.3,-2.3,-2.3,171.4,384.44,546.48,1000,333.1771,0,0,0,69,61.45783,0
111.409,12.11,100,17.6,18.8,5,61,11.99,172.5,199.1,1.24,311.4,79.65,225,2751,2755.6,5606,108,-7,99.9,4.2,5.9,4.2,4.2,4.2,4.2,424,53.9,41.56037,3.11,18.8,50.4,-2.3,0,-2.3,-2.3,-2.3,-2.3,172.9,387.3,545.9,1000,340.1302,0,0,0,76.7,70.28657,0
111.541,12.11,100,17.7,18.9,5,61,12.23,172.5,199.1,1.24,313.4,80.31,225,2784.6,2755.6,5618,109,-7,99.9,4.2,6,4.2,4.2,4.2,4.2,424,57.7,43.4372,3.11,19,53.7,-1.9,0,-1.9,-1.9,-1.9,-1.9,172.2,389.64,545.82,1000,340.5556,0,0,0,79.9,73.63435,0
111.646,12.11,100,17.5,19,5,63,12.22,171,199.1,1.24,313,81.02,225,2783.9,2755.6,5660,109,-6.8,99.9,4.6,5.8,4.6,4.6,4.6,4.6,424,60.4,43.61573,3.12,19,54.2,-1.9,0,-1.9,-1.9,-1.9,-1.9,170.9,390.28,545.98,1000,339.4184,0,0,0,80.6,73.97157,0
111.773,12.11,100,17.2,19,5,63,12.23,170.2,199.1,1.24,311.9,79.71,225,2749.6,2755.6,5680,110,-6.6,99.9,4.6,5.8,4.6,4.6,4.6,4.6,422,62.5,50.75074,3.12,19.1,57.7,-1.9,0,-1.9,-1.9,-1.9,-1.9,169.5,392.7,546.53,1000,337.2222,0,0,0,84.8,85.54383,0
111.887,12.11,100,17,19.1,5,63,12.22,168,199.3,1.24,309.7,81.45,225,2756.1,2755.6,5707,111,-6.6,99.9,5.1,6.3,5.1,5.1,5.1,5.1,422,69.7,72.00776,3.13,19.2,60.3,-1.5,0,-1.5,-1.5,-1.5,-1.5,168.1,394.28,547.27,1000,336.25,0,0,0,88.6,87.48017,0
111.983,12.11,100,17.2,19.2,5,63,12.23,167.2,199.5,1.24,309.4,78.47,225,2779.2,2755.6,5744,111,-6.3,99.9,5.5,6.3,5.5,5.5,5.5,5.5,424,67.1,43.49671,3.14,19.2,55.4,-1.5,0,-1.5,-1.5,-1.5,-1.5,168.5,394.44,547.93,1000,336.3976,0,0,0,81.1,73.8144,0
112.145,12.11,100,17.3,19.2,5,64,12.23,168.8,199.3,1.24,312.3,79.94,225,2782.8,2755.6,5746,111,-6.3,99.9,5.5,7,5.5,5.5,5.5,5.5,426,57.8,41.90216,3.14,19.2,52.8,-1.5,0,-1.5,-1.5,-1.5,-1.5,169.9,396.32,549.04,1000,342.6302,0,0,0,77.5,70.86945,0
112.257,12.11,100,17.6,19.2,5,64,12.09,170.2,199.1,1.24,316.6,79.36,225,2771.5,2755.6,5788,112,-6.4,99.9,6,7.5,6,6,6,6,422,58.4,41.36506,3.15,19.3,52.5,-1.2,0,-1.2,-1.2,-1.2,-1.2,170.1,398.41,550.69,1000,344.6094,0,0,0,76.5,69.85932,0
112.429,12.11,100,17.6,19.3,5,64,12.23,170.2,198.9,1.24,318.9,79.97,225,2781.9,2755.6,5802,112,-6.1,99.9,5.8,7,5.8,5.8,5.8,5.8,427,58.1,41.67023,3.15,19.3,53.1,-1.2,0,-1.2,-1.2,-1.2,-1.2,170.5,400.89,552.22,1000,347.7083,0,0,0,76.9,70.3476,0
112.542,12.11,100,17.7,19.2,5,66,12.16,169.5,198.7,1.24,320.4,80.34,225,2799.7,2755.6,5827,113,-6.2,99.9,5.8,7,5.8,5.8,5.8,5.8,422,58.5,41.76941,3.15,19.2,53,-1.2,0,-1.2,-1.2,-1.2,-1.2,169.9,401.74,553.98,1000,347.9167,0,0,0,77.1,70.5246,0
112.654,12.11,100,17.4,19.1,5,66,12.14,169.5,198.4,1.24,320.9,79.86,226,2772.3,2755.6,5852,114,-6.3,99.9,5.8,7,5.8,5.8,6.2,6.2,420,58.8,42.06849,3.15,19.1,53.4,-0.8,0,-0.8,-0.8,-0.8,-0.8,169.4,402.32,555.15,1000,348.3073,0,0,0,77.5,71.05103,0
112.756,12.11,100,17.2,19.2,5,66,12.22,168.8,198.3,1.24,320.8,79.63,226,2723.1,2755.6,5888,114,-6.4,99.9,6.7,7.5,6.7,6.7,6.7,6.7,425,61.2,44.60144,3.15,19.1,56.2,-0.8,0,-0.8,-0.8,-0.8,-0.8,168.3,403.64,556.7,1000,347.5695,0,0,0,81.7,75.58747,0
112.851,12.11,100,17,19.1,5,66,12.15,167.2,198.1,1.24,320.3,79.51,226,2779.4,2755.6,5930,114,-6.6,99.9,6.7,7.5,6.7,6.7,6.7,6.7,424,76.8,47.62726,3.15,19,58,-0.8,0,-0.8,-0.8,-0.8,-0.8,168.2,405.33,557.86,1000,349.3229,0,0,0,84.1,80.95246,0
112.950,12.11,100,17,19,5,68,12.15,167.2,197.6,1.24,321.4,79.34,226,2779.8,2755.6,5945,114,-6.9,99.9,6.7,7.5,6.7,6.7,6.7,6.7,419,61,42.93976,3.14,18.9,55,-0.8,0,-0.8,-0.8,-0.8,-0.8,167.3,406.81,558.92,1000,349.0799,0,0,0,79.8,72.5937,0
113.127,12.11,100,17.1,18.9,5,68,12.17,166.5,197.3,1.24,322.7,79.35,226,2746.9,2755.6,5984,115,-7.1,99.9,7.1,7.5,7.1,7.1,7.1,7.1,419,60.7,43.03894,3.13,19,54.8,-0.4,0,-0.4,-0.4,-0.4,-0.4,167.1,408.58,560.23,1000,350.5816,0,0,0,79.1,72.74934,0
113.217,12.11,20.8,16.9,6.9,5,68,11.9,161.2,114.8,1.24,313.4,79.45,226,2712.4,2755.6,5996,116,0,53.2,5.5,5.5,5.5,5.5,5.5,5.5,417,14.9,2.2583,2.64,4.3,0,-0.4,0,-0.4,0,0,-0.4,121.7,207.6,500.56,1000,285.0521,0,0,0,4.5,0.00458,0
113.376,12.11,0,19.1,0.5,5,68,14.14,78.8,69.5,1.24,151.9,78.78,226,1627.5,1577,5952,116,4,18.6,5.2,5.2,5.2,5.2,5.2,5.2,236,15.4,0.44861,1.78,0,17.2,0,0,0,0,0,0,45.3,85.06,306.66,1000,112.9253,0,0,0,99,1.62354,0
113.529,12.11,0,12.1,0,5,68,13.58,18.8,14.5,1.24,36.1,80.39,226,1100,1026.9,5876,116,5.1,6.9,14.7,14.7,14.7,14.7,14.7,14.7,-4,31.4,6.43311,1.09,0,1.2,0,0,0,0,0,0,13.5,28.19,139.33,1000,28.99306,0,0,0,71.2,97.33582,0
113.676,12.11,0,10.6,0,5,68,12.89,12.8,13.8,1.24,25.2,78.8,226,806,1019.6,5902,116,0,6.5,5,5,5,5,5,5,-54,33.9,5.78003,1,0,0.6,0,0,0,0,0,0,13.5,28.02,76.77,1000,27.22222,0,0,0,89.1,96.96046,0
113.821,12.11,0,7.6,0,5,68,35.14,13.5,13.8,1.24,25.6,79.31,226,828.6,1017.2,5886,116,0,7.1,4.5,4.5,4.5,4.5,4.5,4.5,-68,34,5.77087,1,0,0.4,0,0,0,0,0,0,13.5,27.99,51.16,1000,27.48264,0,0,0,90.7,96.93757,0
113.957,12.11,0,6.3,0,5,68,58.34,13.5,13.8,1.24,25.7,80,226,849.9,1016.4,5878,115,0,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-67,34,5.77087,1,0,0.3,0,0,0,0,0,0,13.6,27.9,41.65,1000,27.4566,0,0,0,84.8,96.93909,0
114.093,12.11,0,5.6,0,5,68,64.61,12.8,13.8,1.24,25.4,78.52,226,865.9,1016.4,5848,114,0,8.5,4.5,4.5,4.5,4.5,4.5,4.5,-67,34,5.76172,1,0,0.3,0,0,0,0,0,0,13.6,27.76,37.15,1000,27.38715,0,0,0,79.3,96.93757,0
114.216,12.11,0,4.6,0,5,68,77.74,13.5,13.8,1.24,25.8,81.26,226,882.9,1016.4,5830,114,0,9.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,34,5.76477,1,0,0.3,0,0,0,0,0,0,13.8,27.63,34.53,1000,27.75174,0,0,0,76.4,96.91926,0
114.381,12.11,0,4,0,5,68,92.26,13.5,13.8,1.24,26,78.41,226,1036.2,1016.4,5796,114,0,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-66,34,5.76477,1,0,0.3,0,0,0,0,0,0,14,27.47,33.44,1000,27.92535,0,0,0,75.5,96.91163,0
114.486,12.11,0,3.4,0,5,68,101.04,13.5,13.7,1.24,25.9,81.41,226,1050.6,1016.4,5785,113,0,10.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,34,5.76477,1,0,0.3,0,0,0,0,0,0,13.9,27.39,33.09,1000,27.77778,0,0,0,75.1,96.91621,0
114.596,12.11,0,3.1,0,5,68,108.13,13.5,13.7,1.24,25.9,78.04,226,1060.6,1016.4,5763,113,0,11,4.5,4.5,4.5,4.5,4.5,4.5,-66,34.2,5.76477,1,0,0.3,0,0,0,0,0,0,13.9,27.27,32.8,1000,27.67361,0,0,0,75.5,96.92078,0
114.711,12.11,0,2.8,0,5,68,118.41,13.5,13.7,1.24,25.7,81.37,226,1072.4,1016.4,5732,112,0,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-66,34.2,5.76172,1,0,0.3,0,0,0,0,0,0,13.9,27.12,32.58,1000,27.56945,0,0,0,76,96.92689,0
114.840,12.11,0,2.6,0,5,68,126.76,13.5,13.7,1.24,25.8,79.9,226,1080,1016.4,5702,112,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,34.2,5.76172,1,0,0.3,0,0,0,0,0,0,13.9,26.9,32.36,1000,27.38715,0,0,0,76.7,96.93757,0
114.955,12.11,0,2.3,0,5,68,145.13,13.5,13.7,1.24,25.6,78.96,226,1090,1016.4,5683,111,0,11.9,4.5,4.5,4.5,4.5,4.5,4.5,-65,34.2,5.76477,1,0,0.3,0,0,0,0,0,0,14,26.75,32.16,1000,27.42188,0,0,0,76.3,96.93757,0
115.081,12.11,0,2.1,0,5,68,150.14,13.5,13.6,1.24,25,81.24,226,1099.4,1016.4,5641,111,0,12.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,34,5.76172,1,0,0.3,0,0,0,0,0,0,13.8,26.54,31.92,1000,26.84028,0,0,0,77.1,96.96961,0
115.196,12.11,0,2,0,5,68,150.97,13.5,13.6,1.24,25.1,78.47,226,1108.5,1016.4,5622,110,0,12.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,34,5.76172,1,0,0.2,0,0,0,0,0,0,13.9,26.37,31.65,1000,26.93576,0,0,0,76.8,96.96351,0
115.351,12.11,0,1.8,0,5,68,160.15,13.5,13.6,1.24,25,81.89,226,1119.2,1016.4,5584,109,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-64,34,5.76172,1,0,0.2,0,0,0,0,0,0,13.9,26.18,31.41,1000,26.67535,0,0,0,76.7,96.97877,0
115.537,12.11,0,1.7,0,5,66,178.14,13.5,13.6,1.24,24.7,78.36,226,1128.6,1016.4,5550,109,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,34,5.75867,1,0,0.2,0,0,0,0,0,0,13.8,25.89,31.07,1000,26.37153,0,0,0,76.9,96.99403,0
115.681,12.11,0,1.6,0,5,66,199.35,13.5,13.5,1.24,24.5,81.77,228,1140.5,1016.4,5508,108,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-64,34.4,5.75562,1,0,0.2,0,0,0,0,0,0,13.7,25.68,30.81,1000,26.14583,0,0,0,77.6,97.00318,0
115.811,12.11,0,1.5,0,5,66,200.98,13.5,13.5,1.24,24.1,78.48,228,1150.4,1016.4,5458,107,0,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-64,34.2,5.75256,1,0,0.2,0,0,0,0,0,0,13.7,25.38,30.53,1000,25.73785,0,0,0,77.9,97.02912,0
115.954,12.11,0,1.4,0,5,66,214.04,13.5,13.5,1.24,23.9,81.4,228,1158.9,1016.4,5412,106,0,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-63,34.2,5.75256,1,0,0.2,0,0,0,0,0,0,13.8,25.07,30.2,1000,25.59028,0,0,0,78.2,97.03675,0
116.119,12.11,0,1.4,0,5,66,217.3,13.5,13.5,1.24,23.4,77.86,228,1167.5,1016.4,5376,106,0,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-63,34.2,5.74646,1,0,0.2,0,0,0,0,0,0,13.6,24.83,29.82,1000,25.13889,0,0,0,78.9,97.05964,0
116.279,12.11,0,1.3,0,5,66,205.88,13.5,13.4,1.24,23.4,79.81,228,1178.2,1016.4,5336,104,0,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,34,5.74646,1,0,0.2,0,0,0,0,0,0,13.8,24.62,29.56,1000,25.19965,0,0,0,79.4,97.05506,0
