﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.3.0 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
159.446,12.17,100,18.3,22.2,4,99,12.16,166.5,196.8,-0.63,325.4,79.74,230,2763.8,2755.4,6026,-7.5,99.9,4.7,6,6,1.7,4.7,5.1,392,100,84.67408,3.43,22.2,70.8,-2.3,0,0,-5.3,-2.3,-1.9,166.9,410.69,566.91,1000,353.0816,0,0,0,95.57801,0
159.585,12.17,100,18.1,22.2,4,99,12.21,165.8,195.8,-0.63,326.5,79.58,230,2747.7,2755.4,6084,-7.8,99.9,4.7,6,6,1.7,4.7,5.1,388,100,85.06318,3.43,22.2,73.4,-1.9,0,0,-5.3,-1.9,-1.5,166.1,412.42,567.16,1000,354.8611,0,0,0,95.89692,0
159.730,12.17,100,17.9,22.2,4,100,12.19,165,195.3,-0.63,327.3,79.57,230,2774.4,2755.4,6140,-8.1,99.9,5.1,6,6,1.7,5.1,5.5,386,100,84.9762,3.43,22.1,71.1,-1.9,0,0,-4.9,-1.9,-1.5,166,415.05,567.41,1000,357.474,0,0,0,95.81147,0
159.860,12.17,100,17.9,22,4,100,12.19,165,194.7,-0.63,329.4,79.38,230,2752.5,2755.4,6159,-9,99.9,5.1,7,7,2.1,5.1,5.5,388,100,83.43201,3.42,21.8,70.4,-1.9,0,0,-4.9,-1.9,-1.5,165.7,415.96,567.63,1000,359.4011,0,0,0,94.51142,0
159.963,12.17,100,17.7,21.8,4,100,12.15,165,194.1,-0.63,331.8,79.22,230,2748.5,2755.4,6212,-9.6,99.9,5.5,7,7,2.1,5.1,5.8,388,100,84.06831,3.41,21.8,70.7,-1.5,0,0,-4.9,-1.5,-1.2,164.6,417.47,567.74,1000,359.3142,0,0,0,95.04853,0
160.129,12.17,100,17.6,21.8,4,100,12.28,163.5,193.5,-0.63,331,78.96,230,2719.2,2755.4,6236,-9.3,99.9,5.5,5.9,5.9,2.5,5.5,5.8,382,100,83.90504,3.4,21.7,70.8,-1.5,0,0,-4.5,-1.5,-1.2,164.6,418.95,567.89,1000,361.3455,0,0,0,94.9112,0
160.284,12.17,100,17.6,21.6,4,100,12.14,163.5,193.1,-0.63,332.3,79.09,230,2733.7,2755.4,6279,-10.2,99.9,6,6.4,6.4,3,6,6.3,384,100,83.31605,3.39,21.6,70.7,-1.5,0,0,-4.5,-1.5,-1.2,163.7,420.47,568.01,1000,361.6407,0,0,0,94.40766,0
160.429,12.17,100,17.5,21.5,4,100,12.19,163.5,192.4,-0.63,335.1,78.63,230,2799.7,2755.4,6340,-10.3,99.9,6.3,6.4,6.4,3,6.3,6.4,382,100,83.11921,3.38,21.4,70.7,-1.2,0,0,-4.2,-1.2,-0.8,163.5,422.14,568.14,1000,363.7674,0,0,0,94.23524,0
160.543,12.17,100,17.4,21.4,4,102,12.26,162.8,191.9,-0.63,335.7,78.65,230,2718.2,2755.4,6375,-10.6,99.9,6.3,6.4,6.4,3.3,6.3,6.4,382,99.5,83.1009,3.37,21.4,70.5,-1.2,0,0,-4.2,-1.2,-0.8,162.8,423.38,568.23,1000,364.2188,0,0,0,94.21387,0
160.653,12.17,100,17.3,21.4,4,102,12.19,162,191.4,-0.63,335.1,79.12,230,2788.6,2755.4,6385,-11.2,99.9,6.3,6.4,6.4,3.3,6.3,6.4,380,100,83.35419,3.37,21.3,70.7,-0.8,0,0,-4.2,-0.8,-0.4,162.2,424.48,568.3,1000,364.6354,0,0,0,94.42445,0
160.812,12.17,75.3,17.2,21.3,4,102,12.28,162,190.9,-0.63,336.8,79.06,230,2729.5,2755.4,6449,-10.8,99.9,6.4,6.4,6.4,3.3,6.4,6.4,376,100,6.03333,3.24,9.5,8.2,-0.8,0,0,-3.8,-0.8,-0.4,161.6,280.42,564.89,1000,365.9115,0,0,0,0.0061,0
160.986,12.17,0,21,2,4,104,12.21,100.5,79.5,-0.63,207.4,78.54,230,2290.5,2046.6,6387,0,23.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,262,13.7,3.73077,2.05,0.1,31.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,58.3,114.44,368.38,1000,141.5972,0,0,0,5.2536,0
161.106,12.17,0,15.6,0,5,104,13.86,23.2,17.3,-0.63,48.3,79.76,230,861.4,1083.1,6320,8.5,7.1,10.8,10.8,10.8,10.8,10.8,10.8,10,26.6,7.29523,1.26,0,3.4,0,0,0,0,0,0,14.4,30.68,185.33,1000,33.72396,0,0,0,97.78596,0
161.247,12.17,0,13.5,0,5,104,12.21,12.8,14,-0.63,26.4,79.86,230,960.1,1037.5,6150,0.6,6,8,8,8,8,8,8,-34,34.5,5.82581,1.02,0,0.9,0,0,0,0,0,0,13.4,29.11,105.78,1000,27.84722,0,0,0,96.95588,0
161.386,12.17,0,9.6,0,5,104,12.83,13.5,13.8,-0.63,25.7,80.35,230,903,1023.4,5860,0,6.7,7.5,7.5,7.5,7.5,7.5,7.5,-32,34.4,5.79834,1,0,0.6,0,0,0,0,0,0,13.7,27.58,67.79,1000,27.46528,0,0,0,96.95893,0
161.523,12.17,0,7.3,0,5,104,12.94,13.5,13.6,-0.63,24.3,81.47,230,922.5,1018.5,5540,0,7.1,7,7,7,7,7,7,-30,34.4,5.77393,1,0,0.4,0,0,0,0,0,0,13.4,25.39,45.11,1000,25.19097,0,0,0,97.07337,0
161.685,12.17,0,7,0,5,104,13.13,12.8,13.4,-0.63,22.6,82.09,230,874.1,1016.9,5264,0,7.9,7,7,7,7,7,7,-27,34.5,5.74646,1,0,0.3,0,0,0,0,0,0,13.3,23.65,36.15,1000,23.65451,0,0,0,97.14967,0
161.834,12.17,0,5.6,0,5,104,13.94,13.5,13.1,-0.63,21.7,75.38,230,954.3,1016.4,4955,0,8,8.3,8.3,8.3,8.3,8.3,8.3,-23,34.7,5.7251,1,0,0.3,0,0,0,0,0,0,13.7,22.1,31.19,1000,23.75868,8,8,8,97.13136,0
161.932,12.17,0,4.3,0,5,104,14.1,12.8,13,-0.63,20.1,76.41,230,1004.5,1016.4,4712,0,8.2,6,6,6,6,6,6,-24,34.4,5.70374,1,0,0.3,0,0,0,0,0,0,12.8,20.8,28.22,1000,20.99826,8,8,8,97.28242,0
162.022,12.17,0,4.1,0,5,104,13.71,12.8,12.9,-0.63,19.1,72.2,230,1024.8,1016.4,4656,0,8.7,6,6,6,6,6,6,-26,34.4,5.69458,1,0,0.2,0,0,0,0,0,0,12.8,20.8,27.18,1000,20.44271,8,8,8,97.31751,0
162.165,12.17,0,3.7,0,5,104,13.42,12.8,12.9,-0.63,19.3,73.13,230,933.1,1016.4,4636,0,8.8,6,6,6,6,6,6,-26,34.4,5.69763,1,0,0.2,0,0,0,0,0,0,13.1,20.56,26.28,1000,20.82465,0,0,0,97.29768,0
162.314,12.17,0,3.2,0,5,104,13.58,12,12.9,-0.63,18,71.92,230,1035.8,1016.4,4582,0,8.9,2,2,2,2,2,2,-28,34.4,5.68848,1,0,0.2,0,0,0,0,0,0,12.9,20.19,25.58,1000,20.19965,0,0,0,97.3404,0
162.445,12.18,0,2.7,0,5,104,19.64,12.8,12.8,-0.63,18.9,72.46,232,998.3,1016.4,4522,0,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,34.4,5.68848,1,0,0.2,0,0,0,0,0,0,13.1,19.92,25.07,1000,20.23438,0,0,0,97.32972,0
162.588,12.18,0,2.5,0,5,104,53.81,12.8,12.8,-0.63,19.2,70.89,232,1009.5,1016.4,4480,0,9.8,1,1,1,1,1,1,-51,34.5,5.71594,1,0,0.2,0,0,0,0,0,0,13.2,19.7,24.66,1000,20.30382,0,0,0,97.33277,0
162.756,12.18,0,2.2,0,5,104,80.46,12.8,12.8,-0.63,18.7,70.58,232,1022.1,1016.4,4410,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-51,34.5,5.71289,1,0,0.2,0,0,0,0,0,0,13,19.32,24.22,1000,19.90451,0,0,0,97.35566,0
162.852,12.17,0,1.9,0,5,104,97,12.8,12.7,-0.63,18.3,69.97,232,1032.3,1016.4,4348,0,10.2,1,1,1,1,1,1,-50,34.7,5.70984,1,0,0.2,0,0,0,0,0,0,13.2,19.01,23.83,1000,19.65278,0,0,0,97.37397,0
163.018,12.18,0,1.8,0,5,104,107.46,12.8,12.7,-0.63,18.2,69.14,232,1038.8,1016.4,4288,0,10.4,1,1,1,1,1,1,-50,34.7,5.70679,1,0,0.2,0,0,0,0,0,0,13,18.64,23.4,1000,19.12326,0,0,0,97.40144,0
163.185,12.17,0,1.6,0,5,104,116.92,12.8,12.7,-0.63,17.8,68.24,232,1048,1016.4,4222,0,10.5,1,1,1,1,1,1,-50,34.5,5.70374,1,0,0.2,0,0,0,0,0,0,13,18.32,22.98,1000,18.87153,0,0,0,97.41669,0
163.292,12.17,0,1.5,0,5,102,123.44,12.8,12.6,-0.63,17.2,67.52,232,1056,1016.4,4155,0,10.6,1,1,1,1,1,1,-50,34.7,5.70068,1,0,0.2,0,0,0,0,0,0,12.8,17.93,22.52,1000,18.22917,0,0,0,97.45484,0
163.372,12.17,0,1.4,0,5,102,139.3,12.8,12.6,-0.63,16.9,66.49,232,1063.5,1016.4,4114,0,10.7,1,1,1,1,1,1,-49,34.5,5.70068,1,0,0.2,0,0,0,0,0,0,12.8,17.76,22.27,1000,18.13368,0,0,0,97.46095,0
163.487,12.17,0,1.3,0,5,102,136.8,12.8,12.5,-0.63,16.9,66.47,232,1068.1,1016.4,4082,0,10.8,1,1,1,1,1,1,-49,34.5,5.69763,1,0,0.2,0,0,0,0,0,0,12.7,17.63,22.02,1000,18.09028,0,0,0,97.46095,0
163.612,12.17,0,1.2,0,5,102,147.65,12,12.5,-0.63,16.5,66.12,232,1073,1016.4,4055,0,10.8,1,1,1,1,1,1,-49,34.5,5.69458,1,0,0.2,0,0,0,0,0,0,12.7,17.38,21.72,1000,17.67361,0,0,0,97.48841,0
163.775,12.17,0,1.2,0,5,102,150.99,12.8,12.5,-0.63,16.4,64.98,232,1081.2,1016.4,3978,0,10.9,0,0,0,0,0,0,-48,34.5,5.69763,1,0,0.2,0,0,0,0,0,0,12.8,17.11,21.43,1000,17.44792,0,0,0,97.50367,0
163.926,12.17,0,1.1,0,5,102,158.5,12,12.5,-0.63,15.9,64.56,232,1086.3,1016.4,3930,0,11,0,0,0,0,0,0,-48,34.7,5.69153,1,0,0.2,0,0,0,0,0,0,12.7,16.77,21.01,1000,16.97917,0,0,0,97.52808,0
164.032,12.17,0,1.2,0,5,102,158.5,12,12.5,-0.63,15.8,63.67,232,1094.5,1016.4,3858,0,10.6,0,0,0,0,0,0,-48,34.5,5.69153,1,0,0.2,0,0,0,0,0,0,12.6,16.48,20.65,1000,16.70139,0,0,0,97.54639,0
