Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 PUMP GAS 91 ,5e92d457c090c67f5d5e40cd
25.982,0,0.0,0.0,0.0,0.0,210,656,0,821,781,111,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,15.11,15.11,14.16,14.74,13.36,7.8,18.7,0.4,0.3,-1.6,206,25,1.00,1.03,2,0,99,
26.037,0,0.0,0.0,0.0,0.0,210,645,0,821,780,111,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,15.09,15.09,14.15,14.75,13.36,7.8,19.5,0.4,0.3,-1.6,206,25,1.00,1.03,2,0,99,
26.087,0,0.0,0.0,0.0,0.0,210,653,0,821,780,111,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,72,15.09,15.08,14.15,14.75,13.35,8.2,19.5,0.4,0.3,-1.6,206,26,1.00,1.03,2,0,99,
26.137,0,0.0,0.0,0.0,0.0,210,652,0,821,783,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,15.08,15.08,14.12,14.74,13.35,8.2,19.5,0.4,0.3,-1.6,206,26,1.00,1.03,2,0,99,
26.187,0,0.0,0.0,0.0,0.0,210,659,0,821,783,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,15.08,15.08,14.11,14.78,13.34,7.8,18.7,0.4,0.3,-1.6,206,26,1.00,1.03,2,0,99,
26.237,0,0.0,0.0,0.0,0.0,210,662,0,820,783,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,71,15.09,15.09,14.10,14.81,13.33,7.8,18.7,0.4,0.3,-1.6,206,25,1.00,1.03,2,0,99,
26.287,0,0.0,0.0,0.0,0.0,210,667,0,820,787,111,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,71,15.09,15.09,14.08,14.83,13.33,7.8,18.7,0.4,0.3,-1.6,206,25,1.00,1.04,2,0,99,
26.337,0,0.0,0.0,0.0,0.0,210,658,0,819,786,111,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,71,15.11,15.11,14.08,14.85,13.33,7.8,19.5,0.4,0.3,-1.6,206,25,1.01,1.04,2,0,99,
26.387,0,0.0,0.0,0.0,0.0,210,662,0,819,785,111,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,15.11,15.14,14.08,14.85,13.32,7.8,18.7,0.4,0.3,-1.6,206,26,1.01,1.04,2,0,99,
26.437,0,0.0,0.0,0.0,0.0,210,659,0,819,787,111,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,15.14,15.14,14.06,14.90,13.32,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.04,2,0,99,
26.487,0,0.0,0.0,0.0,0.0,210,657,0,818,784,111,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,72,15.14,15.15,14.05,14.91,13.32,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.04,2,0,99,
26.537,0,0.0,0.0,0.0,0.0,210,653,0,818,782,111,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,15.15,15.15,14.05,14.94,13.31,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.04,2,0,99,
26.587,0,0.0,0.0,0.0,0.0,210,658,0,818,785,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.15,15.15,14.05,14.94,13.31,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.05,2,0,99,
26.637,0,0.0,0.0,0.0,0.0,210,654,0,818,785,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,15.14,15.14,14.04,14.96,13.31,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.04,2,0,99,
26.682,0,0.0,0.0,0.0,0.0,210,657,0,818,788,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.14,15.14,14.03,14.96,13.31,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.05,2,0,99,
26.727,0,0.0,0.0,0.0,0.0,210,655,0,818,790,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,15.15,15.15,14.02,14.98,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.05,2,0,99,
26.777,0,0.0,0.0,0.0,0.0,210,650,0,818,790,111,-3.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,72,15.12,15.12,14.01,14.97,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.05,2,0,99,
26.827,0,0.0,0.0,0.0,0.0,210,659,0,818,790,111,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,15.12,15.12,13.98,14.98,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.05,2,0,99,
26.877,0,0.0,0.0,0.0,0.0,210,659,0,818,787,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,71,15.12,15.12,13.98,14.98,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.01,1.05,2,0,99,
26.927,0,0.0,0.0,0.0,0.0,210,657,0,818,788,111,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,15.11,15.11,13.96,14.99,13.29,7.8,18.7,0.4,0.3,-1.6,206,25,1.02,1.05,2,0,99,
26.977,0,0.0,0.0,0.0,0.0,210,653,0,818,785,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,15.10,15.10,13.93,15.00,13.29,7.8,18.7,0.4,0.3,-1.6,206,25,1.02,1.05,2,0,99,
27.027,0,0.0,0.0,0.0,0.0,210,639,0,820,786,111,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,72,15.09,15.09,13.93,15.01,13.29,7.8,18.7,0.4,0.3,-1.6,206,25,1.02,1.05,2,0,99,
27.077,0,0.0,0.0,0.0,0.0,210,641,0,822,790,111,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,72,15.10,15.10,13.92,15.02,13.28,7.8,19.5,0.4,0.3,-1.6,206,25,1.02,1.05,2,0,99,
27.127,0,0.0,0.0,0.0,0.0,210,653,0,823,791,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,15.10,15.10,13.90,15.05,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.02,1.05,2,0,99,
27.172,0,0.0,0.0,0.0,0.0,210,661,0,823,794,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,72,15.10,15.10,13.89,15.05,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.02,1.06,2,0,99,
27.227,0,0.0,0.0,0.0,0.0,210,669,0,822,797,111,-3.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,72,15.10,15.10,13.87,15.07,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.02,1.06,2,0,99,
27.277,0,0.0,0.0,0.0,0.0,210,664,0,822,797,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.11,15.12,13.85,15.09,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.02,1.06,2,0,99,
27.327,0,0.0,0.0,0.0,0.0,210,651,0,821,797,111,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0,72,15.12,15.12,13.84,15.11,13.28,7.8,19.5,0.4,0.3,-1.6,206,26,1.02,1.06,2,0,99,
27.377,0,0.0,0.0,0.0,0.0,210,654,0,821,798,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.14,15.14,13.82,15.14,13.27,7.8,19.5,0.4,0.3,-1.6,206,25,1.03,1.06,2,0,99,
27.427,0,0.0,0.0,0.0,0.0,210,657,0,821,795,111,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,72,15.14,15.16,13.82,15.14,13.27,7.8,19.5,0.4,0.3,-1.6,206,26,1.03,1.06,2,0,99,
27.477,0,0.0,0.0,0.0,0.0,210,659,0,820,796,111,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,72,15.17,15.17,13.81,15.19,13.27,7.8,18.7,0.4,0.3,-1.6,206,26,1.03,1.06,2,0,99,
27.527,0,0.0,0.0,0.0,0.0,210,660,0,820,797,111,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,72,15.17,15.17,13.79,15.19,13.27,7.8,18.7,0.4,0.3,-1.6,206,26,1.03,1.06,2,0,99,
27.577,0,0.0,0.0,0.0,0.0,210,659,0,820,797,111,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,72,15.17,15.17,13.78,15.21,13.27,7.8,18.7,0.4,0.3,-1.6,206,25,1.03,1.06,2,0,99,
27.627,0,0.0,0.0,0.0,0.0,210,654,0,820,802,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.20,15.20,13.78,15.26,13.27,7.8,19.5,0.4,0.3,-1.6,206,25,1.03,1.06,2,0,99,
27.677,0,0.0,0.0,0.0,0.0,210,660,0,820,802,111,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0,72,15.22,15.22,13.77,15.30,13.27,7.8,19.5,0.4,0.3,-1.6,206,26,1.04,1.06,2,0,99,
27.727,0,0.0,0.0,0.0,0.0,210,664,0,819,803,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,71,15.22,15.22,13.77,15.30,13.27,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.06,2,0,99,
27.777,0,0.0,0.0,0.0,0.0,210,667,0,819,805,111,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0,71,15.22,15.22,13.77,15.30,13.27,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.06,2,0,99,
27.827,0,0.0,0.0,0.0,0.0,210,664,0,819,803,111,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,71,15.24,15.24,13.77,15.33,13.28,7.8,18.7,0.4,0.3,-1.6,206,26,1.04,1.07,2,0,99,
27.877,0,0.0,0.0,0.0,0.0,210,659,0,819,804,111,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0,71,15.24,15.24,13.76,15.36,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.07,2,0,99,
27.927,0,0.0,0.0,0.0,0.0,210,670,0,819,804,111,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,15.22,15.22,13.75,15.36,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.07,2,0,99,
27.977,0,0.0,0.0,0.0,0.0,210,674,0,818,803,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.24,15.24,13.74,15.37,13.28,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.07,2,0,99,
28.032,0,0.0,0.0,0.0,0.0,210,678,0,818,802,111,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,72,15.24,15.25,13.74,15.37,13.29,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.07,2,0,99,
28.087,0,0.0,0.0,0.0,0.0,210,679,0,817,805,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,15.24,15.22,13.73,15.41,13.30,7.8,18.7,0.4,0.3,-1.6,206,25,1.04,1.07,1,0,99,
28.136,0,0.0,0.0,0.0,0.0,210,675,0,817,807,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,15.24,15.24,13.72,15.43,13.30,7.8,18.0,0.4,0.3,-1.7,206,24,1.04,1.07,1,0,99,
28.187,0,0.0,0.0,0.0,0.0,210,673,0,816,804,111,-3.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,72,15.24,15.22,13.70,15.43,13.30,7.4,18.0,0.4,0.3,-1.7,206,24,1.04,1.07,1,0,99,
28.237,0,0.0,0.0,0.0,0.0,210,672,0,816,801,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,72,15.22,15.22,13.70,15.43,13.31,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.287,0,0.0,0.0,0.0,0.0,210,666,0,815,802,111,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,72,15.22,15.22,13.68,15.47,13.31,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.336,0,0.0,0.0,0.0,0.0,210,663,0,815,803,111,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,72,15.21,15.21,13.67,15.46,13.32,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.386,0,0.0,0.0,0.0,0.0,210,664,0,815,803,111,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,72,15.21,15.20,13.67,15.46,13.33,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.432,0,0.0,0.0,0.0,0.0,210,667,0,815,806,111,-3.0,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,72,15.20,15.19,13.66,15.47,13.33,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.487,0,0.0,0.0,0.0,0.0,210,669,0,815,805,111,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,72,15.19,15.19,13.64,15.48,13.34,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.538,0,0.0,0.0,0.0,0.0,210,669,0,815,805,111,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,71,15.17,15.17,13.63,15.50,13.35,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.586,0,0.0,0.0,0.0,0.0,210,670,0,815,807,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,71,15.16,15.16,13.61,15.50,13.35,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.637,0,0.0,0.0,0.0,0.0,210,674,0,815,807,111,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,71,15.15,15.15,13.58,15.50,13.36,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.687,0,0.0,0.0,0.0,0.0,210,671,0,814,808,111,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,15.12,15.12,13.55,15.51,13.36,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.07,1,0,99,
28.732,0,0.0,0.0,0.0,0.0,210,673,0,814,808,111,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,15.12,15.09,13.54,15.51,13.37,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.06,1,0,99,
28.777,0,0.0,0.0,0.0,0.0,210,670,0,813,803,111,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,72,15.09,15.08,13.51,15.48,13.38,7.4,18.7,0.4,0.3,-1.7,206,25,1.05,1.06,1,0,99,
28.822,0,0.0,0.0,0.0,0.0,210,669,0,813,802,111,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,72,15.08,15.08,13.49,15.49,13.39,7.8,18.7,0.4,0.3,-1.7,206,25,1.05,1.06,1,0,99,
28.862,0,0.0,0.0,0.0,0.0,210,667,0,813,805,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,15.07,15.07,13.47,15.52,13.40,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.06,1,0,99,
28.912,0,0.0,0.0,0.0,0.0,210,670,0,813,809,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,71,15.07,15.07,13.46,15.52,13.40,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.06,1,0,99,
28.962,0,0.0,0.0,0.0,0.0,210,671,0,813,809,111,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,15.07,15.05,13.43,15.52,13.41,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.06,1,0,99,
29.012,0,0.0,0.0,0.0,0.0,210,668,0,813,808,111,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,15.05,15.05,13.41,15.52,13.42,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.06,1,0,99,
29.062,0,0.0,0.0,0.0,0.0,210,661,0,813,809,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,71,15.05,15.05,13.40,15.54,13.43,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.06,1,0,99,
29.112,0,0.0,0.0,0.0,0.0,210,664,0,813,809,111,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,72,15.05,15.05,13.39,15.57,13.44,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.05,1,0,99,
29.162,0,0.0,0.0,0.0,0.0,210,666,0,813,808,111,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,72,15.05,15.05,13.37,15.57,13.45,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.05,2,0,99,
29.212,0,0.0,0.0,0.0,0.0,210,667,0,813,807,111,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,72,15.05,15.07,13.36,15.57,13.46,7.4,18.0,0.4,0.3,-1.7,206,24,1.05,1.05,1,0,99,
29.256,0,0.0,0.0,0.0,0.0,210,667,0,813,805,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,15.05,15.07,13.34,15.59,13.47,7.4,18.0,0.4,0.3,-1.7,206,24,1.06,1.05,1,0,99,
29.302,0,0.0,0.0,0.0,0.0,210,667,0,813,806,111,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,72,15.05,15.05,13.34,15.61,13.48,7.4,18.0,0.4,0.3,-1.7,206,24,1.06,1.05,2,0,99,
29.341,0,0.0,0.0,0.0,0.0,210,660,0,813,809,111,-3.0,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,72,15.04,15.04,13.33,15.61,13.49,7.4,18.0,0.4,0.3,-1.7,206,24,1.06,1.05,2,0,99,
29.392,0,0.0,0.0,0.0,0.0,210,663,0,813,810,111,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,15.04,15.04,13.32,15.61,13.50,7.4,18.0,0.4,0.3,-1.7,206,24,1.06,1.05,2,0,99,
29.441,0,0.0,0.0,0.0,0.0,210,665,0,813,812,111,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,15.04,15.03,13.30,15.62,13.51,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.05,2,0,99,
29.491,0,0.0,0.0,0.0,0.0,210,667,0,813,809,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,72,15.03,15.01,13.28,15.63,13.52,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.04,2,0,99,
29.542,0,0.0,0.0,0.0,0.0,210,668,0,813,810,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,15.02,15.02,13.27,15.64,13.53,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.04,2,0,99,
29.582,0,0.0,0.0,0.0,0.0,210,670,0,813,805,111,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,72,15.02,15.02,13.27,15.64,13.54,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.04,2,0,99,
29.631,0,0.0,0.0,0.0,0.0,210,674,0,813,807,111,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,15.02,15.01,13.27,15.64,13.55,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.04,2,0,99,
29.682,0,0.0,0.0,0.0,0.0,210,678,0,813,810,111,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,71,15.00,14.99,13.26,15.63,13.56,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.04,2,0,99,
29.732,0,0.0,0.0,0.0,0.0,210,683,0,813,811,111,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,14.99,14.99,13.26,15.65,13.57,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.04,2,0,99,
29.782,0,0.0,0.0,0.0,0.0,210,681,0,812,812,111,-3.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,71,14.99,14.99,13.26,15.65,13.59,7.4,18.0,0.4,0.3,-1.6,206,24,1.06,1.04,1,0,99,
29.831,0,0.0,0.0,0.0,0.0,210,686,0,812,813,111,-3.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,72,15.00,15.00,13.27,15.67,13.60,7.4,17.2,0.4,0.3,-1.6,206,24,1.06,1.04,1,0,99,
29.881,0,0.0,0.0,0.0,0.0,210,691,0,811,813,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,14.99,14.99,13.28,15.68,13.61,7.4,17.2,0.4,0.3,-1.6,206,23,1.06,1.04,1,0,99,
29.932,0,0.0,0.0,0.0,0.0,210,690,0,811,813,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,14.97,14.97,13.28,15.67,13.62,7.0,17.2,0.4,0.3,-1.6,206,23,1.06,1.04,1,0,99,
29.981,0,0.0,0.0,0.0,0.0,210,683,0,810,813,111,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,14.97,14.97,13.30,15.67,13.63,7.4,17.2,0.4,0.3,-1.6,206,23,1.06,1.04,1,0,99,
30.021,0,0.0,0.0,0.0,0.0,210,670,0,810,813,111,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,72,14.96,14.95,13.30,15.68,13.65,7.4,18.0,0.4,0.3,-1.7,206,24,1.06,1.03,1,0,99,
30.071,0,0.0,0.0,0.0,0.0,210,668,0,810,811,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,14.95,14.95,13.31,15.67,13.66,7.4,18.0,0.4,0.3,-1.7,206,24,1.06,1.03,1,0,99,
30.111,0,0.0,0.0,0.0,0.0,210,667,0,810,808,111,-3.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,72,14.93,14.93,13.33,15.67,13.67,7.4,18.0,0.4,0.3,-1.7,206,24,1.06,1.03,1,0,99,
30.162,0,0.0,0.0,0.0,0.0,210,671,0,810,808,111,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,14.93,14.93,13.33,15.67,13.68,7.4,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.212,0,0.0,0.0,0.0,0.0,210,673,0,810,810,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,14.92,14.92,13.35,15.67,13.70,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.262,0,0.0,0.0,0.0,0.0,210,676,0,810,809,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,71,14.92,14.92,13.36,15.68,13.71,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.311,0,0.0,0.0,0.0,0.0,210,673,0,810,810,111,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,71,14.92,14.92,13.37,15.70,13.73,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.362,0,0.0,0.0,0.0,0.0,210,678,0,810,811,111,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,71,14.92,14.92,13.39,15.70,13.74,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.412,0,0.0,0.0,0.0,0.0,210,678,0,810,811,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,71,14.92,14.92,13.40,15.71,13.75,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.462,0,0.0,0.0,0.0,0.0,210,677,0,809,812,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,14.92,14.92,13.40,15.71,13.77,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.516,0,0.0,0.0,0.0,0.0,210,677,0,809,813,111,-3.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0,72,14.89,14.87,13.42,15.69,13.78,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.562,0,0.0,0.0,0.0,0.0,210,679,0,809,811,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,14.85,14.84,13.42,15.66,13.80,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.612,0,0.0,0.0,0.0,0.0,210,679,0,809,811,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,14.83,14.83,13.42,15.65,13.81,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.03,1,0,99,
30.662,0,0.0,0.0,0.0,0.0,210,670,0,809,811,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,72,14.80,14.80,13.44,15.64,13.83,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.02,1,0,99,
30.712,0,0.0,0.0,0.0,0.0,210,675,0,809,810,111,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,14.77,14.77,13.45,15.62,13.84,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.02,1,0,99,
30.762,0,0.0,0.0,0.0,0.0,210,677,0,809,808,111,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,71,14.75,14.75,13.46,15.60,13.85,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.02,1,0,99,
30.812,0,0.0,0.0,0.0,0.0,210,675,0,809,807,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,71,14.75,14.73,13.47,15.60,13.87,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.02,1,0,99,
30.856,0,0.0,0.0,0.0,0.0,210,675,0,809,810,111,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,71,14.72,14.71,13.49,15.58,13.88,7.0,17.2,0.4,0.3,-1.7,206,23,1.06,1.02,1,0,99,
30.901,0,0.0,0.0,0.0,0.0,210,674,0,809,810,111,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,72,14.70,14.70,13.50,15.57,13.89,7.0,17.2,0.4,0.3,-1.7,206,23,1.05,1.02,1,0,99,
