Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 Stg0-1
261.596,14.78,100,49.1,11.4,11.5,0.1,11.7,225,4,73,14.75,14.7,255.8,2891.8,2894.7,16.62,5380,98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,440,-24.6,-25,80.09999999999999,1.85,11.6,18.3,18.3,1,0,0,0,0,0,0,0,275.8,268.73,-0.01,0,0,0.61,0,0,0.09,0
261.697,14.78,100,49.1,12,11.5,0,11.6,225,4,73,14.62,14.7,258.5,2883.9,2894.7,16.83,5466,98,98,9.5,9.5,9.5,9.5,9.5,9.5,440,-25.2,-24.9,79.59999999999999,1.84,11.6,18.3,18.4,1,0,0,0,0,0,0,0,277.4,269.99,0.05,0,0,0.6,0,0,-0.05,0
261.797,14.78,100,49.1,11.9,11.6,-0.1,11.6,225,4,73,14.61,14.7,260.3,2891.2,2894.7,17.12,5478,98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,436,-24.8,-24.9,79.5,1.84,11.5,18.2,18.5,1,0,0,0,0,0,0,0,277.4,270.86,-0.02,0,0,0.6,-0.01,0,-0.22,0
261.896,14.78,100,49.1,11.6,11.6,-0.2,11.5,225,4,73,14.69,14.7,261.3,2902.5,2894.7,17.36,5532,98,98,10,10,10,10,10,10,440,-25,-24.9,78.7,1.83,11.5,17.9,18.4,1,0,0,0,0,0,0,0,278.2,271.09,-0.12,0,0,0.59,0,-0.1,-0.5,0
261.996,14.78,100,49.1,11.5,11.5,-0.2,11.5,225,4,73,14.59,14.7,261.4,2917.6,2894.7,18.06,5569,98,98,10,10,10,10,10,10,433,-25.3,-24.9,78.7,1.83,11.5,18.5,18.6,1,0,0,0,0,0,0,0,279.5,272.42,-0.21,0,0,0.61,0.01,-0.1,-0.15,0
262.097,14.78,100,49.1,11.3,11.3,0,11.4,225,4,73,14.63,14.7,260.6,2925.4,2894.7,17.59,5634,98,98,10.5,10.5,10.5,10.5,10.5,10.5,426,-24.4,-24.5,79.3,1.83,11.4,18.7,18.7,1,0,0,0,0,0,0,0,279.8,273.28,-0.15,0,0,0.61,0,-0.1,0.02,0
262.196,14.78,100,49.1,11.2,11.2,0,11.3,225,4,73,14.68,14.7,260.8,2905.4,2894.7,17.33,5673,98,98,10.5,10.5,10.5,10.5,10.5,10.5,422,-25.1,-24.3,79.5,1.83,11.4,18.8,18.7,1,0,0,0,0,0,0,0,280.4,273.74,-0.02,0,0,0.61,0,-0.1,0.04,0
262.296,14.78,100,49.1,11.6,11.2,0,11.3,225,4,73,14.71,14.7,261.6,2877,2894.7,17.36,5716,98,98,10.5,10.5,10.5,10.5,10.5,10.5,418,-23.9,-24.2,79.5,1.82,11.3,18.9,18.8,1,0,0,0,0,0,0,0,281.5,274.58,0.14,0,0,0.61,0,-0.1,0.04,0
262.396,14.78,100,49.1,11.5,11.2,0,11.3,225,4,73,14.74,14.7,263,2873.8,2894.7,17.39,5746,98,98,10.5,10.5,10.5,10.5,10.5,10.5,416,-24.4,-24.1,79.2,1.82,11.3,18.9,18.9,1,0,0,0,0,0,0,0,282.6,275.55,0.1,0,0,0.61,0,-0.1,-0.01,0
262.496,14.78,100,49.1,11.3,11.3,0,11.4,226,4,73,14.66,14.7,264.8,2894.1,2894.7,17.62,5790,98,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,414,-23.9,-24.1,78.8,1.82,11.4,19.1,19.1,1,0,0,0,0,0,0,0,284.5,277.05,0.1,0,0,0.61,0,-0.1,0.01,0
262.596,14.78,100,49.1,11.6,11.2,0,11.4,226,4,73,14.65,14.7,265.8,2897.9,2894.7,17.77,5849,98,98,10.5,10.5,10.5,10.5,10.5,10.5,409,-24.7,-24.1,78.90000000000001,1.82,11.4,19.4,19.3,1,0,0,0,0,0,0,0,285.7,278.61,-0.08,0,0,0.61,0,-0.1,0.04,0
262.699,14.78,100,49.1,11.6,11.2,0,11.3,226,4,73,14.59,14.7,266.6,2886,2894.7,17.65,5873,98,98,10.5,10.5,10.5,10.5,10.5,10.5,406,-23.9,-24,79.09999999999999,1.82,11.3,19.4,19.4,1,0,0,0,0,0,0,0,286.5,279.58,-0.04,0,0,0.61,0,-0.1,0.01,0
262.796,14.78,100,49.1,11.3,11.2,0,11.3,226,4,73,14.64,14.7,267.6,2916.7,2894.7,17.8,5920,98,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,404,-24.1,-23.6,78.90000000000001,1.82,11.2,19.5,19.5,1,0,0,0,0,0,0,0,287.1,280.57,-0.15,0,0,0.61,0,-0.1,-0.01,0
262.896,14.78,100,49.1,11.1,11.1,0,11.2,226,4,73,14.63,14.7,268.6,2929.5,2894.7,18.06,5952,98,98,10.5,10.5,10.5,10.5,10.5,10.5,404,-23.7,-23.4,78.59999999999999,1.82,11,19.4,19.5,1,0,0,0,0,0,0,0,286.4,280.96,-0.23,0,0,0.61,0,-0.1,-0.07000000000000001,0
263.012,14.78,100,49.1,11.2,11.1,-0.2,10.9,226,4,73,14.63,14.7,269.8,2941.4,2894.7,18.24,5991,98,98,11,11,11,11,11,11,405,-23.6,-23.4,77.8,1.81,11,18.9,19.4,1,0,0,0,0,0,0,0,287.7,280.55,-0.25,0,0,0.6,-0.02,-0.1,-0.51,0
263.106,14.78,100,49.1,11.2,10.9,-0.1,11.2,226,4,73,14.6,14.7,269.7,2909.2,2894.7,19.32,6052,98,98,10.5,10.5,10.5,10.5,10.5,10.5,393,-23.6,-23.3,77.8,1.81,11.3,20,19.8,1,0,0,0,0,0,0,0,292.3,283.89,-0.07000000000000001,0,0,0.61,0.06,-0.2,0.16,0
263.206,14.78,100,49.1,11.1,10.7,0.2,11.2,226,4,73,14.65,14.7,269.5,2882.2,2894.7,18.3,6094,98,97.90000000000001,10.5,11,11,11,11,11,386,-23.7,-23.3,79.40000000000001,1.81,11,20.4,19.9,1,0,0,0,0,0,0,0,290.8,285.45,0.09,0,0,0.62,0,-0.1,0.45,0
263.306,14.78,100,49.1,10.9,10.8,0.1,11,226,4,73,14.65,14.7,270.7,2884.5,2894.7,17.65,6095,98,98,11,11,11,11,11,11,390,-23.2,-23.3,78.7,1.81,11.1,20.1,20,1,0,0,0,0,0,0,0,293.1,285.87,0.16,0,0,0.61,0,-0.1,0.17,0
263.406,14.78,100,49.1,11,10.9,0.1,11.2,228,4,73,14.64,14.7,272.8,2882.5,2894.7,18.5,6178,98,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,386,-24,-23.3,78,1.81,11.1,20.5,20.2,1,0,0,0,0,0,0,0,294.3,288.08,0.01,0,0,0.62,0,0,0.28,0
263.507,14.78,100,49.1,11.4,10.8,0.1,11,228,4,73,14.59,14.7,273.5,2894.1,2894.7,18.21,6184,98,98,11,11,11,11,11,11,387,-23.3,-23.3,78.40000000000001,1.81,11,20.2,20.2,1,0,0,0,0,0,0,0,293.9,288.03,0.03,0,0,0.61,-0.02,0,0.03,0
263.606,14.78,100,49.1,10.8,10.8,0,11,228,4,73,14.65,14.7,274.6,2888,2894.7,18.62,6228,98,98,11,11,11,11,11,11,384,-23.6,-23.3,77.7,1.81,11,20.2,20.2,1,0,0,0,0,0,0,0,294.9,288.6,0.09,0,0,0.61,0,0,-0.01,0
263.706,14.78,100,49.1,11.1,10.7,0,11,228,4,73,14.64,14.7,274.2,2883.6,2894.7,18.68,6244,98,98,11,11,11,11,11,11,381,-24.3,-23.1,77.7,1.8,11,20.3,20.2,1,0,0,0,0,0,0,0,294.6,289.07,0.05,0,0,0.61,0,0,0.05,0
263.816,14.78,100,49.1,11,10.7,0.1,11,228,4,73,14.65,14.7,274,2891.8,2894.7,18.77,6269,98,98,11,11,11,11,11,11,380,-22.7,-23.2,77.90000000000001,1.8,11,20.5,20.3,1,0,0,0,0,0,0,0,297,290.09,-0.01,0,0,0.61,0,0,0.21,0
263.916,14.78,100,49.1,10.8,10.6,0.1,10.8,228,4,73,14.63,14.7,275.7,2879,2894.7,19,6512,98,98,12.5,12.5,12.5,11.5,12.5,12.5,372,-23.2,-22.8,77.7,1.8,10.6,20.6,20.4,1,0,0,0,0,0,0,0,295.6,290.95,-0.07000000000000001,0,0,0.62,0,0.1,0.22,0
264.016,14.78,100,49.1,10.5,10.4,0,10.2,228,4,73,14.55,14.7,274.9,2916.1,2894.7,18.36,6387,98,98,13,13,13,13,13,13,373,-23.5,-22.6,78.40000000000001,1.78,10.2,19,19.8,1,0,0,0,0,0,0,0,289.8,286.89,-0.11,0,0,0.59,-0.12,0.1,-0.7,0
264.116,14.78,100,49.1,10.6,10.4,-0.4,10.3,228,4,73,14.99,14.7,274.7,2904.2,2894.7,20.14,6391,98,98,12.5,12.5,12.5,12.5,12.5,12.5,380,-23.3,-23.1,75.59999999999999,1.77,10.4,19,19.6,1,0,0,0,0,0,0,0,292.3,285.93,-0.02,0,0,0.59,0.02,0,-0.6,0
264.216,14.78,100,49.1,10.1,10.2,-0.1,10.3,228,4,73,14.63,14.7,271.8,2899.6,2894.7,19.91,6418,98,98,13,13,13,13,13,13,373,-22.9,-22.7,77.2,1.77,10.3,19.6,19.6,1,0,0,0,0,0,0,0,291.9,286.03,-0.07000000000000001,0,0,0.6,0.03,-0.1,0,0
264.338,14.78,100,49.1,9.9,9.9,0.1,10.2,228,4,73,14.62,14.7,269.4,2888.6,2894.7,19.32,6480,98,98,13.5,13.5,13.5,13.5,13.5,13.5,368,-23,-22.6,77.90000000000001,1.76,10.2,19.6,19.4,1,0,0,0,0,0,0,0,290.3,285.2,0.18,0,0,0.61,0,0,0.23,0
264.437,14.78,100,49.1,10.3,9.800000000000001,0.2,10.2,228,4,73,14.77,14.7,269.1,2857,2894.7,18.97,6502,98,98,14,13.5,13.5,14,14,13.5,363,-23,-22.5,77.7,1.75,10.2,19.6,19.3,1,0,0,0,0,0,0,0,290.8,285.05,0.35,0,0,0.6,0,0,0.23,0
264.536,14.78,100,49.1,9.9,9.9,0.1,10.2,228,4,75,14.75,14.7,269.4,2835.8,2894.7,18.86,6527,98,98,14,14,14,14,14,14,362,-22.4,-22.5,77.59999999999999,1.75,10.2,19.5,19.3,1,0,0,0,0,0,0,0,291.1,285.04,0.36,0,0,0.6,0,0,0.21,0
264.636,14.78,100,49.1,10.3,9.800000000000001,0.2,10.3,228,4,75,14.78,14.7,269.1,2859.3,2894.7,18.97,6606,98,98,14.5,14.5,14.5,14.5,14.5,14.5,357,-22.9,-22.5,77.8,1.75,10.2,19.8,19.4,1,0,0,0,0,0,0,0,291.8,285.91,0.15,0,0,0.61,0,0.1,0.46,0
264.737,14.78,100,49.1,9.9,9.800000000000001,0.2,10.3,228,4,75,14.74,14.7,268.8,2896.1,2894.7,18.82,6624,98,98,14.5,14.5,14.5,14.5,14.5,14.5,354,-22.7,-22.5,78.09999999999999,1.75,10.3,20,19.5,1,0,0,0,0,0,0,0,292.3,286.4,-0.13,0,0,0.61,0,0.2,0.6,0
264.836,14.78,100,49.1,10.5,9.9,0.3,10.3,228,4,75,14.75,14.7,269.8,2912.4,2894.7,18.38,6635,98,98,14.5,14.5,14.5,14.5,14.5,14.5,352,-22.5,-22.5,78.5,1.76,10.4,20,19.5,1,0,0,0,0,0,0,0,292.9,286.76,-0.09,0,0,0.61,0,0.3,0.49,0
264.937,14.78,100,49.1,10,10,0.3,10.4,228,4,75,14.77,14.7,270.4,2921.1,2894.7,18.41,6693,98,98,14.5,14.5,14.5,14.5,14.5,14.5,352,-22.2,-22.4,78.2,1.76,10.5,20.3,19.7,1,0,0,0,0,0,0,0,294.7,288.02,-0.2,0,0,0.62,0,0.3,0.62,0
265.037,14.78,100,49.1,10.1,10.1,0.3,10.5,228,4,75,14.74,14.7,270.5,2924.3,2894.7,17.95,6734,98,98,15,15,15,15,15,15,346,-22.4,-22,79,1.77,10.6,20.6,19.8,1,0,0,0,0,0,0,0,294.4,288.81,-0.17,0,0,0.62,0,0.4,0.74,0
265.137,14.78,100,49.1,10.2,10.2,0.3,10.7,226,4,75,14.85,14.7,271.1,2909.8,2894.7,18.09,6758,98,98,15,15,15,15,15,15,344,-21.6,-21.8,78.90000000000001,1.77,10.7,20.7,20,1,0,0,0,0,0,0,0,295.5,289.61,-0.02,0,0,0.62,0,0.5,0.71,0
265.236,14.78,100,49.1,10.5,10.4,0.3,10.6,226,4,75,14.83,14.7,273.6,2903.1,2894.7,17.97,6738,98,98,15,15,15,15,15,15,344,-21.4,-21.7,79.2,1.77,10.7,20.3,20,1,0,0,0,0,0,0,0,295.3,289.63,0.02,0,0,0.61,-0.05,0.6,0.37,0
265.337,14.78,100,49.1,10.9,10.4,0.2,10.7,226,4,75,14.77,14.7,274.1,2899.3,2894.7,18.36,6802,98,98,15,15,15.5,15,15,15.5,345,-21.8,-21.7,78.3,1.78,10.7,20.4,20.1,1,0,0,0,0,0,0,0,295.6,290.18,-0.13,0,0,0.62,0,0.6,0.29,0
265.437,14.78,100,49.1,10.7,10.5,0.1,10.6,226,4,75,14.64,14.7,275.5,2904,2894.7,18.41,6823,98,98,15.5,15.5,15.5,15.5,15.5,15.5,345,-21.5,-21.7,78.2,1.78,10.2,20,20,1,0,0,0,0,0,0,0,292.8,289.6,-0.06,0,0,0.61,-0.02,0.7,-0.01,0
265.537,14.78,100,49.1,11,10.5,-0.4,10,225,4,75,14.33,14.7,276.8,2939.1,2894.7,19.79,6889,98,98,9.699999999999999,9.699999999999999,10.9,9.699999999999999,16,9.800000000000001,355,-21.4,-21.7,75.90000000000001,1.76,9.699999999999999,18.2,19.4,1,0,0,0,0,0,0,0,290.1,285.18,-0.8100000000000001,0,2048,0.57,-0.12,0.5,-1.05,0
265.637,14.78,100,49.1,10.4,10.1,-0.8,9.699999999999999,225,5,75,13.4,13.64,273.9,3031.6,2894.7,21,6908,87.8,88.90000000000001,11,10.4,10.3,11,10.3,10.4,320,-20.9,-21.3,75,1.74,9.699999999999999,18,19,1,0,0,0,0,0,0,0,289.5,282.74,-0.95,0,0,0.57,0,0.4,-1.02,0
265.742,14.78,100,49.1,9.9,9.800000000000001,-0.7,9.6,223,5,75,13.54,13.44,271.7,3027.2,2894.7,21.29,6922,87,86.90000000000001,13.9,14.4,14.3,14.3,14.1,14.3,340,-21.3,-21.1,74.5,1.73,9.6,17.9,18.7,1,0,0,0,0,0,0,0,289.2,281.74,-0.97,0,2048,0.57,0.01,0.2,-0.82,0
265.836,14.78,100,49.1,10,9.300000000000001,-0.4,9.6,223,5,75,13.51,13.45,265.2,2986.9,2894.7,21.41,6865,88.7,88,-1,6.4,6.2,-1,-1,6.3,279,-20.6,-21,75,1.72,9.699999999999999,18.1,18.5,1,0,0,0,0,0,0,0,278.5,280.63,-2,0,4,0.59,0.03,0,-0.47,0
265.936,14.78,100,49.1,9.6,9.300000000000001,-0.2,9.199999999999999,221,5,75,16.96,14.85,264.2,3020,2895.2,17.86,6354,90,89.8,12.9,12.5,12.7,12.5,12.7,12.7,186,-21.5,-22.5,78.90000000000001,1.7,9.199999999999999,16.8,17.7,1,0,0,0,0,0,0,0,267.6,274.64,0.07000000000000001,0,4,0.57,-0.11,0,-0.75,0
266.042,14.78,100,49.1,9.5,9.199999999999999,-0.3,9.800000000000001,221,5,75,19.89,19.61,247.1,2789.7,2895.2,19.32,5748,88.2,87.40000000000001,11.8,11.7,11.7,11.7,11.8,11.7,251,-24.2,-24.3,77.40000000000001,1.71,10.1,17.3,16.6,1,0,0,0,0,0,0,0,265.1,266.56,2.74,0,4,0.61,0.14,0,0.54,0
266.142,14.78,100,49.1,9.9,9.5,0.4,10.2,221,5,77,16.84,18.58,239.6,2666.7,2895.2,16.71,5438,90.59999999999999,90,11,11.5,11,11.5,11,11.5,413,-25.4,-25.5,80,1.72,10.5,16.7,15.9,1,0,0,0,0,0,0,0,263.7,260.09,0.68,0,0,0.6,-0.03,0,0.77,0
266.242,14.78,100,49.1,10.5,10,0.4,10.7,219,5,77,13.96,14.61,241,2856.1,2895.2,17.24,5412,92.09999999999999,91.7,10.5,10.5,10.5,10.5,10.5,10.5,425,-25.7,-25.7,80.8,1.75,10.7,16.8,16,1,0,0,0,0,0,0,0,266,258.98,0.11,0,0,0.62,0,0,0.78,0
266.342,14.78,100,49.1,10.5,10.3,0.3,10.8,219,5,77,14.18,13.98,244.8,2911.8,2895.2,16.27,5430,93.2,92.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,428,-26.3,-25.5,81.5,1.76,10.8,16.6,16.2,1,0,0,0,0,0,0,0,267.7,259.61,-0.34,0,0,0.62,-0.05,0.1,0.4,0
266.442,14.78,100,49.1,11.2,10.7,0.1,10.9,217,5,77,14.18,14.03,249.9,2948,2895.2,16.18,5438,94.2,93.90000000000001,10,10,10,10,10,10,432,-25.3,-25.1,81.3,1.77,10.9,16.4,16.6,1,0,0,0,0,0,0,0,270.1,261.2,-0.36,0,0,0.61,-0.07000000000000001,0.1,-0.07000000000000001,0
266.542,14.78,100,49.1,11.7,11.2,-0.2,11,217,5,77,14.09,13.97,254.8,2931.2,2895.2,16.98,5488,95,94.8,10,10,10,10,10,10,440,-25.6,-25,79.2,1.78,10.9,16.1,16.8,1,0,0,0,0,0,0,0,271.6,262.72,-0.19,0,0,0.6,-0.09,0.1,-0.67,0
266.642,14.78,100,49.1,11.3,11.2,-0.5,10.8,217,5,77,13.89,13.8,256.5,2922.8,2895.2,17.83,5498,94.7,95,10.5,10.5,10.5,10.5,10.5,10.5,445,-23.5,-24.9,78.7,1.78,10.7,16,16.9,1,0,0,0,0,0,0,0,270.9,263.06,-0.08,0,0,0.59,-0.07000000000000001,0,-0.84,0
266.742,14.78,100,49.1,11.1,11.1,-0.6,10.7,216,5,77,13.84,13.7,256.5,2894.1,2895.2,18.53,5500,93.40000000000001,93.7,10,10.5,10,10,10,10.5,444,-23.7,-24.9,78.2,1.78,10.7,16.1,16.9,1,0,0,0,0,0,0,0,271.6,263.31,0.07000000000000001,0,0,0.59,0,-0.2,-0.77,0
266.853,14.78,100,49.1,11.3,10.9,-0.4,10.7,216,5,77,13.76,13.68,255.2,2877.3,2895.2,18.62,5528,93.3,93.2,10.5,10.5,10.5,10.5,10.5,10.5,439,-24,-24.9,78.2,1.78,10.7,16.2,16.9,1,0,0,0,0,0,0,0,271.3,263.54,0.09,0,0,0.59,0,-0.3,-0.67,0
266.961,14.78,100,49.1,11.1,10.7,-0.3,10.6,214,5,77,13.76,13.72,253.7,2877.8,2895.2,18.59,5549,94.40000000000001,94.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,436,-24.5,-24.9,77.90000000000001,1.77,10.6,16.2,16.8,1,0,0,0,0,0,0,0,271,263.42,0.07000000000000001,0,0,0.59,0,-0.4,-0.59,0
267.061,14.78,100,49.1,10.7,10.6,-0.2,10.6,214,5,77,13.78,13.76,253.1,2892.1,2895.2,18.94,5584,95.3,95,10.5,10.5,10.5,10.5,10.5,10.5,430,-24.2,-24.9,77.90000000000001,1.77,10.6,16.7,16.9,1,0,0,0,0,0,0,0,271.9,263.91,-0.02,0,0,0.6,0.01,-0.5,-0.21,0
267.162,14.78,100,49.1,10.5,10.4,-0.2,10.2,214,5,77,13.78,13.78,252.1,2907.4,2895.2,18.71,5604,96,96,11.5,11.5,11.5,11.5,11.5,11.5,435,-24.2,-24.9,77.90000000000001,1.76,10.1,15.7,16.4,1,0,0,0,0,0,0,0,266.8,261.45,-0.11,0,0,0.58,-0.09,-0.5,-0.63,0
267.262,14.78,100,49.1,10.3,10.3,-0.3,10.1,212,5,77,13.81,13.82,251,2907.1,2895.2,19.64,5620,96.09999999999999,96,11.5,11.5,11.5,11.5,11.5,11.5,432,-25,-25.4,76.8,1.74,10.2,15.6,16.2,1,0,0,0,0,0,0,0,268.1,260.38,0,0,0,0.58,0,-0.6,-0.54,0
267.362,14.78,100,49.1,10.4,10.1,-0.1,10.2,212,5,77,13.86,13.86,249,2882.5,2895.2,19.7,5649,96.8,96.5,11.5,11.5,11.5,11.5,11.5,11.5,423,-24.4,-25.1,77.5,1.74,10.3,16.3,16.3,1,0,0,0,0,0,0,0,269.1,261.21,0.1,0,0,0.59,0.04,-0.7,0.01,0
267.472,14.78,100,49.1,10,9.9,0.2,10.3,212,5,77,13.94,13.92,247.7,2890.9,2895.2,19.18,5643,97.40000000000001,97.40000000000001,11.5,11.5,11.5,11.5,11.5,11.5,416,-25.3,-25,78.3,1.75,10.3,16.9,16.4,1,0,0,0,0,0,0,0,270,262.37,0.02,0,0,0.6,0.02,-0.6,0.48,0
267.572,14.78,100,49.1,10,9.9,0.3,10.3,210,5,77,13.98,13.99,248.1,2896.4,2895.2,18.36,5676,97.8,97.7,11.5,11.5,11.5,11.5,11.5,11.5,414,-23.7,-24.9,78.5,1.75,10.3,17.1,16.5,1,0,0,0,0,0,0,0,270.4,262.98,0.1,0,0,0.6,0,-0.5,0.53,0
267.672,14.78,100,49.1,10.1,10,0.2,10.2,210,5,77,14.03,13.99,249.7,2867.1,2895.2,18.44,5710,98,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,416,-24.2,-24.9,78.2,1.75,10.2,16.9,16.6,1,0,0,0,0,0,0,0,271.3,263.47,0.14,0,0,0.59,0,-0.5,0.33,0
267.772,14.78,100,49.1,10.4,10,0.1,10.2,210,5,77,13.9,13.95,251.8,2895,2895.2,18.62,5740,98,98,11.5,11.5,11.5,11.5,11.5,11.5,414,-23.9,-24.9,77.90000000000001,1.74,10.2,16.7,16.6,1,0,0,0,0,0,0,0,271.4,264.04,-0.01,0,0,0.59,-0.02,-0.4,0.08,0
267.876,14.78,100,49.1,10.1,10.1,0,10.1,210,5,77,13.85,13.88,251.9,2910.6,2895.2,18.94,5725,98,98,11.5,11.5,11.5,11.5,11.5,11.5,416,-24.4,-24.9,77.7,1.74,10.2,16.6,16.6,1,0,0,0,0,0,0,0,271.1,264.03,-0.16,0,0,0.59,0,-0.4,0,0
267.982,14.78,100,49.1,10.3,10,0,10.2,208,5,77,13.98,13.86,251.9,2915.8,2895.2,19.21,5765,98,98,11.5,11.5,11.5,11.5,11.5,11.5,413,-24.1,-24.9,77.40000000000001,1.74,10.2,16.8,16.7,1,0,0,0,0,0,0,0,273,264.73,-0.14,0,0,0.59,0,-0.4,0.06,0
268.082,14.78,100,49.1,10.1,9.9,0.1,10.2,208,5,77,13.87,13.84,252.3,2912.9,2895.2,19.29,5790,98,98,11.5,11.5,11.5,11.5,11.5,11.5,411,-24.5,-24.9,77.59999999999999,1.74,10.2,17,16.8,1,0,0,0,0,0,0,0,273.2,265.68,-0.04,0,0,0.59,0,-0.4,0.19,0
268.181,14.78,100,49.1,10.3,9.9,0.1,10,208,5,77,13.86,13.81,252.5,2903.1,2895.2,19.12,5810,98,98,12,12,12,12,12,12,412,-24.1,-24.9,77.5,1.73,10,16.7,16.7,1,0,0,0,0,0,0,0,271.6,264.81,-0.03,0,0,0.58,-0.01,-0.4,0.03,0
268.284,14.78,100,49.1,9.9,9.800000000000001,0,9.9,208,5,77,13.82,13.82,252.2,2900.2,2895.2,19.38,5832,98,98,12,12,12,12,12,12,410,-24.4,-24.9,77.09999999999999,1.73,9.9,16.6,16.6,1,0,0,0,0,0,0,0,271.4,264.47,0.08,0,0,0.58,0,-0.4,-0.01,0
268.391,14.78,100,49.1,9.9,9.800000000000001,0,9.9,207,5,77,13.84,13.81,252.1,2886.3,2895.2,19.47,5849,98,98,12,12,12,12,12,12,410,-24.1,-24.9,77,1.72,9.9,16.5,16.5,1,-3,0,0,0,0,0,0,272.4,264.55,0.2,0,0,0.58,0,-0.4,0.01,0
268.491,14.78,100,49.1,9.699999999999999,9.699999999999999,0,9.9,207,5,77,13.84,13.82,252.2,2867.1,2895.2,19.53,5830,98,98,9,12,12,12,12,12,402,-24.2,-24.9,77.2,1.72,9.800000000000001,16.6,16.5,1,-3,0,0,0,0,0,0,271.4,264.66,0.15,0,0,0.58,0,-0.4,0.04,0
268.591,14.78,100,49.1,10.1,9.699999999999999,0,9.800000000000001,207,5,77,13.85,13.82,251.8,2863.6,2895.2,19.68,5878,98,97.90000000000001,9.5,12.5,12.5,12.5,12.5,12.5,404,-24.2,-24.6,77.09999999999999,1.72,9.800000000000001,16.5,16.5,1,-3,0,0,0,0,0,0,271.9,264.6,0.09,0,0,0.58,0,-0.4,0.06,0
268.691,14.78,100,49.1,9.6,9.6,0.1,9.800000000000001,207,5,77,13.79,13.81,252.6,2893.5,2895.2,19.62,5940,98,98,9.5,12.5,12.5,12.5,12.5,12.5,400,-24.2,-24.3,77,1.72,9.699999999999999,16.7,16.6,1,-3,0,0,0,0,0,0,273.6,265.41,-0.11,0,0,0.58,0,-0.3,0.14,0
268.791,14.78,100,49.1,9.5,9.5,0.1,9.699999999999999,205,5,77,13.71,13.76,253.1,2933.2,2895.2,19.73,5926,98,98,9.5,12.5,12.5,12.5,12.5,12.5,397,-23.8,-24.2,77.2,1.71,9.699999999999999,16.6,16.6,1,-3,0,0,0,0,0,0,272.7,265.77,-0.23,0,0,0.58,0,-0.3,0.09,0
268.892,14.78,100,49.1,9.6,9.5,0.1,9.699999999999999,205,5,77,13.78,13.75,251.9,2933.5,2895.2,19.76,5910,98,98,9.800000000000001,12.5,12.5,12.5,12.5,12.5,398,-24.4,-24.1,77.09999999999999,1.71,9.699999999999999,16.7,16.6,1,-2.7,0,0,0,0,0,0,274.4,265.96,-0.17,0,0,0.58,0,-0.3,0.12,0
268.991,14.78,100,49.1,9.800000000000001,9.4,0.1,9.6,205,5,77,13.78,13.78,252.9,2928.3,2895.2,19.68,5936,98,98,9.800000000000001,12.5,12.5,12.5,12.5,12.5,395,-23.7,-24.1,77.40000000000001,1.71,9.6,16.7,16.6,1,-2.7,0,0,0,0,0,0,273.5,266.32,-0.13,0,0,0.58,0,-0.3,0.11,0
269.092,14.78,100,49.1,9.800000000000001,9.4,0.1,9.6,205,5,77,13.78,13.74,253.4,2901.6,2895.2,19.79,5975,98,98,9.800000000000001,12.5,12.5,12.5,12.5,12.5,396,-24,-24.1,76.90000000000001,1.7,9.6,16.7,16.6,1,-2.7,0,0,0,0,0,0,274.4,266.7,-0.06,0,0,0.58,0,-0.2,0.12,0
269.191,14.78,100,49.1,9.699999999999999,9.4,0.1,9.6,205,5,77,13.68,13.71,253.9,2901.1,2895.2,19.7,6011,98,98.09999999999999,10.3,13,13,13,13,13,393,-23.8,-24.1,77,1.7,9.6,16.8,16.6,1,-2.7,0,0,0,0,0,0,274.3,267.07,-0.06,0,0,0.58,0,-0.2,0.13,0
