Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 Stg0-1
183.043,14.77,100,49.1,11.5,11.3,0.1,11.6,216,4,75,14.65,14.7,258.4,2886.8,2894.7,17.27,5518,94.59999999999999,94.2,10.5,10.5,10.5,10.5,10.5,10.5,428,-23.4,-24.9,80.3,1.84,11.5,18.9,18.8,1,0,0,0,0,0,0,0,278.6,273.16,0.22,0,0,0.61,0,0,0.12,0
183.143,14.77,100,49.1,11.7,11.3,0,11.5,214,4,75,14.74,14.7,260.7,2852,2894.7,16.98,5605,95.40000000000001,95.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,430,-23.5,-24.7,79.59999999999999,1.84,11.4,18.7,18.8,1,0,0,0,0,0,0,0,279.7,273.7,0.22,0,0,0.61,-0.01,0,-0.07000000000000001,0
183.243,14.77,100,49.1,11.9,11.4,-0.1,11.4,214,4,75,14.61,14.7,262.7,2873.2,2894.7,17.18,5635,96.09999999999999,96,10.5,10.5,10.5,10.5,10.5,10.5,430,-23.6,-24.3,79,1.83,11.5,18.7,18.9,1,0,0,0,0,0,0,0,281.2,274.67,0.01,0,0,0.6,0,0,-0.21,0
183.343,14.77,100,49.1,11.9,11.4,-0.1,11.5,212,4,75,14.67,14.7,263.9,2911.5,2894.7,17.56,5686,96.7,96.40000000000001,10.5,10.5,10.5,10.5,10.5,10.5,426,-23.2,-24.2,78.59999999999999,1.83,11.4,18.8,19,1,0,0,0,0,0,0,0,281.9,275.82,-0.18,0,0,0.6,0,-0.1,-0.24,0
183.443,14.77,100,49.1,11.7,11.4,-0.1,11.4,212,4,75,14.68,14.7,264.7,2927.7,2894.7,17.59,5704,97.2,97.2,10.5,10.5,10.5,10.5,10.5,10.5,424,-23.5,-24.2,78.5,1.83,11.4,19,19.2,1,0,0,0,0,0,0,0,283.1,276.87,-0.17,0,0,0.61,0,-0.1,-0.14,0
183.543,14.77,100,49.1,11.3,11.3,-0.2,11.2,210,4,75,14.65,14.7,265.6,2904,2894.7,17.56,5736,97.59999999999999,97.40000000000001,11,11,11,11,11,11,426,-22.2,-24.1,78.90000000000001,1.82,11.1,18.5,19.1,1,0,0,0,0,0,0,0,282.3,276.58,0.01,0,0,0.59,-0.05,-0.2,-0.57,0
183.653,14.77,100,49.1,11.6,11.2,-0.3,11,210,4,75,14.73,14.7,267.1,2894.1,2894.7,18.68,5814,97.90000000000001,97.90000000000001,11,11,11,11,11,11,423,-21.6,-24.1,77.5,1.81,11,18.5,19.1,1,0,0,0,0,0,0,0,283.3,277.07,0.02,0,0,0.59,0,-0.2,-0.61,0
183.753,14.76,100,49.1,11.3,11,-0.2,11,208,4,75,14.64,14.7,266.9,2885.1,2894.7,18.91,5861,98,98,11,11,11,11,11,11,414,-21.5,-24.1,77.59999999999999,1.81,11,19,19.2,1,0,0,0,0,0,0,0,285.1,278.56,0.08,0,0,0.6,0.01,-0.3,-0.24,0
183.855,14.76,100,49.1,11.2,10.8,-0.1,10.9,208,4,75,14.65,14.7,266.4,2880.7,2894.7,18.44,5882,98,98.09999999999999,11,11,11,11,11,11,408,-22.2,-24,78.2,1.8,10.9,19.2,19.3,1,0,0,0,0,0,0,0,285.6,279.45,0.08,0,0,0.61,0,-0.3,-0.08,0
183.953,14.76,100,49.1,10.8,10.8,0,10.8,208,4,77,14.65,14.7,266.8,2898.7,2894.7,18.36,5915,98,98,11.5,11.5,11.5,11.5,11.5,11.5,408,-21.9,-23.7,78.40000000000001,1.8,10.7,19.2,19.2,1,0,0,0,0,0,0,0,284.6,279.71,0,0,0,0.61,0,-0.3,-0.06,0
184.064,14.76,100,49.1,10.8,10.7,-0.1,10.7,207,4,77,14.62,14.7,267.6,2916.4,2894.7,18.24,5968,98,98,11.5,11.5,11.5,11.5,11.5,11.5,406,-22.1,-23.5,77.8,1.79,10.7,19,19.2,1,0,0,0,0,0,0,0,286.2,279.96,-0.28,0,0,0.6,0,-0.4,-0.2,0
184.164,14.76,100,49.1,10.9,10.6,-0.1,10.6,207,4,77,14.58,14.7,267.6,2931.2,2894.7,18.56,6004,98,98,11.5,11.5,11.5,11.5,11.5,11.5,401,-22,-23.4,77.59999999999999,1.79,10.8,19.2,19.3,1,0,0,0,0,0,0,0,288.7,281.11,-0.22,0,0,0.6,0,-0.4,-0.07000000000000001,0
184.263,14.76,100,49.1,11.1,10.6,0.1,10.9,207,4,77,14.71,14.7,268.6,2910.9,2894.7,18.77,6054,98,98,11,11,11,11,11,11,392,-22.5,-23.3,77.59999999999999,1.79,10.9,19.9,19.6,1,-3,0,0,0,0,0,0,291.3,284.16,0.03,0,0,0.61,0.02,-0.4,0.24,0
184.363,14.76,100,49.1,11.1,10.5,0.2,10.8,205,4,77,14.69,14.7,269.6,2871.8,2894.7,18.41,6078,98,98,8,11.5,11.5,11,11,11.5,387,-22,-23.3,78.59999999999999,1.79,10.9,20.1,19.8,1,-3,0,0,0,0,0,0,291.9,285.82,0.17,0,0,0.61,0,-0.3,0.29,0
184.463,14.76,100,49.1,10.6,10.6,0.1,10.9,205,4,77,14.69,14.7,271.6,2876.7,2894.7,18.3,6125,98,97.90000000000001,8,11,11,11,11,11,386,-23,-23.3,77.8,1.79,10.2,19.3,19.7,1,-3,0,0,0,0,0,0,288.1,284.73,0.27,0,0,0.6,-0.1,-0.3,-0.29,0
184.573,14.76,100,49.1,10.8,10.6,-0.7,9.9,205,4,77,13.72,14.16,272.4,2925.7,2894.7,19.62,6159,92.59999999999999,97.2,9,12,12,12,12,12,404,-22.9,-23.3,75.40000000000001,1.76,9.800000000000001,17.8,18.9,1,-3,0,0,0,0,0,0,284.6,279.57,-0.53,0,0,0.57,-0.01,0,-1.06,0
184.673,14.76,100,49.1,10.4,10,-0.8,9.6,203,4,77,13.43,13.4,267.2,2987.2,2894.7,20.5,6199,83,85.2,9.5,12.5,12.5,12.5,12.5,12.5,396,-22.6,-23.3,75.40000000000001,1.74,9.6,17.3,18.3,1,-2.7,0,0,0,0,0,0,282,276.65,-0.54,0,0,0.57,0,0,-1,0
184.773,14.76,100,49.1,10.3,9.6,-0.6,9.5,203,4,77,13.61,13.38,263.1,2946.3,2894.7,20.61,6232,84.40000000000001,84.2,10.3,13,13,13,13,13,388,-23.2,-23.3,74.90000000000001,1.72,9.5,17.2,18,1,-2.7,0,0,0,0,0,0,282,275.44,-0.22,0,0,0.57,0.02,0,-0.77,0
184.873,14.76,100,49.1,9.800000000000001,9.199999999999999,-0.4,9.300000000000001,203,4,77,13.62,13.49,260.7,2915,2894.7,20.52,6279,86.09999999999999,85.59999999999999,11.3,14,14,14,14,14,386,-23.1,-23.3,75.09999999999999,1.7,9.199999999999999,16.9,17.6,1,-2.7,0,0,0,0,0,0,280,274.05,0.13,0,0,0.57,0,0,-0.67,0
184.985,14.76,100,49.1,9.199999999999999,9,-0.3,9.199999999999999,203,4,77,13.68,13.59,259.2,2854.3,2894.7,20.67,6306,88.40000000000001,87.8,11.3,14,14,14,14,14,376,-23.5,-23.3,75.2,1.69,9.199999999999999,17.4,17.5,1,-2.7,0,0,0,0,0,0,280.2,273.93,0.41,0,0,0.58,0.03,0,-0.17,0
185.083,14.76,100,49.1,9.5,8.800000000000001,0,9.1,203,4,77,13.72,13.68,257.9,2836.7,2894.7,19.97,6340,90.5,89.90000000000001,11.8,14.5,14.5,14.5,14.5,14.5,372,-23.8,-23.3,76.3,1.68,9.199999999999999,17.5,17.5,1,-2.3,0,0,0,0,0,0,280.5,273.82,0.51,0,0,0.58,0,0,0.02,0
185.183,14.76,100,49.1,9.1,8.800000000000001,0.1,9.199999999999999,203,4,77,13.68,13.69,257.5,2813.7,2894.7,19.88,6394,92.09999999999999,91.59999999999999,12.2,14.5,14.5,14.5,14.5,14.5,368,-23.2,-23.3,76.5,1.68,9.199999999999999,17.9,17.6,1,-2.3,0,0,0,0,0,0,282.1,274.68,0.46,0,0,0.59,0.02,0,0.31,0
185.283,14.76,100,49.1,9.300000000000001,8.699999999999999,0.2,9.199999999999999,203,4,77,13.65,13.68,257.8,2841.9,2894.7,19.21,6424,93.40000000000001,93,12.2,14.5,14.5,14.5,14.5,14.5,363,-23.2,-23.3,77.8,1.68,9.199999999999999,18.2,17.7,1,-2.3,0,0,0,0,0,0,282.2,275.57,0.29,0,0,0.59,0,0.1,0.46,0
185.383,14.76,100,49.1,9.5,8.9,0.2,9.199999999999999,203,4,77,13.76,13.75,260.2,2856.7,2894.7,18.47,6442,94.40000000000001,94.09999999999999,12.2,14.5,14.5,14.5,14.5,14.5,365,-23.3,-23.3,77.5,1.68,9.300000000000001,18,17.8,1,-2.3,0,0,0,0,0,0,283.2,276.17,0.17,0,0,0.59,-0.01,0.1,0.18,0
185.483,14.76,100,49.1,9.6,9.1,0.1,9.300000000000001,201,4,77,13.73,13.79,262.4,2886.3,2894.7,18.97,6486,95.3,94.90000000000001,12.2,14.5,14.5,14.5,14.5,14.5,366,-23,-22.8,76.90000000000001,1.68,9.300000000000001,17.9,17.9,1,-1.9,0,0,0,0,0,0,283.6,276.84,-0.09,0,0,0.59,0,0.2,0.03,0
185.583,14.76,100,49.1,9.4,9.199999999999999,-0.1,9.199999999999999,201,4,77,13.71,13.76,263.9,2917.6,2894.7,19.18,6514,96,95.8,13.6,15.5,15.5,15.5,15.5,15.5,370,-22.8,-22.6,76.8,1.68,9.199999999999999,17.6,17.8,1,-1.9,0,0,0,0,0,0,283.6,276.61,-0.2,0,0,0.58,-0.02,0.1,-0.23,0
185.683,14.76,100,49.1,9.4,9.199999999999999,-0.2,9.199999999999999,201,4,77,13.7,13.72,264.6,2938.8,2894.7,19.59,6568,96.59999999999999,96.40000000000001,13.6,15.5,15.5,15.5,15.5,15.5,366,-22.1,-22.5,76.3,1.68,9.199999999999999,17.6,17.9,1,-1.9,0,0,0,0,0,0,284.2,276.98,-0.46,0,0,0.58,0,0.1,-0.25,0
185.789,14.76,100,49.1,9.699999999999999,9.1,-0.1,9.199999999999999,201,5,77,13.7,13.7,264.3,2963.4,2894.7,19.68,6576,97.2,97.09999999999999,13.6,15.5,15.5,15.5,15.5,15.5,364,-22.2,-22.5,76.5,1.68,9.199999999999999,17.8,18,1,-1.9,0,0,0,0,0,0,284.7,277.51,-0.45,0,4,0.59,0,0.1,-0.16,0
185.883,14.76,100,49.1,9.4,9.1,-0.1,9.1,201,5,77,13.73,13.7,264.7,3001.1,2895,19.56,6478,97.59999999999999,97.5,9.4,9.4,9.4,9.4,9.4,9.4,262,-22.3,-22.7,77.90000000000001,1.67,9,17,17.8,1,-1.9,0,0,0,0,0,0,279.2,276.07,0.28,0,4,0.57,-0.09,0,-0.65,0
185.983,14.76,100,49.1,9.1,8.9,-0.4,8.9,201,5,77,19.99,16.63,257.4,2540.8,2895.5,19.82,6164,86.2,87.5,8.199999999999999,8.300000000000001,7,8.199999999999999,7.2,8.199999999999999,194,-23.6,-23.4,77.2,1.67,9.1,16.7,17,1,-1.9,0,0,0,0,0,0,268.8,271.09,3.46,0,4,0.6,0.03,0,-0.39,0
186.099,14.76,100,49.1,9,8.5,0.5,9.6,201,5,77,22.4,20.68,231.7,2387.3,2895.5,16.86,5436,89.2,88.09999999999999,6.4,6.6,5.9,6.6,6.4,6.8,208,-24,-25,82.59999999999999,1.69,10.3,18.8,15.6,1,-1.9,0,0,0,0,0,0,255.6,259.97,3.54,0,4,0.67,0.42,0,2.74,0
186.216,14.76,100,49.1,9.9,9.5,1.4,11.1,203,5,77,20.18,20.5,227.6,2721.5,2895.5,13.28,5090,95.59999999999999,94.2,8.6,10.5,10.5,10.5,10.5,10.5,414,-26,-26.4,83.7,1.75,11.5,18.3,15.7,1,-1.5,0,0,0,0,0,0,262.1,256.31,-0.11,0,0,0.64,-0.01,0,2.62,0
186.313,14.76,100,49.1,11,10.7,0.8,11.5,203,5,77,15.09,15.38,240.9,3018.2,2895.5,14.69,5154,97,96.8,8.5,10,10,10,10,10,436,-27.2,-26.1,82.2,1.79,11.4,17.1,16.3,1,-1.5,0,0,0,0,0,0,265,257.96,-1.01,0,0,0.62,-0.17,0,0.96,0
186.419,14.76,100,49.1,11.6,11.4,0.1,11.2,203,5,77,14.73,14.46,248.7,3041.2,2895.5,16.45,5172,97.3,97.3,8.5,10,10,10,10,10,463,-26,-25.9,79.40000000000001,1.8,11.1,15.6,16.3,1,-1.5,0,0,0,0,0,0,264,257.51,-0.87,0,0,0.59,-0.12,0,-0.63,0
186.513,14.76,100,49.1,11.5,11.6,-0.6,11,203,5,77,14.2,14.01,250.8,3012.1,2895.5,17.74,5193,95.90000000000001,96.3,8.5,10,10,10,10,10,476,-26.6,-25.8,79,1.8,11,15.4,16.2,1,-1.5,0,0,0,0,0,0,263.8,256.9,-0.7,0,0,0.6,0,0,-0.84,0
186.613,14.76,100,49.1,11.4,11.4,-0.6,11,203,5,79,14.03,13.81,250.4,2988.9,2895.5,17.62,5206,94.40000000000001,94.8,8.5,10,10,10,10,10,469,-25.9,-25.7,79.09999999999999,1.8,11,15.5,16.2,1,-1.2,0,0,0,0,0,0,265,257.28,-0.47,0,0,0.6,0,-0.1,-0.75,0
186.717,14.76,56.9,49.1,11.4,11.3,-0.7,10.6,203,5,79,13.98,13.8,249.8,2943.1,2895.5,17.5,5222,87.40000000000001,92.09999999999999,8.800000000000001,9.6,10,9.6,10,9.800000000000001,466,-25.6,-25.7,78.3,1.74,5.9,11.4,14.3,1,-1.2,0,0,0,0,0,0,196,244.06,-0.25,0,0,0.62,-0.3,0,-2.64,0
186.818,14.76,0,49.1,15,8.5,-12.4,0,203,5,79,13.98,13.81,201.8,2950.4,2591.8,27.71,5104,30.3,36.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,230,-27.4,-32.4,65,1.23,0,0,1.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,44.7,114.17,-1.75,-0.1,0,0.54,-0.75,0,-4.92,0
186.918,14.76,0,49.1,11,5.9,-12.6,0,203,5,79,21.37,20.65,155,2706.7,2494.4,29.18,5102,31.1,33,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-66,-40.7,-44.6,65,1.07,0.5,0,0.3,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,49.1,60.79,-1.59,-0.1,0,0.12,0,0,-4.13,0
187.018,14.76,0,49.1,8.300000000000001,4.6,-8.6,0.5,203,5,79,73.61,72.02,94.3,2741.8,2494.4,29.18,5107,26.3,27.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,-47.8,-45.9,65,1.05,0.5,0,0.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,45.9,46.57,-1.81,0,0,0.1,0,0,-3.91,0
187.119,14.76,0,49.1,6.6,2.9,-6.6,0.5,203,5,79,99.03,158.87,68.09999999999999,2772.3,2494.4,29,5128,23,23.9,-2,-2,-2,-2,-2,-2,-56,-46.4,-43.2,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,44.2,42.54,-2.01,0,0,0.14,0,0,-3.07,0
187.218,14.76,0,49.1,5.5,2,-5.2,0.5,203,5,79,139.38,200.7,52.1,2796.9,2494.4,28.97,5088,20.6,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,-42.5,-38.3,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,43.2,41.37,-2.17,0,0,0.2,0,0,-2.43,0
187.318,14.76,0,49.1,4.5,1.1,-4.2,0.5,205,5,79,161.42,214.27,43.8,2818.4,2494.4,28.88,5062,18.6,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,-35.6,-32,65,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,42.5,40.91,-2.31,0,0,0.25,0,0,-1.93,0
187.419,14.76,0,49.1,3.7,0.3,-3.5,0.5,205,5,79,169.13,222.18,40.4,2839.8,2494.4,28.97,5078,18.2,18,0,0,0,0,0,0,-56,-29.8,-28.4,65,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,42.3,40.73,-2.45,0,0,0.27,0,0,-1.53,0
187.539,14.76,0,49.1,3.2,-0.3,-2.8,0.5,205,5,79,212.76,227.21,39.5,2859.3,2494.4,28.44,5032,19.3,19,0,0,0,0,0,0,-56,-29.1,-28.4,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,42,40.52,-2.6,0,0,0.29,0,0,-1.2,0
187.638,14.76,0,49.1,2.8,-0.4,-2.3,0.5,205,5,79,228.94,230.69,39.4,2880.2,2494.4,1.23,5012,20.6,20.5,0,0,0,0,0,0,-56,-29.5,-28.9,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,41.9,40.34,-2.72,0,0,0.31,0,0,-1.05,0
187.739,14.76,0,49.1,2.7,-0.3,-2.2,0.5,205,5,79,234.28,232.47,39.6,2896.7,2494.4,1.35,5017,20.8,20.8,0,0,0,0,0,0,-56,-29.1,-28.5,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,41.9,40.24,-2.84,0,0,0.31,0,0,-1.03,0
187.838,14.76,0,49.1,2.7,-0.2,-2.1,0.5,205,5,79,234.28,233.37,39.1,2912.4,2494.4,1.38,4987,20.6,20.5,-1,-1,-1,-1,-1,-1,-56,-29.2,-28.3,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,41.5,40.03,-2.94,0,0,0.32,0,0,-1.01,0
187.939,14.76,0,49.1,2.7,-0.2,-2.1,0.5,207,5,79,234.28,234.28,38.9,2926.9,2494.4,1.43,4991,20.6,20.4,-1,-1,-1,-1,-1,-1,-55,-28,-28.2,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,0,41.5,39.9,-3.03,0,0,0.33,0,0,-1,0
188.039,14.76,0,49.1,2.7,-0.2,-2.1,0.5,207,5,79,234.28,234.28,38.8,2941.4,2494.4,1.38,4970,20.4,20.5,-1,-1,-1,-1,-1,-1,-55,-28.4,-28.1,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,40.9,39.63,-3.13,0,0,0.33,0,0,-0.99,0
188.139,14.76,0,49.1,2.6,-0.2,-2.1,0.4,207,5,79,234.28,235.2,38.1,2955.6,2494.4,1.35,4936,20.3,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,-28.5,-28.1,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,40.7,39.22,-3.23,0,0,0.33,0,0,-0.97,0
188.239,14.76,0,49.1,2.6,-0.2,-2.1,0.4,207,5,79,234.28,235.2,38.2,2968.1,2494.4,1.35,4945,20.3,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,-28.7,-28.1,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,40.6,39.09,-3.31,0,0,0.33,0,0,-0.96,0
188.34,14.76,0,49.1,2.6,-0.1,-2,0.4,207,5,79,234.28,235.2,38,2980.8,2494.4,1.46,4936,20.4,20.3,-0.5,-0.5,-1,-0.5,-1,-0.5,-54,-28,-28.1,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,40.3,38.94,-3.39,0,0,0.33,0,0,-0.9399999999999999,0
188.448,14.76,0,49.1,2.5,-0.1,-2,0.4,207,5,79,234.28,235.2,37.8,2993.6,2494.4,1.29,4902,20.1,20.2,-1,-0.5,-0.5,-0.5,-1,-0.5,-54,-28,-28,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,40,38.56,-3.48,0,0,0.33,0,0,-0.93,0
188.548,14.76,0,49.1,2.5,-0.2,-2,0.4,208,5,79,234.28,235.2,37.5,3004.9,2494.4,1.32,4893,20.1,20.1,-0.5,-1,-1,-0.5,-0.5,-1,-54,-28.8,-27.9,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,39.6,38.3,-3.55,0,0,0.33,0,0,-0.91,0
188.649,14.76,0,49.1,2.5,-0.1,-2,0.4,208,5,79,234.28,235.2,37,3015.3,2494.4,1.32,4880,20,20,-1,-1,-1,-1,-1,-1,-54,-28.3,-27.5,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,39.5,38.07,-3.63,0,0,0.33,0,0,-0.9,0
188.748,14.76,0,49.1,2.5,-0.1,-1.9,0.4,208,5,79,234.28,235.2,37,3025.8,2494.4,1.32,4867,20.1,20.1,-1,-1,-1,-1,-1,-1,-54,-27.5,-27.4,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,39.2,37.83,-3.7,0,0,0.34,0,0,-0.88,0
188.878,14.76,0,49.1,2.4,-0.1,-1.9,0.4,208,5,79,234.28,235.2,36.6,3038.8,2494.4,1.41,4852,20,20,-1,-1,-1,-1,-1,-1,-54,-28,-27.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,38.9,37.52,-3.78,0,0,0.34,0,0,-0.86,0
188.979,14.76,0,49.1,2.4,-0.1,-1.9,0.4,208,5,79,234.28,235.2,36.3,3049,2494.4,1.41,4820,19.8,19.9,-1,-1,-1,-1,-1,-1,-54,-27.4,-27.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,38.5,37.19,-3.85,0,0,0.34,0,0,-0.85,0
189.079,14.76,0,49.1,2.4,-0.1,-1.8,0.4,208,5,79,234.28,235.2,36,3057.1,2494.4,1.29,4824,19.9,19.8,-1,-1,-1,-1,-1,-1,-54,-27.5,-27.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,38.4,37.03,-3.91,0,0,0.34,0,0,-0.83,0
189.178,14.76,0,49.1,2.3,-0.1,-1.8,0.4,210,5,79,234.28,235.2,36,3067,2494.4,1.32,4813,19.9,19.9,-1,-1,-1,-1,-1,-1,-54,-27.2,-27.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,38.2,36.86,-3.98,0,0,0.33,0,0,-0.82,0
189.278,14.76,0,49.1,2.3,-0.1,-1.8,0.4,210,5,79,234.28,235.2,35.8,3075.4,2494.4,1.26,4789,19.8,19.9,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-54,-27.6,-27.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,37.8,36.57,-4.04,0,0,0.34,0,0,-0.8,0
189.378,14.76,0,49.1,2.3,-0.1,-1.8,0.4,210,5,79,234.28,235.2,35.4,3084.1,2494.4,1.32,4776,19.7,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,-27.9,-27.3,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,0,37.6,36.29,-4.1,0,0,0.34,0,0,-0.79,0
189.478,14.76,0,49.1,2.3,-0.1,-1.8,0.4,210,5,79,234.28,235.2,35.1,3092.8,2494.4,1.32,4762,19.7,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,-27.2,-27,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,37.3,36.04,-4.15,0,0,0.34,0,0,-0.77,0
189.578,14.76,0,49.1,2.3,-0.1,-1.7,0.4,210,5,79,234.28,235.2,34.9,3100,2494.4,1.38,4752,19.5,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,-26.1,-26.7,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,37,35.79,-4.21,0,0,0.34,0,0,-0.76,0
189.678,14.76,0,49.1,2.2,-0.1,-1.7,0.4,210,5,79,234.28,235.2,34.8,3108.2,2494.4,1.38,4742,19.5,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,-25.8,-26.6,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,36.8,35.56,-4.26,0,0,0.34,0,0,-0.75,0
189.788,14.76,0,49.1,2.2,-0.1,-1.7,0.4,210,5,79,234.28,235.2,34.4,3117.2,2494.4,1.29,4718,19.4,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,-26.3,-26.5,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,36.5,35.25,-4.32,0,0,0.34,0,0,-0.75,0
