sample,time,IAM,Direct_IPW,Throttle,MAF,LOAD,AcceleratorPedalAngle,AFR,VehicleSpeed,RPM,FinalFuelingBase,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
185,18.6,1,0,4.34384,3.70739,0.209322,0,15.1274,91.2375,929.519,1.06882,8.69914,0,0,0,0,58.6059,0
186,18.7,1,0,4.31332,3.69465,0.218864,0,15.4761,91.125,931.525,1.06906,8.65056,0,0,0,0,58.595,0
187,18.8,1,0,4.2828,3.67172,0.225588,0,15.0453,90.9,925.333,1.06904,8.80052,0,0,0,0,58.6751,0
188,18.9,1,0,4.0997,3.59421,0.230412,0,14.8178,90.7312,930.918,1.06884,8.66526,0,0,0,0,58.6281,0
189,19,1,0,3.94711,3.4051,0.232302,0,14.3398,90.3375,937.39,1.06837,8.50852,0,0,0,0,58.5919,0
190,19.1,1,0,3.91659,3.30971,0.231423,0,13.8925,90,936.169,1.06786,8.5381,0,0,0,0,58.6074,0
191,19.2,1,0,3.85556,3.3096,0.230212,0,13.6411,89.6062,943.263,1.06753,8.36629,0,0,0,0,58.5396,0
192,19.3,1,0,3.85556,3.28318,0.228696,0,13.4731,89.2125,946.104,1.06345,8.22827,0,0,0,0,58.4943,0
193,19.4,1,0,3.82504,3.24129,0.227044,0,13.5037,88.9875,952.668,1.06122,8.13301,0,0,0,0,58.4563,0
194,19.5,1,0,3.73349,3.19699,0.224835,0,13.5455,88.5375,952.661,1.05683,8.13869,0,0,0,0,58.4532,0
195,19.6,1,0,3.73349,3.17233,0.222121,0,13.5031,88.1437,954.563,1.05241,8.09262,0,0,0,0,58.4299,0
196,19.7,1,0,3.764,3.17223,0.220282,0,13.5275,87.75,953.463,1.0508,8.11926,0,0,0,0,58.4316,0
197,19.8,1,0,3.764,3.16732,0.218715,0,13.4261,87.4125,950.992,1.04583,8.1791,0,0,0,0,58.4715,0
198,19.9,1,0,3.67245,3.14265,0.21747,0,13.3538,86.85,946.313,1.04365,8.2814,0,0,0,0,58.4807,0
199,20,1,0,3.73349,3.12783,0.216384,0,13.2713,86.3438,942.685,1.03933,8.44913,0,0,0,0,58.534,0
200,20.1,1,0,3.70297,3.1179,0.215462,0,13.2893,85.8375,939.621,1.03512,8.45448,0,0,0,0,58.53,0
201,20.2,1,0,3.67245,3.09826,0.214474,0,13.3484,85.3875,930.074,1.03327,8.68571,0,0,0,0,58.6054,0
202,20.3,1,0,3.64193,3.09326,0.214016,0,13.3054,84.8812,927.156,1.02772,8.75637,0,0,0,0,58.63,0
203,20.4,1,0,3.67245,3.09317,0.213959,0,13.3298,84.375,931.063,1.02691,8.66177,0,0,0,0,58.5924,0
204,20.5,1,0,3.61142,3.07343,0.213291,0,13.45,83.8125,996.429,1.02146,7.07866,0,0,0,0,58.0619,0
205,20.6,1,0,3.30624,2.97367,0.209774,0,13.4745,83.4187,984.874,1.01841,7.36889,0,0,0,0,58.1346,0
206,20.7,1,0,3.30624,2.82236,0.204662,0,13.4798,82.8562,970.45,1.01301,7.70786,0,0,0,0,58.2369,0
207,20.8,1,0,3.33676,2.79058,0.198761,0,13.5264,82.2937,960.53,1.00823,7.9481,0,0,0,0,58.321,0
208,20.9,1,0,3.39779,2.81313,0.196042,0,13.641,81.7875,948.707,1.00586,8.23445,0,0,0,0,58.4058,0
209,21,1,0,3.51986,2.86285,0.195135,0,13.767,81.1687,929.706,1.00199,8.69461,0,0,0,0,58.6186,0
210,21.1,1,0,3.5809,2.9171,0.19606,0,13.8679,80.7188,909.112,1.00038,9.3102,0,0,0,0,58.7735,0
211,21.2,1,0,3.5809,2.95446,0.198318,0,13.7897,80.1,890.043,0.998878,9.52594,0,0,0,0,58.9103,0
212,21.3,1,0,3.51986,2.93513,0.200902,0,13.7539,79.2,899.833,0.999384,9.41562,0,0,0,0,58.8604,0
213,21.4,1,0,3.55038,2.93544,0.202395,0,13.7485,78.3562,888.454,0.999769,9.60848,0,0,0,0,58.9917,0
214,21.5,1,0,3.55038,2.92141,0.204091,0,13.8022,77.5687,874.604,1.00017,9.67403,0,0,0,0,59.0531,0
215,21.6,1,0,3.48935,2.92632,0.205799,0,13.7843,76.6687,865.345,1.00056,9.76118,0,0,0,0,59.135,0
216,21.7,1,0,3.45883,2.92134,0.207516,0,13.7842,75.8812,858.51,1.00086,9.80303,0,0,0,0,59.2089,0
217,21.8,1,0,3.39779,2.88957,0.208906,0,13.9097,75.2625,851.094,1.00201,9.87256,0,0,0,0,59.311,0
218,21.9,1,0,3.39779,2.88498,0.209775,0,14.0345,74.7,846.949,1.00201,9.91141,0,0,0,0,59.2768,0
219,22,1,0,3.39779,2.85774,0.210804,0,14.071,74.3625,945.626,1.00204,8.30905,0,0,0,0,58.4397,0
220,22.1,1,0,3.30624,2.82153,0.204686,0,14.1421,73.575,1103.78,1.00011,6.99219,0,0,0,0,57.2,0
221,22.2,1,0,3.15365,2.67364,0.179633,0,14.0232,73.0125,1422.69,0.9688,6.99219,0,0,0,0,57.2,0
222,22.3,1,0,3.18417,2.59238,0.160619,0,14.1361,72.3937,1692.41,0.963947,6.99219,0,0,0,0,57.2,0
223,22.4,1,0,3.91659,2.77609,0.130595,0,14.2435,71.8875,1975.8,0.988847,1.70277,0,0,0,0,57.2,0
224,22.5,1,0,4.43539,3.48015,0.11567,0,14.3093,71.1563,2263.64,1.00655,-7.93972,0,0,0,0,57.2,0
225,22.6,1,0,4.19125,3.59087,0.104288,0,14.9265,70.0875,2588.61,1.15447,-20,0,0,0,0,62.7783,0
226,22.7,1,0,4.13022,3.39153,0.0909062,0,16.0093,68.7375,2906.06,1.15447,-15.0781,0,0,0,0,64.8965,0
227,22.8,1,0,4.95419,3.86551,0.0852428,0,18.0276,67.05,3224.51,1.15493,-15.0781,0,0,0,0,63.437,0
228,22.9,1,0,4.92367,4.32618,0.079461,0,20.2885,64.9125,3578.03,1.15831,-15.0781,0,0,0,0,61.8955,0
229,23,1,0,4.40487,4.08714,0.0750267,0,20.2885,65.25,3638.46,1.15853,-15.0781,0,0,0,0,61.939,0
230,23.1,1,0,4.25229,3.64602,0.0706326,0,20.2885,64.5187,3484.22,1.15735,-15.0781,0,0,0,0,62.6266,0
231,23.2,1,0,4.31332,3.62934,0.0690837,0,20.2885,63.3937,3409.48,1.15653,-15.0781,0,0,0,0,62.8374,0
232,23.3,1,0,4.52694,3.75165,0.0688185,0,20.2885,61.8187,3403.48,1.15653,-15.0781,0,0,0,0,62.9698,0
233,23.4,1,0,4.64901,4.03579,0.0731175,0,20.2885,60.6937,3270.82,1.15519,-15.0781,0,0,0,0,63.5868,0
234,23.5,1,0,4.86264,4.33241,0.0796326,0,20.2885,59.175,3219.75,1.1547,-15.0781,0,0,0,0,63.7773,0
235,23.6,1,0,4.86264,4.4033,0.0844253,0,20.2885,57.9375,3140.37,1.15447,-15.0781,0,0,0,0,64.1199,0
236,23.7,1,0,4.98471,4.38391,0.0867922,0,20.2885,56.5875,3059.59,1.15447,-15.0781,0,0,0,0,64.4843,0
237,23.8,1,0,5.1373,4.6057,0.0900863,0,20.2885,55.2375,2992.37,1.15447,-15.0781,0,0,0,0,64.7984,0
238,23.9,1,0,5.25937,4.848,0.0946692,0,20.2885,53.8312,2922.05,1.15447,11.9922,0,0,0,0,65.2707,0
239,24,1,0,5.22885,4.89648,0.0981197,0,20.2885,52.5938,2782.54,1.15447,6.99219,0,0,0,0,64.9368,0
240,24.1,1,0,5.16781,5.02988,0.105447,0,20.2885,51.2437,2651,1.15447,6.99219,0,0,0,0,62.408,0
241,24.2,1,0,5.04574,4.91143,0.112692,0,20.2885,49.8375,2537.16,1.15447,6.99219,0,0,0,0,59.528,0
242,24.3,1,0,4.55746,4.75096,0.117475,0,20.2885,48.5437,2412.35,1.15447,-13.4531,0,0,0,0,57.2,0
243,24.4,1,0,4.06918,3.70717,0.112781,0,20.2885,47.4187,2289.25,1.15503,-4.70385,0,0,0,0,57.2,0
244,24.5,1,0,4.03866,3.47396,0.107179,0,20.2885,46.0125,2176.2,1.1556,-1.70676,0,0,0,0,57.2,0
245,24.6,1,0,4.03866,3.42412,0.104552,0,20.2885,45,2063.06,1.15618,1.20113,0,0,0,0,57.2,0
246,24.7,1,0,4.03866,3.39088,0.104891,0,20.2885,43.875,1960.3,1.15606,3.60278,0,0,0,0,57.2,0
247,24.8,1,0,4.0997,3.41302,0.106745,0,20.2885,42.5812,1890.98,1.15567,4.81709,0,0,0,0,57.2,0
248,24.9,1,0,4.03866,3.38532,0.108467,0,20.2885,41.3438,1912.93,1.15584,4.1205,0,0,0,0,57.2,0
249,25,1,0,3.94711,3.39634,0.108992,0,20.2885,40.5562,1948.56,1.15611,3.44072,0,0,0,0,57.2,0
250,25.1,1,0,3.85556,3.26785,0.107403,0,20.2885,39.5438,1984.06,1.15638,2.515,0,0,0,0,57.2,0
251,25.2,1,0,3.88608,3.21377,0.104838,0,20.2885,38.475,2050.58,1.15624,0.525535,0,0,0,0,57.2,0
252,25.3,1,0,3.91659,3.24815,0.100736,0,20.2885,37.1812,2177.42,1.1556,-2.37095,0,0,0,0,57.2,0
253,25.4,1,0,3.91659,3.29784,0.0969353,0,20.2885,35.8875,2324.5,1.15485,-6.81281,0,0,0,0,57.2,0
254,25.5,1,0,3.94711,3.31313,0.0914054,0,20.2885,34.2,2520.11,1.15447,-20,0,0,0,0,60.1933,0
255,25.6,1,0,4.25229,3.35182,0.0845099,0,20.2885,32.9625,2665.54,1.15447,-20,0,0,0,0,62.9246,0
256,25.7,1,0,4.49643,3.85189,0.0857716,0,20.2885,32.6812,2573.4,1.15447,-20,0,0,0,0,60.7237,0
257,25.8,1,0,4.40487,3.9403,0.0915536,0,20.2885,31.6687,2443,1.15447,-14.2446,0,0,0,0,57.6887,0
258,25.9,1,0,4.16073,3.69403,0.0959561,0,20.2885,30.825,2317.41,1.15489,-6.2767,0,0,0,0,57.2,0
259,26,1,0,4.0997,3.47344,0.0966209,0,20.2885,29.7562,2224.82,1.15536,-3.18532,0,0,0,0,57.2,0
260,26.1,1,0,3.94711,3.35168,0.0959331,0,20.2885,28.35,2203.21,1.15547,-2.56303,0,0,0,0,57.2,0
261,26.2,1,0,3.88608,3.28715,0.0957401,0,20.2885,27.1687,2115.32,1.15591,-0.0385151,0,0,0,0,57.2,0
262,26.3,1,0,3.94711,3.24293,0.096863,0,20.2885,25.9875,1985.8,1.15639,2.92372,0,0,0,0,57.2,0
263,26.4,1,0,3.94711,3.27237,0.099876,0,20.2885,24.6937,1871.99,1.15539,5.68624,0,0,0,0,57.2,0
264,26.5,1,0,3.91659,3.28708,0.105038,0,20.2885,23.4562,1753.16,1.15463,6.99219,0,0,0,0,57.2,0
265,26.6,1,0,4.03866,3.30853,0.110713,0,20.2885,22.1625,1677.41,1.15405,6.99219,0,0,0,0,57.2,0
266,26.7,1,0,4.13022,3.37922,0.117705,0,20.2885,20.9812,1623.31,1.15364,6.99219,0,0,0,0,57.2,0
267,26.8,1,0,4.0997,3.37919,0.122339,0,20.2885,19.9125,1517.07,1.15284,6.99219,0,0,0,0,57.2,0
268,26.9,1,0,4.06918,3.37363,0.126451,0,20.2885,18.9562,1442.22,1.15227,6.99219,0,0,0,0,57.2,0
269,27,1,0,4.06918,3.34594,0.133382,0,20.2885,17.8875,1357.27,1.15163,6.99219,0,0,0,0,57.2,0
270,27.1,1,0,4.0997,3.34041,0.141041,0,20.2885,16.875,1296.75,1.15117,6.99219,0,0,0,0,57.2,0
271,27.2,1,0,4.0997,3.32502,0.149401,0,20.2885,15.8625,1231.05,1.15051,6.99219,0,0,0,0,57.2,0
272,27.3,1,0,4.0997,3.33542,0.157924,0,20.2885,15.1875,1150.33,1.15044,6.99219,0,0,0,0,57.2,0
273,27.4,1,0,4.06918,3.36243,0.165767,0,20.2885,14.6812,1131.42,1.15044,6.99219,0,0,0,0,57.2,0
274,27.5,1,0,4.06918,3.35689,0.170626,0,20.2885,14.3438,1127.1,1.15044,6.99219,0,0,0,0,57.2,0
275,27.6,1,0,4.03866,3.33597,0.176119,0,20.2885,14.175,1104.37,1.15044,6.99219,0,0,0,0,57.2,0
276,27.7,1,0,3.88608,3.25239,0.180672,0,20.2885,13.8937,1078.35,1.15044,-13.0469,0,0,0,0,57.3425,0
277,27.8,1,0,3.88608,3.22782,0.183192,0,20.2885,13.8375,1076.41,1.15044,-10.2469,0,0,0,0,57.3326,0
278,27.9,1,0,3.88608,3.18358,0.184839,4.13259,20.2885,13.5562,1081.38,1.15044,-5.65263,0,0,0,0,57.3088,21.2628
279,28,1,0,5.38144,4.06326,0.191477,6.74076,20.2885,13.5562,1065.27,1.27012,13.1277,0,0,0,0,57.4839,27.9942
280,28.1,1,0,5.59506,5.23151,0.218686,6.60229,20.2885,13.6125,1084.58,1.28633,20.8986,0,0,0,0,57.2711,28.8075
281,28.2,1,1100.32,5.86972,5.68541,0.243092,9.57584,20.2885,13.6125,1115.64,1.28563,23.6383,0,0,0,0,57.2,90.9019
282,28.3,1,1211.52,10.3863,7.92771,0.279413,12.5494,20.2885,13.725,1160.93,1.48663,7.8262,0,0,0,0,57.2,86.3274
283,28.4,1,1795.79,10.2337,14.0441,0.362196,12.895,20.2885,14.1187,1118.57,1.38359,17.5239,0,0,0,0,64.8015,108.659
284,28.5,1,2251.59,13.2245,15.5057,0.463156,16.9751,20.2885,14.1187,1111.55,1.45368,18.0359,3.11802,0,3.11802,0,60.3665,134.528
285,28.6,1,3749.4,23.6615,32.2849,0.695924,17.2515,16.1843,14.2875,1172.44,1.40689,1.00016,3.16406,0,3.16406,0,65.6532,132.4
286,28.7,1,5991.13,16.1236,14.709,0.761896,16.9056,15.0364,14.7937,1192.21,1.02462,5.38921,3.16406,0,3.16406,0,66.6381,132.089
287,28.8,1,4589.14,15.91,14.8552,0.753221,17.0438,15.5097,15.4125,1223.72,1.13144,6.23425,3.16406,0,3.16406,0,61.5747,132.405
288,28.9,1,5169.56,15.971,16.3353,0.747747,17.1819,13.815,15.6937,1316.57,1.11825,8.13069,3.16406,0,3.16406,0,66.6123,134.628
289,29,1,5223.79,16.0626,18.0991,0.761349,16.5594,13.8493,16.875,1297.02,1.11922,6.84013,3.16406,0,3.16406,0,62.0776,127.976
290,29.1,1,5382.91,16.0626,17.4702,0.755465,17.804,13.9516,17.8875,1444.7,1.11096,10.2729,3.16406,0,3.16406,0,58.8406,133.729
291,29.2,1,5336.95,17.1612,20.8604,0.750627,18.9104,14.1182,19.9125,1658.03,1.10295,12.7663,3.16406,0,3.16406,0,59.1433,131.842
292,29.3,1,5417,16.6729,21.2655,0.750931,18.2187,14.3093,21.2625,1699.84,1.09773,13.1787,3.16406,0,3.16406,0,59.1791,125
293,29.4,1,5391.28,14.8724,19.3431,0.730486,18.1494,14.1534,21.9937,1692.43,1.08674,14.4253,3.16406,0,3.16406,0,58.9575,114
294,29.5,1,4996.19,13.2245,18.1487,0.70432,18.6333,13.4804,22.2188,1748.1,1.0191,16.2288,3.16406,0,3.16406,0,58.8016,99
295,29.6,1,4433.03,11.3324,15.0992,0.648358,18.6332,13.2893,22.2188,1746.42,0.973447,19.1034,3.16406,0,3.16406,0,58.513,84
296,29.7,1,0,9.95907,13.4622,0.593292,21.4684,13.0303,21.9375,1689.47,0.978938,21.0087,3.16406,0,3.16406,0,58.2861,71
297,29.8,1,0,8.52475,11.1414,0.546059,26.0326,12.97,20.7563,1567.62,1.00203,21.9619,3.16406,0,3.16406,0,57.9909,54.94
298,29.9,1,0,7.45663,9.12563,0.499766,33.2246,13.7485,19.4063,1457.04,1.00305,22.8629,2.87422,0,2.87422,0,57.527,61.0177
299,30,1,0,8.34164,9.03641,0.458912,38.6186,14.5966,19.0688,1464.68,1.02861,23.7894,1.69681,0,1.69681,0,57.4301,77.216
300,30.1,1,2290.02,10.2642,11.6699,0.445181,38.3418,15.1254,19.0688,1532.55,1.17438,24.3994,1.52569,0,1.52569,0,57.764,95.7616
301,30.2,1,2741.33,11.6986,15.6078,0.478,38.2725,15.4119,19.35,1525.03,1.30296,23.4557,2.78642,0,2.78642,0,66.6085,99.8605
302,30.3,1,3200.17,11.6375,16.2705,0.525121,38.6182,15.1283,19.6875,1544.7,1.25949,21.9597,3.16406,0,3.16406,0,62.1023,112.867
303,30.4,1,3409.28,21.5863,27.905,0.602391,39.4479,13.7611,20.0812,1598.32,1.38135,16.7642,3.16406,0,3.16406,0,58.2521,153.011
304,30.5,1,6131.55,35.4107,26.6012,0.777027,38.8945,13.9796,20.5313,1676.49,1.07536,11.2916,3.16406,0,3.16406,0,68.1892,155.221
305,30.6,1,5529.61,36.3568,25.178,0.817538,38.6177,14.6151,21.7125,1709.01,1.07986,10.2516,3.24146,0,3.24146,0,63.0229,156.459
306,30.7,1,5856.99,36.9061,26.589,0.841575,38.7559,14.2973,21.9937,1762.5,1.07645,10.031,3.32393,0,3.33647,0,59.2138,158.619
307,30.8,1,5836.25,37.3944,27.1579,0.860255,38.5482,14.2932,23.1187,1824.51,1.07619,9.94111,3.39352,0,3.39352,0,59.1269,160.126
308,30.9,1,5857.9,38.0047,28.0987,0.874446,38.4789,14.5601,23.625,1865.56,1.07621,9.85033,3.44317,0,3.44317,0,59.0947,161.74
309,31,1,5923.24,38.6151,29.1811,0.885915,39.032,14.4472,24.1875,1922.21,1.07636,10.1297,3.46919,0,3.46919,0,59.0526,163.865
310,31.1,1,6140.54,39.4391,30.2617,0.890808,39.101,14.5381,24.8625,1968.76,1.07582,10.5934,3.48873,0,3.48873,0,59.0878,165.524
311,31.2,1,6294.7,40.202,31.5901,0.893571,39.0317,14.231,25.7625,2031.21,1.07597,11.3586,3.49257,0,3.49242,0,59.4954,163.977
312,31.3,1,6355.36,39.1339,32.0053,0.893095,38.9624,13.9449,26.3812,2092.31,1.07591,12.1067,3.49179,0,3.49179,0,59.9772,161.665
313,31.4,1,6401.18,37.9742,33.0038,0.892814,38.8931,13.7504,27.1687,2150.96,1.07586,13.0822,3.48969,0,3.49074,0,60.4045,159.298
314,31.5,1,6373.2,36.2652,33.0675,0.893264,38.7547,13.6196,28.0125,2208.48,1.07586,13.8399,3.4911,0,3.4911,0,60.7785,158.71
315,31.6,1,6311.42,36.2042,33.5133,0.891819,38.6162,13.3245,28.8,2278.73,1.07574,14.6473,3.48638,0,3.49264,0,61.2418,160.827
316,31.7,1,6000.75,37.3944,36.5686,0.902969,38.3395,13.5875,29.5313,2345.95,1.07628,15.1708,3.54244,0,3.54244,0,61.9987,162.957
317,31.8,1,0,35.075,38.6995,0.926537,38.0627,14.0196,30.7687,2427.48,1.07698,15.7871,3.61605,0,3.61605,0,62.6294,164.724
318,31.9,1,0,34.6173,40.0198,0.942337,38.0625,13.7813,31.3875,2481.39,1.07864,16.6571,3.66965,0,3.67774,0,63.078,165.894
319,32,1,0,35.2276,42.0742,0.957465,37.7857,13.6075,32.4562,2555.86,1.08024,17.9397,3.73707,0,3.73707,0,63.7986,167.8
320,32.1,1,0,35.8685,43.0984,0.977784,37.5781,14.0487,33.1875,2633.08,1.08235,18.6566,3.81779,0,3.83024,0,64.6869,172.652
321,32.2,1,0,36.9061,47.764,1.00617,36.9556,13.7207,34.1437,2719.67,1.08489,19.0046,3.9397,0,3.9397,0,65.5251,179.122
322,32.3,1,0,34.6173,49.0085,1.02237,35.5723,13.3576,35.2125,2768.61,1.08562,19.7024,3.99216,0,4.00249,0,66.0305,184.09
323,32.4,1,0,30.9246,47.3746,1.01513,34.4657,12.9605,36.225,2865.6,1.08542,20.4664,4.01483,0,4.01483,0,66.001,183.489
324,32.5,1,0,33.2135,49.0023,1.02006,34.1889,12.9605,37.0687,2923.12,1.0857,20.7567,4.18079,0,4.18079,0,66.0954,183.508
325,32.6,1,0,34.7088,51.3896,1.02776,34.1196,13.6116,38.1375,3003.75,1.08609,21.2989,4.31482,0,4.31482,0,66.4448,183.001
326,32.7,1,0,34.2511,51.6822,1.02732,33.3587,13.5936,39.15,3106.23,1.08614,21.9489,4.3971,0,4.3971,0,66.7367,180.573
327,32.8,1,0,31.9317,52.5112,1.01958,32.8054,13.1583,40.3312,3183.11,1.08588,22.5855,4.38661,0,4.38661,0,66.6996,179.736
328,32.9,1,0,30.6195,53.3457,1.01541,30.6614,13.4943,41.4562,3239.92,1.08579,22.9851,4.40104,0,4.40443,0,66.9013,172.644
329,33,1,0,29.4293,54.1801,1.00417,30.7995,13.7215,42.1312,3323.64,1.0854,23.3652,4.35533,0,4.35533,0,66.9445,170.177
330,33.1,1,0,29.4598,55.3823,1.00309,30.3845,13.5485,43.0875,3388.3,1.0854,23.5678,4.41412,0,4.42836,0,67.1655,167.221
331,33.2,1,0,29.3377,55.6331,1.00117,30.4535,13.4504,43.9875,3468.31,1.08536,23.7718,4.45937,0,4.45937,0,67.2662,165.141
332,33.3,1,0,29.4903,56.7218,0.999873,30.315,13.2954,44.9437,3542.23,1.08535,23.9931,4.51923,0,4.51638,0,67.4547,162.196
333,33.4,1,0,29.5208,57.1188,0.995792,30.0382,13.1089,45.9,3609.24,1.085,24.3058,4.57792,0,4.57527,0,67.4686,159.95
334,33.5,1,0,29.1241,57.4102,0.98105,29.8998,13.0663,46.8562,3680.19,1.08378,25.126,4.62585,0,4.62159,0,67.424,159.238
335,33.6,1,0,28.88,57.2605,0.961381,29.2772,13.0845,47.7562,3748.13,1.08198,26.0572,4.64395,0,4.64395,0,67.3448,157.38
336,33.7,1,0,28.1781,56.7469,0.940856,29.0696,13.2591,48.5437,3802.4,1.08019,26.6672,4.64055,0,4.64055,0,67.1846,156.664
337,33.8,1,0,28.1781,58.1274,0.92418,29.3461,13.7339,49.275,3879.35,1.07909,27.1588,4.62513,0,4.62068,0,67.1886,156.272
338,33.9,1,0,28.3612,59.1077,0.91507,29.4843,13.5845,50.175,3938.95,1.07875,27.6505,4.6152,0,4.61093,0,67.3514,155.8
339,34,1,0,28.6969,59.8725,0.911366,29.4841,13.815,51.1312,4018.89,1.07866,27.9916,4.61093,0,4.61093,0,67.5917,155.368
340,34.1,1,0,28.6969,61.18,0.91082,29.484,13.9103,51.975,4087.33,1.07898,28.0369,4.60861,0,4.60911,0,67.8244,156.088
341,34.2,1,0,28.7579,61.8686,0.910271,29.4147,13.689,52.7062,4151.53,1.07925,28.096,4.60796,0,4.60721,0,68.0654,156.426
342,34.3,1,0,28.88,63.4318,0.911277,29.4145,13.6717,53.6062,4225.65,1.17891,28.1569,4.61193,0,4.61345,0,79.2018,157.744
343,34.4,1,0,29.2462,65.2213,0.917446,29.4144,12.8583,54.675,4292.77,1.18173,28.1964,4.63468,0,4.63468,0,76.6626,157.318
344,34.5,1,0,29.1546,65.5824,0.919615,29.2068,12.4303,55.4063,4355.56,1.18316,28.2694,4.63459,0,4.63459,0,72.6862,157.519
345,34.6,1,0,28.9715,66.8583,0.913859,29.4832,12.5419,56.475,4411.6,1.18306,28.3758,4.66609,0,4.66609,0,69.9802,158.874
346,34.7,1,0,29.1241,67.82,0.914834,29.4139,12.55,57.15,4505.52,1.18384,28.6232,4.78169,0,4.76043,0,70.2048,161.236
347,34.8,1,0,28.941,68.4462,0.910627,29.4829,12.7364,57.9937,4543.22,1.18268,28.8486,4.87024,0,4.87024,0,70.2737,163.254
348,34.9,1,0,29.3072,70.5454,0.914448,29.6903,12.8574,59.0062,4632.13,1.18435,29.2212,4.92847,0,4.92847,0,70.513,166.421
349,35,1,0,29.5208,72.7676,0.91885,29.8976,12.9248,59.9063,4717.17,1.18699,29.6531,4.96317,0,4.96317,0,70.785,168.435
350,35.1,1,0,29.3683,73.7301,0.925171,29.9666,12.7622,60.8625,4777.07,1.1895,29.8533,5.00069,0,5.00069,0,71.0392,169.486
351,35.2,1,0,29.5819,74.9447,0.930854,29.8973,12.724,61.7625,4852.01,1.19247,30.0602,5.02754,0,5.02754,0,71.2177,169.516
352,35.3,1,0,29.9481,75.7393,0.928975,29.9663,12.7123,62.7188,4933.8,1.19358,30.1778,5.02488,0,5.02545,0,71.3868,169.796
353,35.4,1,0,30.2838,76.5373,0.928843,29.897,12.5153,63.675,4982.97,1.19509,30.248,5.02603,0,5.02756,0,71.4817,169.463
354,35.5,1,1413.32,30.7415,78.0459,0.929494,30.0351,12.569,64.4063,5068.85,1.19615,30.3114,5.02562,0,5.02659,0,71.6723,171.02
355,35.6,1,1960.95,31.2603,79.2185,0.927193,30.4499,12.5484,65.5313,5136.99,1.19714,30.415,5.02167,0,5.02167,0,71.8707,171.505
356,35.7,1,2572.02,31.474,80.0135,0.927771,30.5881,12.4984,66.15,5208.79,1.19816,30.4211,5.01382,0,5.01382,0,78.7537,172.764
357,35.8,1,2762.61,31.8097,81.6723,0.927242,31.0029,12.5931,67.275,5281.22,1.19866,30.3569,4.83456,0,4.84043,0,74.5101,172.557
358,35.9,1,2786.68,32.2064,83.134,0.932886,31.4868,12.4321,68.0062,5350.69,1.20152,30.2671,4.70799,0,4.73738,0,72.7428,172.689
359,36,1,2808.05,32.2674,84.1101,0.935602,31.7633,12.4313,69.1312,5429.62,1.20281,30.248,4.56424,0,4.606,0,72.8873,172.897
360,36.1,1,2811.05,32.6642,85.9613,0.937639,32.4547,12.3278,69.8063,5490.48,1.20499,30.1364,4.48182,0,4.51535,0,73.1289,174.304
361,36.2,1,2841.99,33.4576,87.9682,0.945305,33.2153,12.358,70.9313,5569.22,1.20858,30.1066,4.41037,0,4.44381,0,73.5169,175.469
362,36.3,1,2867.63,33.5797,88.535,0.94838,33.8375,12.1762,71.6062,5623.51,1.21105,30.1059,4.37765,0,4.38424,0,73.7035,178.06
363,36.4,1,2931.79,35.6854,93.3254,0.967139,35.1514,12.3372,72.9562,5715.65,1.22383,30.2832,4.6435,0,4.65343,0,74.3674,182.702
364,36.5,1,3068.67,39.7137,100.066,0.998037,44.4872,12.3595,73.4625,5772.84,1.24101,30.441,5.06496,0,5.08699,0,86.7153,199.7
365,36.6,1,3410.47,75.6329,110.753,1.08867,100,12.2499,75.15,5916.87,1.24952,30.227,5.41931,0,5.37052,0,88.4836,218.579
366,36.7,1,3531.87,86.1615,113.243,1.11661,100,11.9365,76.1625,6023.19,1.24985,29.834,5.1717,0,5.25549,0,83.3862,219.162
367,36.8,1,3560.59,86.3141,114.848,1.12654,100,11.8432,77.5687,6105.01,1.25155,29.5366,4.93698,0,4.82757,0,78.7937,220.529
368,36.9,1,3586.17,86.131,116.865,1.13281,100,11.9238,78.6937,6193.55,1.25316,29.2881,4.66245,0,4.52762,0,78.4939,220.993
369,37,1,3618.59,86.253,119.653,1.1409,100,11.9151,80.3812,6268.61,1.25597,28.95,4.2029,0,4.28527,0,78.9375,222.569
370,37.1,1,3642.92,86.1615,123.534,1.15119,100,11.8845,81.3375,6386.04,1.25756,28.7908,3.85278,0,3.85278,0,79.3837,223.406
371,37.2,1,3653.87,86.1615,124.464,1.15759,100,11.7666,81.9,6460.64,1.25665,28.4014,3.71279,0,3.76851,0,79.6511,221.51
372,37.3,1,3671.29,86.2225,125.385,1.16123,100,11.7917,83.0812,6500.19,1.25587,27.7704,3.52467,0,3.43237,0,79.9203,220.432
373,37.4,1,3687.52,86.131,128.557,1.16657,100,11.8004,84.2625,6603.93,1.25384,27.3002,3.31702,0,3.31702,0,80.4268,217.093
374,37.5,1,3674.48,86.192,129.808,1.16667,100,11.9512,85.4437,6706.91,1.25255,26.889,3.04609,0,3.04609,0,80.6156,216.437
375,37.6,1,3677.75,86.192,131.059,1.16973,100,11.9662,86.4562,6792.32,1.25083,26.3833,2.81549,0,2.90644,0,80.8753,214.033
376,37.7,1,3678.4,86.253,133.309,1.17027,100,12.08,87.1312,6869.7,1.25001,25.8946,2.67682,0,2.72306,0,81.3407,210.835
