 Time s,Vehicle Speed km/h,Engine Speed  rpm,MAP  kPa,Coolant Temp,Engine Oil Temperature Sensor,Accelerator Position kPa,Throttle Position deg,Injection Way,Target Air-Fuel Ratio,Knock Feedback Value deg(CA),Knock Correct Learn Value deg(CA),Intake Air c,IGN Advance deg,Battery Voltage,Short FT #1,Long FT #1,Ambient Temperature,AF Lambda B1S1,AFS Voltage B1S1,AFS Current B1S1,Idle Spark Advn Ctrl #1,Idle Spark Advn Ctrl #2,Idle Spark Advn Ctrl #3,Idle Spark Advn Ctrl #4,Ignition Status
160.9090909,35,1236,28,88,85,0,0,2,0.999,0,0,53,19.5,14.032,0,28.125,43,1.378,4.074,1.55,5,5,5,5,1
161.8181818,25,1012,37,88,85,0,0,2,0.999,0,0,53,17,14.013,0,28.125,43,1.096,2.364,0.13,1.125,1.125,1.125,1.125,1
162.7272727,10,982,34,88,86,0,0,2,0.937,0,0,53,16.5,14.051,0,28.125,43,0.97,2.11,-0.08,0.75,0.75,0.75,0.75,1
163.6363636,9,988,33,88,86,3,0,3,0.936,0,0,53,13.5,14.101,2.343,28.125,43,0.977,2.133,-0.06,-3.375,-3.375,-3.375,-3.375,1
164.5454545,8,1054,32,88,86,1.9,0,3,0.948,0,0,53,30.5,14.025,-1.563,25,43,0.894,1.881,-0.27,0,0,0,0,1
165.4545455,8,1137,38,88,86,3.7,1.8,3,0.973,0,0,54,30,14.093,0,21.093,43,0.953,2.06,-0.12,0,0,0,0,1
166.3636364,9,1138,37,88,86,2.5,1,3,0.998,0,0,54,33,13.96,-1.563,21.093,43,0.955,2.065,-0.11,0,0,0,0,1
167.2727273,9,1189,37,88,86,4.6,1.73,3,0.997,0,0,54,27.5,14.017,-0.782,22.656,43,1.002,2.204,0,0,0,0,0,1
168.1818182,10,1266,44,88,86,5.6,2.38,3,0.996,0,0,54,32.5,14.049,0,21.093,43,0.996,2.188,-0.01,0,0,0,0,1
169.0909091,11,1369,38,88,86,4.4,1.57,3,0.999,0,0,54,34,14.088,-2.344,22.656,43,0.971,2.114,-0.08,0,0,0,0,1
170,11,1412,39,88,86,6.2,2.14,3,0.993,0,0,54,31,14.03,0,22.656,43,1.015,2.227,0.02,0,0,0,0,1
170.9090909,12,1550,51,88,86,11.1,4.57,3,1.007,0,0.9,54,27,14.039,-3.125,22.656,43,0.962,2.086,-0.1,0,0,0,0,1
171.8181818,16,2101,64,88,86,11.5,5.72,3,1.001,0,0,53,39.5,14.034,-3.907,22.656,43,0.988,2.166,-0.03,0,0,0,0,1
172.7272727,19,2470,52,88,86,11.4,4.78,3,0.973,0,0,53,41,13.983,-1.563,22.656,43,0.991,2.175,-0.02,0,0,0,0,1
173.6363636,21,2759,48,88,86,11.7,5.29,2,0.999,0,0,53,41,14.082,0,26.562,43,0.925,1.974,-0.19,0,0,0,0,1
174.5454545,22,2802,22,88,85,1.4,0.4,2,0.999,0,0,53,50,14.003,0,30.468,43,1.056,2.298,0.08,0,0,0,0,1
175.4545455,21,2766,37,88,85,19.9,4.54,2,0.959,0,4.5,53,26,13.987,-1.563,31.25,43,0.953,2.061,-0.12,0,0,0,0,1
176.3636364,30,3969,98,88,85,35,41.85,2,0.999,0,3.1,52,-4,14.049,0,28.125,43,1.076,2.331,0.1,0,0,0,0,1
177.2727273,32,3187,21,88,85,0,0,2,0.999,0,0,51,21.5,14.035,0,26.562,43,1.261,2.584,0.31,0,0,0,0,1
178.1818182,36,2796,99,88,85,60.2,40.29,2,0.888,0,3.9,51,21,14.028,0,27.343,43,0.925,1.975,-0.19,0,0,0,0,1
179.0909091,45,3531,98,87,86,0,49.56,2,0.999,0,0,50,34,14.055,0,28.125,43,1.281,2.608,0.33,0,0,0,0,1
180,45,2604,20,87,86,0,0,2,0.999,0,0,49,34,13.995,0,28.125,43,1.378,3.829,1.35,5,5,5,5,1
180.9090909,42,1518,23,87,86,0,0,2,0.999,0,0,50,18.5,14.012,0,28.125,43,1.378,4.049,1.53,-5,-5,-5,-5,1
181.8181818,34,1789,25,87,86,0,0,2,0.999,0,0,51,22.5,14.099,0,28.125,43,1.378,4.101,1.57,5,5,5,5,1
182.7272727,23,1144,29,87,86,0,0,2,0.999,0,0,51,21,14.041,0,28.125,43,1.378,4.042,1.53,5,5,5,5,1
183.6363636,14,890,38,87,86,0,0,2,0.999,0,0,51,20.5,14.023,0,26.562,43,1.378,2.762,0.46,0,0,0,0,1
184.5454545,13,1016,50,87,86,20.4,4.4,3,0.94,0,6.3,52,11.5,13.994,2.343,22.656,43,0.997,2.191,-0.01,0,0,0,0,1
185.4545455,18,1565,99,87,86,33.8,29.11,3,0.97,0,6.3,51,14,13.986,4.687,25,43,0.98,2.142,-0.05,0,0,0,0,1
186.3636364,26,2036,99,87,86,34.5,32.74,3,0.99,0,3.8,51,21,13.997,-1.563,25,43,0.971,2.114,-0.08,0,0,0,0,1
187.2727273,33,2542,89,87,86,0,15.34,3,0.999,0,1.5,50,26,14.043,0,23.437,43,0.999,2.198,0,0.125,0.125,0.125,0.125,1
188.1818182,33,2529,23,87,86,0,0,2,0.999,0,0,50,9.5,14.081,0,28.125,43,1.378,2.766,0.47,5,5,5,5,1
189.0909091,26,1590,24,87,86,0,0,2,0.999,0,0,51,21,14.042,0,28.125,43,1.378,3.273,0.89,5,5,5,5,1
190,18,1043,36,87,86,0,0,2,0.999,0,0,52,16.5,13.971,0,28.125,43,1.117,2.396,0.16,1.375,1.375,1.375,1.375,1
190.9090909,9,1057,33,87,86,0,0,2,0.953,0,0,52,25.5,14.012,0,28.125,43,0.929,1.988,-0.18,-5,-5,-5,-5,1
191.8181818,9,2098,36,87,86,3.7,0,2,0.951,0,0,52,-1.5,14.05,10.937,27.343,43,1.113,2.389,0.16,0,0,0,0,1
192.7272727,11,1514,99,87,86,34.2,23.3,3,0.976,0,5.8,52,12,14.023,0.781,25,43,1.012,2.222,0.01,0,0,0,0,1
193.6363636,19,1493,99,88,86,34.3,30,3,0.987,0,7,52,14,14.028,1.562,25,43,0.994,2.182,-0.02,0,0,0,0,1
194.5454545,25,2006,99,88,86,35,32,3,0.99,0,3.9,52,18.5,13.973,0.781,25,43,0.986,2.16,-0.04,0,0,0,0,1
195.4545455,33,2636,96,88,86,36.5,26.1,3,0.988,0,4.1,51,20.5,13.985,-3.125,26.562,43,0.979,2.138,-0.06,0,0,0,0,1
196.3636364,43,3337,100,88,86,0,42.81,2,0.999,0,0,51,12,14.051,0,28.125,43,1.22,2.536,0.28,0,0,0,0,1
197.2727273,43,2490,21,88,86,6.9,0,2,0.999,0,0,50,16.5,14.095,-3.907,26.562,43,1.075,2.33,0.1,0,0,0,0,1
198.1818182,45,2479,99,88,86,53,38.54,3,0.963,0,6.2,50,17.5,14.011,0,27.343,43,0.955,2.066,-0.11,0,0,0,0,1
199.0909091,51,2829,98,89,86,22.9,37.86,3,0.999,0,4.5,49,1.5,14.066,0,28.125,43,1.148,2.442,0.2,5,5,5,5,1
200,52,2307,25,89,86,0,0,2,0.999,0,0,48,35,14.085,0,28.125,43,1.378,3.965,1.46,4.875,4.875,4.875,4.875,1
200.9090909,49,2016,22,89,86,0,0,2,0.999,0,0,49,36.5,14.048,0,28.125,43,1.378,4.09,1.57,0.125,0.125,0.125,0.125,1
201.8181818,46,2524,23,89,86,0,0,2,0.999,0,0,49,36,14.037,0,28.125,43,1.378,4.122,1.59,1.875,1.875,1.875,1.875,1
202.7272727,44,2406,23,89,86,8.5,0.48,2,0.977,0,0,50,27.5,13.944,3.125,25,43,1.225,2.541,0.28,0,0,0,0,1
203.6363636,45,2496,93,88,86,29.3,17.21,3,0.95,0,3.8,50,27.5,13.945,-0.782,25,43,0.968,2.105,-0.08,0,0,0,0,1
204.5454545,50,2689,71,88,86,15.6,7.46,3,0.978,0,4,49,31.5,13.979,-3.125,25,43,0.95,2.053,-0.13,0,0,0,0,1
205.4545455,48,2633,46,88,86,8.7,2.65,3,0.967,0,0,49,28,14.001,2.343,25,43,1.081,2.339,0.11,0,0,0,0,1
206.3636364,50,2752,90,88,86,23.4,16.28,3,1.001,0,4,49,29,14.013,-4.688,25,43,0.981,2.145,-0.05,0,0,0,0,1
207.2727273,54,2999,89,88,86,22.7,16.63,2,0.991,0,4.1,48,38,13.97,-8.594,28.906,43,0.988,2.166,-0.03,0,0,0,0,1
208.1818182,54,2984,64,87,86,27.9,8.2,2,0.964,0,4.3,48,24,13.96,-4.688,31.25,43,1.034,2.262,0.05,0,0,0,0,1
209.0909091,57,3141,98,87,86,38.1,36.08,2,0.981,0,4.1,48,22,13.984,-7.813,31.25,43,0.997,2.192,-0.01,0,0,0,0,1
210,64,3503,97,87,86,37.9,37.14,2,0.999,0,3.6,47,42,13.951,0,30.468,43,0.93,1.991,-0.18,0,0,0,0,1
210.9090909,66,3233,22,87,86,0,0,2,0.999,0,0,46,41,14.016,0,28.125,43,1.378,3.675,1.22,0,0,0,0,1
211.8181818,65,2693,39,87,86,26.1,4.89,3,0.988,0,4.5,47,20,14.064,-3.907,28.125,43,0.984,2.154,-0.04,0,0,0,0,1
212.7272727,70,3028,99,87,86,55.5,43.74,2,0.991,0,4.7,46,20.5,14.028,-10.938,31.25,43,0.983,2.152,-0.04,0,0,0,0,1
213.6363636,75,3242,100,87,86,55.5,46.92,2,0.989,0,4.2,46,21.5,13.977,-10.157,31.25,43,0.972,2.116,-0.07,0,0,0,0,1
214.5454545,80,3474,97,87,86,0,46.57,2,0.999,0,0,45,34,13.916,0,28.125,43,1.378,2.761,0.46,0,0,0,0,1
215.4545455,80,2626,20,87,86,14.2,0,3,0.93,0,4.6,45,21.5,13.988,1.562,28.125,43,0.928,1.985,-0.18,0,0,0,0,1
216.3636364,82,2908,98,87,86,47.9,38.57,2,0.999,0,4.2,46,13,14.064,0,28.125,43,0.827,1.626,-0.48,0,0,0,0,1
217.2727273,83,2708,27,87,86,0,0,2,0.999,0,0,45,30.5,14.087,0,28.125,43,1.378,3.881,1.39,5,5,5,5,1
218.1818182,81,1367,28,87,86,0,0,2,0.999,0,0,46,29,14.102,0,28.125,43,1.378,4.094,1.57,-5,-5,-5,-5,1
219.0909091,73,3198,21,87,86,0,0,2,0.999,0,0,46,39,14.059,0,28.125,43,1.378,4.128,1.6,5,5,5,5,1
220,66,2002,23,87,87,0,0,2,0.999,0,0,47,21,14.04,0,28.125,43,1.378,4.112,1.58,5,5,5,5,1
220.9090909,56,1276,31,88,87,0,0,2,0.999,0,0,47,29,14.025,0,28.125,43,1.254,2.576,0.31,-5,-5,-5,-5,1
221.8181818,48,2488,22,88,87,0,0,2,0.999,0,0,48,39,14.059,0,28.125,43,1.079,2.336,0.11,5,5,5,5,1
222.7272727,37,1990,21,88,87,0,0,2,0.999,0,0,48,32.5,14.049,0,28.125,43,1.378,3.253,0.87,0.25,0.25,0.25,0.25,1
223.6363636,31,1632,24,88,87,0,0,2,0.999,0,0,48,7,14.101,0,27.343,43,1.171,2.475,0.23,0,0,0,0,1
224.5454545,31,1621,94,88,87,19.8,15.58,3,0.945,0,5,49,2.5,14.004,0,25,43,0.873,1.804,-0.33,0.875,0.875,0.875,0.875,1
225.4545455,32,1607,29,88,87,0,0,2,0.971,0,0,48,10.5,14.039,0,24.218,43,0.887,1.855,-0.29,-5,-5,-5,-5,1
226.3636364,31,2332,25,88,87,0,0,2,0.999,0,0,48,29.5,14.017,0,27.343,43,1.378,2.871,0.55,5,5,5,5,1
227.2727273,30,1741,37,88,87,14.3,3.16,3,0.959,0,1.2,49,25,13.915,0.781,25,43,0.93,1.992,-0.18,0,0,0,0,1
228.1818182,34,2698,91,88,87,31.3,17.4,3,0.999,0,4.5,48,40,14.033,0,25.781,43,0.881,1.832,-0.31,0,0,0,0,1
229.0909091,35,2774,67,88,87,15.6,10.15,3,0.995,0,4.8,47,44,14.019,-7.032,22.656,43,0.926,1.98,-0.18,0,0,0,0,1
230,35,2728,50,88,87,30.8,6.71,2,0.999,-1.1,4.5,47,41.5,13.982,0,28.125,43,0.946,2.039,-0.14,0,0,0,0,1
230.9090909,35,2642,28,88,87,15.3,1.89,2,1.008,0,1.8,46,47.5,13.892,-14.844,25.781,43,0.896,1.89,-0.26,0,0,0,0,1
231.8181818,34,2620,27,88,87,9.9,1.75,3,0.968,0,0,46,27.5,13.987,-4.688,25,43,0.949,2.048,-0.13,0,0,0,0,1
232.7272727,35,2771,83,88,87,22,13.71,3,1.005,0,4.4,47,30.5,13.977,-3.907,27.343,43,0.983,2.151,-0.04,0,0,0,0,1
233.6363636,42,3258,80,88,87,21.8,14.05,2,1.01,0,4,46,28.5,14,-7.813,31.25,43,0.969,2.109,-0.08,0,0,0,0,1
234.5454545,47,3676,88,88,87,28.1,20.97,2,0.981,0,2.2,46,42.5,14.076,0,30.468,43,0.998,2.196,-0.01,0,0,0,0,1
235.4545455,51,3499,22,87,87,0,0,2,0.999,0,0,47,40.5,14.126,0,27.343,43,1.378,3.366,0.96,0,0,0,0,1
236.3636364,51,2924,97,87,87,41.5,26.26,3,0.949,0,4.2,47,20,14.061,-5.469,28.906,43,0.948,2.044,-0.13,0,0,0,0,1
237.2727273,57,3157,99,87,87,58.1,47.28,2,0.973,0,4.3,46,21.5,13.989,-10.938,31.25,43,0.963,2.091,-0.09,0,0,0,0,1
238.1818182,63,3320,45,87,87,0,1.64,2,0.999,0,0,45,27.5,14.028,0,27.343,43,1.378,3.27,0.89,0,0,0,0,1
239.0909091,62,2696,41,87,87,32.6,9.5,3,0.964,0,4.5,45,19,14.005,-3.125,25.781,43,1.049,2.286,0.07,0,0,0,0,1
240,67,2895,99,87,87,60.4,47.94,2,0.989,0,5.7,45,20,13.94,-9.375,28.906,43,0.976,2.128,-0.06,0,0,0,0,1
240.9090909,72,3092,99,87,87,60.5,49.97,2,0.985,0,4.5,45,21.5,14.05,-11.719,31.25,43,0.998,2.196,-0.01,0,0,0,0,1
241.8181818,75,3113,29,87,87,0,0,2,0.999,0,0,44,17,14.102,0,28.125,43,1.378,3.635,1.19,5,5,5,5,1
242.7272727,74,2100,33,87,87,48.4,0.36,3,0.999,0,4.6,44,-0.5,14.031,0,28.125,43,1.058,2.302,0.08,5,5,5,5,1
243.6363636,73,2270,25,87,87,0,0,2,0.999,0,0,45,17,14.055,0,28.125,43,1.378,3.987,1.48,5,5,5,5,1
244.5454545,72,1067,36,87,87,0,0,2,1.012,0,0,45,16,14.029,-6.25,28.125,43,0.857,1.744,-0.38,-5,-5,-5,-5,1
245.4545455,71,2732,29,88,87,0,0,2,0.999,0,0,46,15.5,14.099,0,28.125,43,1.301,2.631,0.35,0,0,0,0,1
246.3636364,67,2873,21,88,87,0,0,2,0.999,0,0,46,36,14.092,0,28.125,43,1.378,3.928,1.43,1.875,1.875,1.875,1.875,1
247.2727273,62,2682,22,88,87,0,0,2,0.999,0,0,46,36,14.051,0,28.125,43,1.378,4.112,1.58,1.75,1.75,1.75,1.75,1
248.1818182,59,2585,22,88,87,0,0,2,0.999,0,0,47,39,14.04,0,28.125,43,1.378,4.132,1.6,5,5,5,5,1
249.0909091,54,1606,25,88,87,0,0,2,0.999,0,0,47,12,13.971,0,28.125,43,1.378,4.13,1.6,-1.125,-1.125,-1.125,-1.125,1
250,46,1593,26,88,87,0,0,2,0.932,0,0,47,34.5,13.993,0,28.125,43,0.964,2.093,-0.09,-0.875,-0.875,-0.875,-0.875,1
250.9090909,38,2116,21,88,87,0,0,2,0.999,0,0,48,23,14.04,0,28.125,43,1.233,2.552,0.29,5,5,5,5,1
251.8181818,21,1359,25,88,87,0,0,2,0.999,0,0,48,19.5,14.058,0,28.125,43,1.292,2.62,0.35,4.5,4.5,4.5,4.5,1
252.7272727,10,1148,28,88,87,0,0,2,0.931,0,0,48,29.5,14.041,4.687,25.781,43,0.997,2.192,-0.01,0,0,0,0,1
253.6363636,9,2681,47,88,87,0,0,2,0.95,0,0,48,17,14.054,-2.344,28.125,43,1.15,2.444,0.2,5,5,5,5,1
254.5454545,7,2179,24,88,87,0,0,2,0.979,0,0,48,17,14.052,9.375,28.125,43,1.206,2.518,0.26,5,5,5,5,1
255.4545455,3,1553,23,88,87,19.3,0,2,0.93,0,7.3,48,8.5,14.02,0,28.125,43,0.827,1.451,-0.63,-5,-5,-5,-5,1
256.3636364,2,2353,23,88,87,9.5,0,2,0.966,0,0,48,17,13.999,0,28.125,43,0.943,2.03,-0.15,-0.5,-0.5,-0.5,-0.5,1
257.2727273,3,2038,22,88,87,23.3,0,3,0.999,0,3.3,48,39,14.033,0,28.125,43,0.854,1.731,-0.39,5,5,5,5,1
258.1818182,4,1862,25,88,87,20.3,0,3,0.999,0,0,48,38.5,14.081,0,28.125,43,0.874,1.809,-0.33,2.875,2.875,2.875,2.875,1
259.0909091,4,2117,23,88,87,0,0,2,0.999,0,0,48,17,14.054,0,28.125,43,1.282,2.608,0.33,5,5,5,5,1
260,3,1392,29,88,87,0,0,2,0.936,0,0,48,16.5,14.021,-0.782,28.125,43,0.955,2.065,-0.11,4.5,4.5,4.5,4.5,1
260.9090909,0,1163,31,88,87,0,0,2,0.95,0,0,49,16.5,14.011,-3.125,28.125,43,0.921,1.964,-0.2,3.875,3.875,3.875,3.875,1
261.8181818,0,981,33,88,87,0,0,2,0.979,0,0,49,5.5,14.058,-3.125,28.125,43,0.946,2.039,-0.14,1.5,1.5,1.5,1.5,1
262.7272727,0,922,30,88,87,0,0,2,0.997,0,0,49,15,14.099,-3.125,28.125,43,0.957,2.072,-0.11,2.125,2.125,2.125,2.125,1
263.6363636,0,845,29,88,87,0,0,2,0.997,0,0,50,13.5,14.127,-3.125,28.125,43,0.985,2.157,-0.04,1.625,1.625,1.625,1.625,1
264.5454545,0,792,30,88,87,0,0,2,0.997,0,0,50,13,14.041,-2.344,28.125,43,1.015,2.227,0.02,1.875,1.875,1.875,1.875,1
265.4545455,0,754,31,88,87,0,0,2,0.997,0,0,50,12.5,14.049,-0.782,28.125,43,1.025,2.245,0.03,0.75,0.75,0.75,0.75,1
266.3636364,0,727,31,88,87,0,0,2,1,0,0,51,4,14.016,-3.125,28.125,43,1.022,2.241,0.03,-5,-5,-5,-5,1
267.2727273,0,1495,40,88,87,0,0,2,0.996,0,0,51,17,14.047,-5.469,28.125,43,0.969,2.107,-0.08,5,5,5,5,1
268.1818182,0,1151,28,88,87,0,0,2,0.999,0,0,51,17,13.755,0,28.125,43,1.247,2.567,0.3,5,5,5,5,0
269.0909091,0,430,28,88,88,0,0,2,0.999,0,0.1,51,6.5,12.928,0,9.375,43,0.999,2.844,0.53,0,0,0,0,0
270,0,0,54,88,88,0,0,2,0.999,0,0,52,6.5,12.693,0,9.375,43,0.999,2.914,0.59,0,0,0,0,0
