sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
98,9.900,1,42.6296,14.0848,55.2403,65.7827,0,.20312,5.29419,57.9292,42.6296,5.21127,.152995,0,14.8748,7.25098,4.1625,2745.87,100.557,1.1526,654.5,1,14.6118,9.55089e-38,0,-9.88281,0,0,0,0,68.9909,0
99,10.000,1,42.6092,14.2041,55.2541,65.784,0,.199052,4.83642,57.9527,42.6092,4.35119,.131749,0,15.8987,6.61774,0,2581.48,100.557,1.15276,649,1,14.6118,2.36936e-38,0,-9.88281,0,0,0,0,60.835,0
100,10.100,1,42.6092,14.108,55.2541,65.7828,0,.203426,4.83642,57.9763,42.6073,4.24813,.121404,0,16.9576,5.99976,0,2428.71,100.557,1.15284,648.5,1,14.6118,2.36936e-38,0,16.9922,0,0,0,0,57.4671,0
101,10.200,1,42.6073,14.1122,55.2619,65.7836,0,.20963,4.86694,57.9763,42.6073,4.3061,.118074,0,18.3489,5.5954,0,2306.94,100.557,1.15346,650.5,1,14.6041,2.36936e-38,0,16.9922,0,0,0,0,57.2,0
102,10.300,1,42.6129,14.0662,55.2697,65.784,0,.212377,4.86694,58.0037,42.6129,4.35118,.11917,0,19.3497,5.16815,0,2166.1,100.557,1.15418,648.25,1,14.5947,2.36936e-38,0,16.9922,0,0,0,0,57.2,0
103,10.400,1,42.6259,14.2044,55.2756,65.7843,0,.208918,4.92797,58.0233,42.6259,4.31896,.122499,0,19.5086,4.77905,0,2070.04,100.557,1.15477,649.75,1,14.5876,2.36936e-38,0,16.9922,0,0,0,0,57.2,0
104,10.500,1,42.6482,14.1241,55.2874,65.7848,0,.203629,4.89746,58.0449,42.6482,4.37692,.126914,0,19.9382,4.4281,6.46875,1971.06,100.557,1.155,654.5,1,14.5856,2.36936e-38,0,31.6839,0,0,0,0,57.2,0
105,10.600,1,42.6482,13.6679,55.2874,65.7839,0,.202103,6.51489,58.0449,42.6482,4.35115,.132467,21.8169,19.8497,4.28314,9.16875,1896.3,100.557,1.15448,648.75,1,14.5939,2.36936e-38,0,2.14844,0,0,0,0,57.2,153.35
106,10.700,1,42.6668,13.9722,55.2874,65.7828,3264.1,.930295,44.3262,58.0625,42.6668,68.2757,.579654,75.4815,19.8823,5.22919,9.675,1804.46,100.557,1.75146,659.5,1,14.5346,3.97223e-34,0,19.0524,3.16406,0,3.16406,0,67.4932,165.252
107,10.800,1,42.6798,13.967,55.2972,65.7844,5115.04,1.00058,34.0417,58.0899,42.6798,30.0356,.771001,0,16.4834,9.86786,14.0625,1900.15,100.557,1.19896,657.25,1,13.8921,3.97223e-34,0,2.14844,3.16406,0,3.16406,0,66.2257,0
108,10.900,1,42.6463,14.0631,55.3109,65.7845,4215.56,.725233,5.62988,58.1193,42.6463,7.09748,.621498,0,15.9763,11.6379,14.6812,1990.94,100.557,.942527,642.25,1,14.4977,2.44503e-35,0,24.3213,3.16406,0,3.16406,0,59.6134,13.5808
109,11.000,1,42.598,14.0341,55.3227,65.7829,0,.512442,7.18628,58.1428,42.598,5.15528,.462577,15.1082,14.2558,10.2722,15.3562,1929.32,100.557,1.01409,654,.971359,14.5581,2.44503e-35,0,27.3326,.954852,0,.749994,0,57.2,123.012
110,11.100,1,42.598,14.0155,55.3227,65.7836,2060.03,.630026,16.0974,58.1428,42.598,23.1657,.487017,18.8424,13.636,9.26514,14.2312,1807.45,100.557,1.44061,670,.954709,14.5474,3.97223e-34,0,24.4457,3.16406,0,3.16406,0,68.6417,129.991
111,11.200,1,42.5608,13.9914,55.3383,65.7835,3785.11,.797656,17.0435,58.1767,42.5608,27.3695,.638435,22.715,12.9367,9.24225,14.5687,1832.28,100.557,1.19932,648.5,.913089,14.4628,3.97223e-34,0,2.14844,3.16406,0,3.16406,0,63.6793,141.678
112,11.300,1,42.4977,14.0894,55.3423,65.7831,4144.4,.894083,20.6445,58.2022,42.4977,29.2382,.738379,27.8324,14.4512,10.3027,14.9063,1936.61,100.557,1.17091,650.75,.920785,14.1025,3.97223e-34,0,5.89068,3.16406,0,3.16406,0,68.1718,145.028
113,11.400,1,42.4047,14.0671,55.3442,65.7833,5013.37,.930498,20.7056,58.2298,42.4047,27.4123,.777376,23.752,15.5307,12.4008,15.3,2069.07,100.557,1.09078,648.25,.955456,13.8512,3.97223e-34,0,16.3435,3.16406,0,3.16406,0,66.5756,69.3837
114,11.500,1,42.4047,14.0536,55.3442,65.7827,3661.72,.78545,7.06421,58.268,42.3044,14.6593,.678536,0,15.9751,13.5757,16.1437,2177.7,100.557,.790441,643.75,.988307,14.389,2.44503e-35,0,24.7533,3.16406,0,3.16406,0,61.9571,0
115,11.600,1,42.3044,13.9844,55.3619,65.7817,1991.53,.542957,4.56176,58.268,42.3044,5.04984,.483815,0,15.6936,12.1948,16.875,2170.96,100.557,.782146,649.75,.99534,14.5501,2.36936e-38,0,25.005,0,0,1.18342,0,57.6406,0
116,11.700,1,42.2077,14.1159,55.3599,65.7825,0,.386719,4.50073,58.3062,42.2077,3.81424,.341684,0,15.2061,10.6995,16.7625,2223.54,100.557,1.01979,652.75,1,14.5739,2.36936e-38,0,29.5362,0,0,0,0,57.7813,0
117,11.800,1,42.1278,14.0778,55.3756,65.7816,0,.311347,4.95849,58.3423,42.1278,4.17738,.24279,0,14.7749,9.67712,16.875,2218.36,100.557,1.10608,650,1,14.5888,2.36936e-38,0,31.8311,0,0,0,0,57.2851,0
118,11.900,1,42.0684,14.0958,55.3854,65.7816,0,.270457,4.95849,58.3614,42.0684,4.38385,.194823,0,14.4691,8.89893,16.65,2187.11,100.557,1.00572,654.25,1,14.5962,2.36936e-38,0,3.92858,0,0,0,0,57.2,0
119,12.000,1,42.0684,13.9996,55.3854,65.7812,0,.243197,4.92797,58.3614,42.0684,4.45519,.169123,0,14.1588,8.28094,16.5375,2089.83,100.557,1.00638,650.25,1,14.5891,2.36936e-38,0,32.629,0,0,0,0,57.2,0
120,12.100,1,42.0461,14.0323,55.3932,65.7822,0,.230482,4.83642,58.3911,42.0461,4.34522,.155214,0,13.8678,7.76978,16.7062,2003.51,100.557,1.00694,653,1,14.5827,2.36936e-38,0,32.0042,0,0,0,0,57.2,0
121,12.200,1,42.0368,14.0588,55.3991,65.7814,0,.215327,4.74487,58.4145,42.0368,4.25505,.146739,0,13.8096,7.26624,16.9875,1946.79,100.557,1.00663,653.75,1,14.5891,2.36936e-38,0,31.3709,0,0,0,0,57.2,0
122,12.300,1,42.0442,14.0677,55.4109,65.7817,0,.204646,4.71435,58.4484,42.0442,4.09336,.141876,0,14.1223,6.80847,16.8188,1885.37,100.557,1.00623,651.75,1,14.5957,2.36936e-38,0,30.7842,0,0,0,0,57.2,0
123,12.400,1,42.0442,14.1241,55.4109,65.7812,0,.202714,4.71435,58.4845,42.0572,4.04824,.139767,0,14.5108,6.36597,17.1563,1800.4,100.557,1.00552,647.75,1,14.606,2.36936e-38,0,29.863,0,0,0,0,57.2,0
124,12.500,1,42.0572,14.0244,55.4207,65.781,0,.208105,4.68383,58.4845,42.0572,4.09982,.143073,0,14.3622,6.15234,17.3813,1709.47,100.557,1.00495,648.75,1,14.6144,2.36936e-38,0,29.1089,0,0,0,0,57.2,0
125,12.600,1,42.0739,14.2056,55.4344,65.7809,0,.216242,4.68383,58.5185,42.0739,4.03558,.147932,0,14.6664,6.04553,17.6625,1628.55,100.557,1.15263,652.5,1,14.6256,2.36936e-38,0,28.1072,0,0,0,0,57.2,0
126,12.700,1,42.1018,14.0656,55.4461,65.7809,0,.223159,4.71435,58.5524,42.1018,4.08685,.151306,0,15.0159,6.02264,17.9438,1527.05,100.557,1.15204,650.5,1,14.6345,2.36936e-38,0,27.3131,0,0,0,0,57.2,0
127,12.800,1,42.1148,14.1638,55.454,65.7803,0,.22916,4.71435,58.5694,42.1148,4.17092,.155913,0,14.6553,5.88531,18.0562,1439.3,100.557,1.00296,649.75,1,14.6442,2.36936e-38,0,26.4493,0,0,0,0,57.2,0
128,12.900,1,42.1148,14.1116,55.454,65.7812,0,.236585,4.74487,58.5694,42.1148,4.12564,.162376,0,14.7939,5.74799,18.2813,1378.82,100.557,1.15095,651.75,1,14.6509,2.36936e-38,0,25.7174,0,0,0,0,57.2,0
129,13.000,1,42.1408,14.0973,55.4677,65.781,0,.245536,4.74487,58.5991,42.1408,4.16443,.173411,0,14.9718,5.69458,18.45,1275.01,100.557,1.15018,653.25,1,14.6623,2.36936e-38,0,24.8673,0,0,0,0,57.2,0
130,13.100,1,42.1594,14.1068,55.4716,65.7811,0,.256827,4.77539,58.6204,42.1594,4.2097,.187377,0,15.789,5.58014,18.3375,1184.06,100.557,1.14962,656.5,1,14.6706,2.36936e-38,0,24.0999,0,0,0,0,57.2,0
131,13.200,1,42.1873,14.1788,55.4814,65.781,0,.269542,4.8059,58.6543,42.1873,4.23556,.199432,0,16.6396,5.51147,18.3375,1101.11,100.557,1.1496,654.5,1,14.6706,2.36936e-38,0,23.3184,0,0,0,0,57.2133,0
132,13.300,1,42.1873,14.1315,55.4814,65.7814,0,.282561,4.8059,58.6883,42.217,4.26136,.211077,0,16.8136,5.28259,18.0562,1003.49,100.557,1.15118,652.5,1,14.6698,2.36936e-38,0,22.5763,0,0,0,0,57.9795,0
133,13.400,1,42.217,14.104,55.4971,65.7816,0,.301481,4.89746,58.6883,42.217,4.29354,.229312,0,17.2886,4.9469,18.0562,1011.33,100.557,1.28535,659.75,1,14.6686,2.36936e-38,0,22.6424,0,0,0,0,57.8748,0
134,13.500,1,42.2468,14.0225,55.5167,65.7816,0,.308804,4.8059,58.7223,42.2468,4.33216,.237279,0,18.1169,4.76379,18.0562,1054.91,100.557,1.15393,646.25,1,14.6671,2.36936e-38,0,23.0102,0,0,0,0,57.6384,0
135,13.600,1,42.2616,14.1489,55.5226,65.7813,0,.314094,4.68383,58.7477,42.2616,4.27418,.242875,0,18.4265,4.4281,18.225,1083.6,100.557,1.15357,652.5,1,14.6662,2.36936e-38,0,20.5938,0,0,0,0,57.3772,0
136,13.700,1,42.2858,14.0573,55.5265,65.7804,0,.311042,4.37866,58.7753,42.2858,3.83311,.240823,0,18.1251,4.43573,18.3375,1111.66,100.557,1.15155,647.25,1,14.6658,2.36936e-38,0,18.6839,0,0,0,0,57.2064,0
137,13.800,1,42.2858,14.1479,55.5265,65.7813,0,.302294,4.28711,58.7753,42.2858,3.56075,.234905,0,16.7022,4.28314,18.225,1120.7,100.557,1.1499,653.5,1,14.6665,2.36936e-38,0,18.1922,0,0,0,0,57.2,0
138,13.900,1,42.3062,14.0659,55.5304,65.7819,0,.293445,4.19555,58.805,42.3062,3.44456,.225614,0,15.5956,4.19159,18.1125,1113.6,100.557,1.14819,652.5,1,14.6676,2.36936e-38,0,18.4662,0,0,0,0,57.2,0
139,14.000,1,42.3211,14.1779,55.5422,65.7813,0,.287139,4.25659,58.8263,42.3211,3.43348,.217957,0,14.8271,4.22974,17.775,1110.07,100.557,.998571,652,.997858,14.6684,2.36936e-38,0,18.8537,0,0,0,0,57.2183,0
140,14.100,1,42.3304,14.0982,55.55,65.78,0,.284189,4.28711,58.8433,42.3304,3.439,.214008,0,14.3807,4.19922,17.1563,1105.5,100.557,.997931,643.75,.994258,14.669,2.36936e-38,0,18.9255,0,0,0,0,57.2,0
141,14.200,1,42.3304,14.0463,55.55,65.7798,0,.28073,4.25659,58.873,42.3471,3.43347,.209933,0,14.0214,4.15344,16.5375,1099.41,100.557,.997498,654.25,.989631,14.6695,2.36936e-38,0,19.0755,0,0,0,0,57.2,0
142,14.300,1,42.3471,14.0952,55.5559,65.7795,0,.278696,4.22607,58.873,42.3471,3.39474,.206935,0,13.6505,4.35944,15.975,1086.7,100.557,.997253,647.75,.984497,14.6698,2.36936e-38,0,19.7266,0,0,0,0,57.2889,0
143,14.400,1,42.3731,14.0027,55.5598,65.7807,0,.277679,4.25659,58.9112,42.3731,3.40578,.205415,0,13.1908,4.27551,15.3562,1075.16,100.557,.997176,656,.97542,14.6701,2.36936e-38,0,19.9828,0,0,0,0,57.35,0
144,14.500,1,42.3936,14.1147,55.5559,65.7813,0,.276865,4.22607,58.9324,42.3936,3.41682,.204614,0,12.9196,4.22211,14.7375,1070.81,100.557,.997228,649.25,.969203,14.6701,2.36936e-38,0,19.924,0,0,0,0,57.4133,0
145,14.600,1,42.4233,14.1208,55.5598,65.7806,0,.276662,4.22607,58.9643,42.4233,3.43338,.204437,0,12.7559,4.34418,14.2312,1051.99,100.557,.997438,653.25,.95892,14.6702,2.36936e-38,0,20.4577,0,0,0,0,57.533,0
146,14.700,1,42.4233,14.0866,55.5598,65.7799,0,.276764,4.19555,58.9643,42.4233,3.37256,.205029,0,12.7367,4.19922,13.6687,1036.56,100.557,.997567,651.25,.951661,14.6702,2.36936e-38,0,20.7339,0,0,0,0,57.6828,0
147,14.800,1,42.4531,13.9825,55.5637,65.7796,0,.277272,4.22607,58.9982,42.4531,3.36147,.205612,0,12.6733,4.27551,12.9937,1023.24,100.557,.997869,653,.94303,14.6702,2.36936e-38,0,20.6628,0,0,0,0,57.7683,0
148,14.900,1,42.4754,14.0707,55.5657,65.7808,0,.277781,4.16504,59.0216,42.4754,3.34548,.206582,0,12.7121,4.27551,12.2625,1006.46,100.557,.99811,655.25,.936926,14.6701,2.36936e-38,0,21.0883,0,0,0,0,57.9109,0
149,15.000,1,42.4921,14.0219,55.5755,65.7802,0,.278289,4.16504,59.0492,42.4921,3.29819,.207223,0,12.8125,4.26025,11.5875,995.05,100.557,.998344,655.25,.931047,14.6701,2.36936e-38,0,20.9756,0,0,0,0,58.042,0
150,15.100,1,42.5051,14.0271,55.5755,65.7797,0,.279205,4.16504,59.0683,42.5051,3.27242,.207904,0,12.9713,4.245,10.9688,967.633,100.557,.998842,657,.927768,14.6701,2.36936e-38,0,21.7169,0,0,0,0,58.2384,0
151,15.200,1,42.5051,14.0817,55.5755,65.7787,0,.281544,4.19555,59.0683,42.5051,3.23067,.209426,0,13.1961,4.35181,10.0125,957.06,100.557,.999398,649,.925698,14.6701,2.36936e-38,0,21.5956,0,0,0,0,58.4239,0
152,15.300,1,42.5293,13.967,55.5755,65.7775,0,.284189,4.13452,59.1022,42.5293,3.24661,.21124,0,13.3994,4.23737,9.1125,936.14,100.557,1.00002,657.75,.922901,14.6701,2.36936e-38,0,21.4455,0,0,0,0,58.5458,0
153,15.400,1,42.5553,14.0469,55.5814,65.7793,0,.28897,4.16504,59.1341,42.5553,3.3049,.214025,0,13.4884,4.31366,8.8875,916.366,100.557,1.00162,653.75,.920308,14.67,2.36936e-38,0,21.3431,0,0,0,0,58.7107,0
154,15.500,1,42.5664,14.0503,55.5794,65.7805,0,.29731,4.19555,59.1489,42.5664,3.26315,.217317,0,13.638,4.29077,8.775,896.024,100.557,1.00161,659.75,.918585,14.6701,2.36936e-38,0,21.3161,0,0,0,0,58.9295,0
155,15.600,1,42.5664,14.046,55.5794,65.7793,0,.303007,4.19555,59.1702,42.5906,3.25762,.220664,0,13.8838,4.20685,8.83125,875.12,100.557,1.00296,651,.919159,14.6701,2.36936e-38,0,21.2011,0,0,0,0,59.1241,0
156,15.700,1,42.5906,14.0363,55.5872,65.778,0,.305549,4.16504,59.1702,42.5906,3.26803,.224334,0,14.105,4.26025,8.8875,856.788,100.557,1.00315,649,.919088,14.6701,2.36936e-38,0,21.037,0,0,0,0,59.1897,0
157,15.800,1,42.6073,13.9859,55.5912,65.7774,0,.307889,4.13452,59.202,42.6073,3.26864,.226694,0,14.1647,4.245,8.775,842.744,100.557,1.00309,660.5,.918247,14.6702,2.36936e-38,0,20.8519,0,0,0,0,59.3223,0
158,15.900,1,42.6129,14.0497,55.5872,65.7789,0,.310025,4.19555,59.219,42.6129,3.21647,.229833,10.1987,14.3382,4.22974,8.775,844.185,100.557,1.00303,655.5,.918999,14.6701,2.36936e-38,0,19.9693,0,0,0,0,59.3172,106.7
159,16.000,1,42.6259,14.0042,55.5912,65.7786,0,.356204,12.1606,59.2466,42.6259,5.77216,.246195,18.843,14.5595,4.32892,8.55,880.424,100.557,2.03744,658,.922742,14.6688,9.85534e-35,0,18.2176,0,0,0,0,58.8869,126.987
160,16.100,1,42.6259,14.1016,55.5912,65.7785,1015.13,.924598,27.4194,59.2466,42.6259,44.3292,.555143,24.7211,14.5722,5.04608,8.04375,1057.05,100.557,1.53344,655,.920151,14.6224,3.97223e-34,0,2.14844,3.16406,0,3.16406,0,68.073,136.131
161,16.200,1,42.6129,14.0186,55.5951,65.7804,3539.59,.996105,27.8467,59.2763,42.6129,20.4837,.770689,25.3433,15.5801,8.27332,7.9875,1321.37,100.557,1.09906,655.25,.927715,13.8941,3.97223e-34,0,2.14844,3.16406,0,3.16406,0,63.5324,140.507
162,16.300,1,42.5423,14.0897,55.6127,65.7779,4673.27,.97444,20.553,59.2912,42.5423,18.8675,.772651,24.0292,17.0882,14.8499,10.0125,1488.67,100.557,1.04719,661,.975017,13.8814,9.85534e-35,0,9.21656,3.16406,0,3.16406,0,59.474,141.457
163,16.400,1,42.4531,14.0332,55.6108,65.7774,5100.41,.954707,20.2783,59.3188,42.4531,21.0183,.761833,24.3749,17.356,14.7888,11.3062,1645.37,100.557,1.07404,651,1.02884,13.9512,3.97223e-34,0,11.7732,3.16406,0,3.16406,0,58.8999,141.327
164,16.500,1,42.4531,14.0723,55.6108,65.7772,5273.89,.942602,19.6374,59.34,42.3416,22.6509,.762406,24.0981,16.925,15.0177,9.3375,1792.89,100.557,1.06988,649.25,1.07305,13.9475,3.97223e-34,0,13.8063,3.16406,0,3.16406,0,58.8468,140.081
165,16.600,1,42.3416,13.9441,55.6166,65.7771,5607.28,.917885,19.2407,59.34,42.3416,24.9574,.767675,22.9914,16.3355,16.4902,10.125,1944.45,100.557,1.06714,658.75,1.12608,13.9135,3.97223e-34,0,14.9455,3.16406,0,3.16406,0,58.6843,136.174
166,16.700,1,42.1985,14.0472,55.6147,65.777,5831.55,.888489,18.8135,59.3548,42.1985,26.132,.763577,23.0605,15.4363,16.7267,13.7813,2080.34,100.557,1.06388,653.5,1.15775,13.9402,3.97223e-34,0,17.0955,3.16406,0,3.16406,0,59.5617,133.885
167,16.800,1,42.0535,14.0796,55.6206,65.777,5800.72,.887675,19.0271,59.3846,42.0535,26.7325,.753757,20.9165,14.4825,15.0482,12.4312,2182.29,100.557,1.05877,652,1.16453,14.0038,3.97223e-34,0,19.3103,3.16406,0,3.16406,0,60.0354,128.85
168,16.900,1,41.8862,14.0536,55.6245,65.777,5494.29,.88025,18.9966,59.3973,41.8862,27.1686,.738654,23.4751,13.7064,13.1866,14.9063,2237.8,100.557,1.0511,653,1.15449,14.1012,3.97223e-34,0,20.8751,3.16406,0,3.16406,0,60.2942,132.367
169,17.000,1,41.8862,14.0201,55.6245,65.777,5374.81,.885437,20.4309,59.3973,41.8862,31.4107,.744834,23.5441,13.531,13.8885,18.225,2459.02,100.557,1.0539,676.5,1.13888,14.0618,3.97223e-34,0,23.1291,3.16406,0,3.16406,0,62.303,139.663
170,17.100,1,41.7227,13.9908,55.6264,65.7776,5707.68,.868654,19.2407,59.4228,41.7227,32.0337,.753214,24.8579,14.1696,14.9796,19.9125,2687.93,100.557,.890066,653.5,1.14495,14.0436,3.97223e-34,0,25.2937,3.16406,0,3.16406,0,63.8599,126
171,17.200,1,41.5257,13.9874,55.6284,65.778,5523.48,.811184,18.9966,59.444,41.5257,33.6905,.728108,26.0334,13.8134,13.8046,20.8125,2806.3,100.557,1.04477,659,1.13786,14.1757,3.97223e-34,0,26.8481,3.16406,0,3.16406,0,64.3014,123
172,17.300,1,41.3194,14.0463,55.6225,65.7784,4812.37,.800504,19.0881,59.4589,41.3194,35.3109,.728165,30.5284,13.327,13.4384,21.6,2865.53,100.557,1.04349,653.5,1.1094,14.169,3.97223e-34,0,26.9886,3.16406,0,3.16406,0,64.2125,116
173,17.400,1,41.3194,13.9423,55.6225,65.7778,4041.49,.765818,17.1045,59.478,41.1067,31.9566,.702998,31.0123,13.2859,12.9501,22.05,2915.88,100.557,.979428,654.5,1.08071,14.3308,1.55165e-36,0,28.4564,3.16406,0,3.16406,0,64.2173,102
174,17.500,1,41.1067,14.0396,55.6264,65.7763,0,.698685,16.1584,59.478,41.1067,30.0372,.661424,36.5447,12.9666,13.1409,22.1625,2962.16,100.557,1.0158,651.75,1.0393,14.4323,1.55165e-36,0,30.8882,3.16406,0,3.16406,0,64.1841,98
175,17.600,1,40.9099,14.0094,55.6206,65.7767,0,.664712,15.6091,59.5098,40.9099,29.0646,.628391,40.8322,12.8556,12.8967,23.0625,2975.45,100.557,1.00705,659.75,.988624,14.4949,1.55165e-36,0,32.6003,3.16406,0,3.16406,0,64.116,87
176,17.700,1,40.7113,14.1113,55.6323,65.7771,0,.618532,14.6326,59.5416,40.7113,26.8775,.590819,41.3853,13.3683,12.5,23.2312,2969.86,100.557,.998521,656.25,.960505,14.543,1.55165e-36,0,34.1695,3.16406,0,3.16406,0,64.1066,81
177,17.800,1,40.5035,14.0665,55.6421,65.777,0,.587204,14.1138,59.5671,40.5035,25.6167,.5576,41.2468,14.1475,10.8749,23.1187,2937.14,100.557,.997392,651,.955775,14.5395,1.55165e-36,0,34.836,3.16406,0,3.16406,0,64.246,80
178,17.900,1,40.5035,14.0421,55.6421,65.777,0,.5692,13.9612,59.5671,40.5035,25.111,.536248,41.0392,14.4585,10.6842,23.1187,2933.63,100.557,.999388,657.75,.954219,14.5384,1.55165e-36,0,35.3545,3.16406,0,3.16406,0,64.2606,91.465
179,18.000,1,40.3104,13.9682,55.6558,65.776,0,.597375,17.6233,59.5841,40.3104,33.0582,.55832,41.3848,14.7049,10.9436,23.1187,2971.55,100.557,1.25941,654.75,.959509,14.5426,1.55165e-36,0,34.6187,3.16406,0,3.16406,0,74.6499,135.497
180,18.100,1,40.1302,14.1028,55.6656,65.7756,0,.754731,19.79,59.6159,40.1302,41.426,.676249,42.0762,15.2038,12.5305,23.5687,3163.22,100.557,1.01942,659.25,.978791,14.4008,1.55165e-36,0,29.8546,3.16406,0,3.16406,0,72.3899,120.866
181,18.200,1,39.9427,14.0115,55.6754,65.7742,0,.745678,18.7219,59.6478,39.9427,37.3599,.688453,41.592,14.6418,14.2929,24.525,3318.77,100.557,1.02143,650.5,.976448,14.3732,1.55165e-36,0,30.112,3.16406,0,3.16406,0,67.6317,120.177
182,18.300,1,39.7422,14.1211,55.6813,65.776,0,.741203,20.3088,59.6711,39.7422,40.8498,.687629,41.3844,14.8637,14.0793,25.5938,3353.83,100.557,1.02148,656,.995664,14.3655,1.55165e-36,0,29.5464,3.16406,0,3.16574,0,64.3453,131.223
183,18.400,1,39.7422,13.9902,55.6813,65.7756,0,.787179,20.9192,59.6711,39.7422,42.642,.725951,42.1449,15.1939,15.2771,26.3812,3434.85,100.557,1.03717,658,1.02325,14.1653,1.55165e-36,0,28.2643,3.23892,0,3.23892,0,64.8717,137.726
184,18.500,1,39.5344,14.053,55.6774,65.7755,0,.815558,22.384,59.6881,39.5344,45.7936,.763436,41.4532,14.9558,15.712,27.2813,3609.89,100.557,1.05508,659,1.04663,13.9295,1.55165e-36,0,27.2338,3.4069,0,3.41084,0,65.6678,139.619
185,18.600,1,39.334,14.039,55.6911,65.7774,0,.832646,24.0015,59.7178,39.334,50.7898,.787465,41.3839,14.2904,15.3,28.1812,3771.09,100.557,1.06764,660.25,1.05624,13.7766,1.55165e-36,0,27.0875,3.63672,0,3.63672,0,66.5445,142.183
186,18.700,1,39.1317,14.0637,55.7009,65.7772,0,.816473,23.7878,59.7497,39.1317,51.3065,.790614,39.0325,14.2065,16.0858,29.5875,3892.06,100.557,1.06701,648.5,1.06958,13.7587,1.55165e-36,0,27.7111,3.78485,0,3.78485,0,66.8626,150.629
187,18.800,1,39.1317,14.0436,55.7009,65.7753,0,.834782,25.1916,59.7815,38.9221,55.9266,.830043,29.4888,14.3855,16.3071,30.6563,4068.62,100.557,1.07447,658,1.09286,13.6713,1.55165e-36,0,28.1458,4.11516,0,4.11516,0,76.34,149.636
188,18.900,1,38.9221,14.0378,55.7166,65.7748,0,.834172,25.1611,59.7815,38.9221,57.5032,.845559,22.9189,13.8833,17.3752,32.0062,4252.45,100.557,1.07595,655.25,1.10194,13.6552,1.55165e-36,0,28.4135,4.09069,0,4.04164,0,76.9352,111.659
189,19.000,1,38.6757,14.0027,55.7185,65.7745,0,.702042,19.4849,59.8049,38.6757,44.0036,.724311,18.6311,12.7949,16.6885,33.6375,4346.88,100.557,.969079,655.75,1.05697,14.2539,1.55165e-36,0,29.3681,3.19051,0,3.2023,0,70.4068,92.5131
190,19.100,1,38.4256,14.0973,55.7381,65.7751,0,.624635,18.2336,59.824,38.4256,40.1426,.62138,17.5936,13.2426,15.4221,34.0875,4371.11,100.557,1.00329,651.75,1.03011,14.4922,1.55165e-36,0,35.8568,3.16427,0,3.16427,0,65.3638,90.8456
191,19.200,1,38.2086,14.028,55.7519,65.7744,0,.586186,18.02,59.8452,38.2086,39.5062,.564848,17.1094,14.0206,14.3921,34.5375,4415.82,100.557,1.004,652.75,1.01508,14.5089,1.55165e-36,0,36.385,2.70481,0,2.70481,0,64.9419,78.2989
192,19.300,1,38.2086,14.0479,55.7519,65.7752,0,.544177,17.135,59.8452,38.2086,37.3069,.526765,17.2475,14.4837,13.0035,34.9875,4532.06,100.557,1.0035,652,1.01609,14.5089,1.55165e-36,0,36.2333,2.31606,0,2.29744,0,64.7108,83.4264
193,19.400,1,38.0155,13.9691,55.7538,65.7762,0,.52536,17.7759,59.8792,38.0155,39.2279,.50928,17.2474,14.3682,13.2477,35.3812,4627.31,100.557,1.0078,663,1.00953,14.5089,1.55165e-36,0,35.8189,2.21952,0,2.22865,0,64.6861,79.9646
194,19.500,1,37.828,14.0826,55.7715,65.7753,0,.535735,17.8979,59.9046,37.828,40.2973,.516201,16.3482,14.6672,12.8891,36,4674.72,100.557,1.01137,656.25,1.01645,14.5089,1.55165e-36,0,35.3938,2.27099,0,2.26212,0,64.7408,59.8794
195,19.600,1,37.6496,14.0491,55.7773,65.7747,0,.484571,14.9683,59.9216,37.6496,31.0378,.472392,9.77825,14.7061,12.0575,36.5625,4709.76,100.557,.94091,647.75,1.02512,14.5224,1.55165e-36,0,38.1745,.850446,0,.850446,0,63.6136,20.8794
196,19.700,1,37.6496,14.0924,55.7773,65.775,0,.351424,11.5503,59.9535,37.5006,19.9482,.354477,8.53331,14.195,9.73816,36.9562,4721.25,100.557,.934543,649.5,1.01296,14.5381,3.84974e-37,0,46.2522,0,0,0,0,62.2795,13.938
197,19.800,1,37.5006,13.9462,55.7891,65.7754,0,.27951,11.0925,59.9535,37.5006,17.2792,.272132,7.70328,14.3686,9.22699,37.125,4697.96,100.557,.932745,648.5,1.01258,14.5437,3.84974e-37,0,49.1605,0,0,0,0,61.6804,9.64938
198,19.900,1,37.375,14.057,55.8048,65.7756,0,.259472,10.4517,59.9768,37.375,15.2415,.230727,7.49569,14.673,9.10492,37.2375,4652.6,100.557,.94422,653.75,1.02128,14.5491,3.84974e-37,0,49.7427,0,0,0,0,61.4953,10.1634
199,20.000,1,37.2902,14.0372,55.8185,65.7766,0,.244621,10.4211,60.0193,37.2902,14.4727,.205708,7.703,15.1148,8.49457,36.7875,4680.55,100.557,.955229,655.25,1.03969,14.5529,3.84986e-37,0,45.2532,0,0,0,0,61.4391,12.1874
